﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v7 - WBAWB72070P176364_MS.mhd
218.945,14.7,99.6,2.3,8,2,0,0,0,0,0,0,73,3,40,15.46,15.11,89.2,14,19.4,83.8,1646.3,1681,-3.6,-1.9,81,6.8,294.9,0,100,90.2,0
219.040,14.7,99.6,2.4,8,2,0,0,0,0,0,0,74.5,3,40,15.57,14.96,89.7,14,19.4,85.3,1639.2,1709,-1.8,-2.9,81,6.8,296.9,0,100,86.5,0
219.145,14.7,99.6,2.6,8,2,0,0,0,0,0,0,73.6,3,40,15.5,14.76,90.3,14,19.4,86.6,1625.9,1751,-0.9,-3.3,81,6.8,297.8,0,100,83.4,0
219.244,14.7,99.6,2.7,8,2,0,0,0,0,0,0,72.5,3,40,15.57,15.32,91.1,14,19.4,87.8,1601.4,1787,0.3,1.1,81,7.1,302.8,0,100,80.7,0
219.345,14.7,99.6,2.8,8,2,0,0,0,0,0,0,73.2,3,40,15.29,14.51,91.7,14,19.4,89.2,1591.9,1829,0.6,-4,81,7.1,304.9,0,100,78.1,0
219.445,14.7,99.6,2.9,8,2,0,0,0,0,0,0,73.6,3,40,15.43,14.93,92.5,14,19.4,90.1,1597.5,1861,1.6,-1,81,7.1,308.2,0,100,77.4,0
219.545,14.7,99.6,3.1,8,2,0,0,0,0,0,0,73.2,3,40,15.4,14.76,93.3,14,19.4,91.7,1621.6,1915,2.7,-1.6,81,7.1,309.1,0,100,76.6,0
219.664,14.7,99.6,3.3,8,2,0,0,0,0,0,0,73.2,3,40,15.46,14.66,94.4,14,19.4,93.2,1616.8,1966,3.8,-2.5,81,7.1,314.4,0,100,75.7,0
219.764,14.7,99.6,3.5,8,2,0,0,0,0,0,0,72.9,3,40,14.73,14.99,95.5,14,19.4,94.7,1673,2007,1.9,0,81,7.1,318,0,100,71.8,0
219.884,14.7,99.6,3.8,8.6,2,0,0,0,0,0,0,73.2,3,40,14.76,14.44,97.2,14,19.4,97.9,1761.3,2058,2.8,-3.5,81,7.5,323.4,0,100,77.5,0
219.984,14.7,99.6,4,9.4,2,0,0,0,0,0,0,73.2,3,40,14.31,14.71,98,14,19.4,101.9,1759.4,2111,0.7,-1.8,81,7.5,326.7,0,100,83.4,0
220.084,14.7,99.6,4.2,10.1,2,0,0,0,0,0,0,73.9,3,40,14.18,14.46,99.4,13.2,19.4,105.7,1785.2,2151,-0.6,-3.5,81,7.5,331.5,0,100,83.2,0
220.185,14.7,99.6,4.5,10.4,2,0,0,0,0,0,0,73.7,3,40,14.2,14.17,100.8,13.2,19.4,110.7,1802,2210,-1.4,-6.3,81,7.5,337.1,0,100,75.7,0
220.303,14.7,99.6,4.8,10.5,2,0,0,0,0,0,0,73,3,40,14.1,14.58,102.5,13.2,18.7,115.9,1831.9,2254,-3.3,-4.9,81,7.9,345.1,0,100,63.5,0
220.408,14.7,99.6,5.1,10.6,2,0,0,0,0,0,0,72.9,3,40,14.43,14.44,103.9,13.2,18.7,122,1866.2,2298,-3,-6.6,81,7.5,349.9,0,100,39.5,0
220.503,14.7,99.6,5.5,10.7,2,0,0,0,0,0,0,73,3,40,14.21,14.4,105.6,12.4,17.9,129.1,1903.2,2351,-4.9,-7.7,81,7.5,355,0,100,25.2,0
220.603,14.7,99.6,5.8,10.8,2,0,0,0,0,0,0,71.6,3,40,14.37,14.51,107.3,12.4,17.1,137.2,2016.2,2409,-5.4,-7.9,81,7.5,360.9,0,100,20,0
220.744,14.7,99.6,6.2,10.9,2,0,0,0,0,0,0,72.5,3,40,14.79,14.63,109.2,11.7,17.1,144.8,2083.3,2451,-4.2,-7.8,81,7.1,367.1,0,100,17.4,0
220.931,14.7,99.6,6.7,11,2,0,0,0,0,0,0,73.2,3,40,14.6,14.53,112.3,10.9,15.6,155.7,2180.6,2502,-5.4,-8.5,81,6.8,378.6,0,100,17.7,0
221.036,14.7,99.6,7.8,12.8,2,0,0,0,0,0,0,73.6,3,40,15,14.67,117.4,9.3,13.2,170.6,2311.3,2611,-4.9,-7.3,81,6.8,399.7,0,100,23.1,0
221.136,14.7,99.6,8.3,13.7,2,0,0,0,0,0,0,73,3,40,14.68,15.09,120.7,7.8,11.7,178.2,2402.2,2669,-4.4,-6,81,5.6,410,0,100,24.6,0
221.246,14.7,99.6,8.9,14.3,2,0,0,0,0,0,0,74.5,3,40,14.58,15.14,123.5,7,9.3,186.1,2485.4,2706,-5,-4.4,81,5.2,420.3,0,100,22.2,0
221.457,14.7,99.6,9.7,15.3,2,0,0,0,0,0,0,74.1,3,40,15.29,14.93,124.6,5.4,7.8,194.8,2614.7,2783,-1,-3.9,81,5.2,438.6,0,100,24.7,0
221.564,14.7,99.6,11,16,2,0,0,0,0,0,0,75.3,3,40,14.14,14.3,134.7,3.1,4.7,212.7,2723,2859,-5.2,-5.6,81,3.4,469,0,93.8,21.1,0
221.689,14.7,99.6,11.6,16.7,2,0,0,0,0,0,0,73.4,3,40,14.46,14.2,136.1,1.6,2.3,228.4,2729,2966,-3.9,-5.7,81,3.4,470.3,0,90,26.2,0
221.792,14.7,99.6,12.8,17,2,0,0,0,0,0,0,72.5,3,40,14.44,14.35,143.9,0.8,1.6,246.6,2699.9,3032,-3.7,-4.1,81,3.8,503.2,0,84.2,26,0
221.888,14.7,99.6,13.8,17,2,0,0,0,0,0,0,75.5,3,40,13.9,14.15,147.8,0.8,0.8,261.4,2626.8,3093,-6.1,-4,81,4.5,533,0,61.7,25.4,0
221.993,14.7,99.6,14.7,17,2,0,0,0,0,0,0,76,3,40,14.05,13.85,151.4,0,0,272.3,2574.4,3193,-4.5,-4.6,81,4.9,552.9,0,42.9,25.9,0
222.093,14.7,99.6,15.3,17,2,0,0,0,0,0,0,74.8,3,40,13.74,13.55,155.6,0,0,282.1,2545.7,3218,-5.3,-5.1,81,4.5,562.9,0,37,26.1,0
222.193,14.7,99.6,15.5,17,2,0,0,0,0,0,0,72.7,3,40,13.62,13.7,155.6,0,0,290.8,2513.8,3336,-5.5,-3.5,81,4.5,565.4,0,36.2,26.5,0
222.313,14.7,99.6,15.7,17,2,0,0,0,0,0,0,74.3,3,40,13.45,13.37,159,0,0,297.9,2476.7,3377,-4.9,-4.4,81,4.5,574.9,0,35.7,26.5,0
222.417,14.7,99.6,16.1,17,2,0,0,0,0,0,0,72.7,3,40,13.39,13.05,159,0,0,305.3,2502.5,3468,-5.7,-5.5,81,4.5,578.2,0,35.7,27,0
222.512,14.7,99.6,16.4,17,2,0,0,0,0,0,0,77.8,3,40,13.35,13.15,162.1,0,0,312,2464.4,3545,-5.3,-5.1,81,4.5,589.9,0,35.1,27.5,0
222.612,14.7,99.6,16.7,17,2,0,0,0,0,0,0,76.2,3,40,12.81,13.12,162.1,0,0,317.4,2461.4,3614,-6.5,-5.4,81,4.5,593.6,0,35.4,27.8,0
222.717,14.7,99.6,17.1,17,2,0,0,0,0,0,0,72.5,3,40,13.02,12.71,164.9,0,0,323.7,2412.9,3696,-5.3,-5.5,80.9,3.8,599.6,0,34.9,28.3,0
222.812,14.7,99.6,17.6,17,2,0,0,0,0,0,0,68.3,3,39,12.95,13.02,168.5,0,0,328.8,2391.8,3767,-5.1,-5.4,60,3.4,604.6,0,35,28.6,0
222.912,14.7,99.6,18.2,17,2,0,0,0,0,0,0,82,3,39,12.81,12.62,169.7,0,0,333.4,2384.9,3821,-5.2,-7.4,47.3,3.4,610.2,0,34.4,28.9,0
223.017,14.7,99.6,18.6,17,2,0,0,0,0,0,0,80.3,3,39,12.55,12.79,170.7,0,0,338.5,2321.3,3906,-5.6,-7.4,44,3,615,0,34.2,29.2,0
223.116,14.7,99.6,19,17,2,0,0,0,0,0,0,68.6,3,39,12.53,12.61,171.3,0,0,342.8,2297.1,3986,-6,-6.4,40.6,3,621.2,0,33.4,29.6,0
223.216,14.7,99.6,18.9,17,2,0,0,0,0,0,0,79.7,3,39,12.43,12.39,171.4,0,0,349.2,2261.4,4068,-4.7,-7.3,41.4,2.2,616.4,0,34.7,30.4,0
223.312,14.7,99.6,18.8,17,2,0,0,0,0,0,0,77.8,3,39,12.28,12.5,171.4,0,0,353.5,2236.9,4100,-5.3,-6.9,42.8,2.2,617.3,0,34.5,30,0
223.417,14.7,99.6,18.6,17,2,0,0,0,0,0,0,63.8,3,39,12.49,12.3,171.1,0,0,358.8,2247.2,4194,-5.7,-5.7,44.2,2.2,621.4,0,35.8,30.7,0
223.511,14.7,99.6,18.5,17,2,0,0,0,0,0,0,64.9,3,40,12.29,12.35,170.7,0,0,363.8,2178.2,4318,-4.8,-6.5,45.1,2.2,622.5,0,36.7,31.4,0
223.617,14.7,99.6,18.4,17,2,0,0,0,0,0,0,62.2,3,39,12.42,12.38,170.9,0,0,369.1,2227.5,4333,-4.3,-4,47.1,2.2,624.3,0,36.9,31.3,0
223.716,14.7,99.6,18.4,17,2,0,0,0,0,0,0,66.5,3,39,12.22,12.39,170.8,0,0,373.6,2246.4,4434,-3,-4.4,48.1,2.2,630.3,0,37,31.5,0
223.812,14.7,99.6,18.2,17,2,0,0,0,0,0,0,70,3,39,12.19,11.97,170.6,0,0,378.9,2243.8,4481,-3,-4.6,48.5,2.2,632,0,37.7,32,0
223.917,14.7,99.6,18,17,2,0,0,0,0,0,0,66.7,3,40,12.05,11.97,169.8,0,0,385.1,2234.4,4609,-3.6,-3.5,50.7,2.2,628.5,0,38.7,32.6,0
224.017,14.7,99.6,18.2,17,2,0,0,0,0,0,0,78.5,3,40,12.09,12.12,169.5,0,0,388.9,2223.9,4630,-2.5,-2.9,49,2.2,629.3,0,37.6,32.2,0
224.118,14.7,99.6,18.2,17,2,0,0,0,0,0,0,79.2,3,40,11.96,12.07,169.7,0,0,394.9,2232.4,4735,-2,-1.7,49.5,2.2,632,0,38.7,33,0
224.212,14.7,99.6,18.2,17,2,0,0,0,0,0,0,77.5,3,40,11.87,11.89,169.9,0,0,400.3,2198.8,4790,-0.9,-2,50.3,2.2,634.3,0,38.3,32.8,0
224.317,14.7,99.6,18.3,17,2,0,0,0,0,0,0,68.6,3,40,11.83,11.93,169.8,0,0,405.4,2188,4861,-0.3,-0.9,48.7,2.2,636,0,38.5,33.2,0
224.417,14.7,99.6,18,17,2,0,0,0,0,0,0,78.3,3,40,11.79,11.8,169.8,0,0,411.2,2169.1,4921,0.1,-0.3,51.2,2.2,638.5,0,39.4,33.5,0
224.517,14.7,99.6,17.9,17,2,0,0,0,0,0,0,68.3,3,40,11.66,11.63,169.8,0,0,417.7,2149.8,5030,0.2,-0.7,53,2.2,641,0,39.7,33.9,0
224.617,14.7,99.6,18.3,17,2,0,0,0,0,0,0,81.5,3,40,11.66,11.57,169.5,0,0,424.5,2175.8,5060,0.4,-0.8,51.2,2.2,640.9,0,39.1,34,0
224.717,14.7,99.6,18.2,17,2,0,0,0,0,0,0,64,3,40,11.62,11.6,169.5,0,0,430,2161.6,5130,0.8,0,50.4,2.2,640.8,0,39.7,34.3,0
224.812,14.7,99.6,17.5,17,2,0,0,0,0,0,0,70,3,40,11.6,11.57,168.6,0,0,436.2,2153.4,5195,1,-0.1,56.1,2.2,639.6,0,42,34.9,0
224.917,14.7,99.6,17.8,17,2,0,0,0,0,0,0,72.7,3,40,11.72,11.6,168.1,0,0,442.5,2191,5272,1.3,0.3,57.9,2.2,639.6,0,41,35.2,0
225.017,14.7,99.6,18,17,2,0,0,0,0,0,0,69.5,3,40,11.6,11.66,168.1,0,0,448.3,2199.9,5308,1.8,0.7,53.1,2.2,640.2,0,40.7,35.1,0
225.117,14.7,99.6,17.8,17,2,0,0,0,0,0,0,66.8,3,40,11.66,11.63,168.1,0,0,455.1,2157.6,5430,1.7,1.5,54.2,2.2,640.1,0,41.7,35.9,0
225.212,14.7,99.6,17.7,17,2,0,0,0,0,0,0,82.8,3,40,11.62,11.64,168.1,0,0,461.4,2173.8,5448,2.9,1,57.3,2.2,640.4,0,41.8,35.8,0
225.317,14.7,99.6,17.9,17,2,0,0,0,0,0,0,81.9,3,40,11.67,11.63,168,0,0,466.8,2205.4,5530,2.6,2.1,56.3,3,648.6,0,41.7,36,0
225.412,14.7,99.6,17.6,17,2,0,0,0,0,0,0,60.5,3,40,11.57,11.6,168,0,0,472.8,2190,5586,3.5,1.8,56.1,3,649,0,42.2,36.2,0
225.517,14.7,99.6,17.2,17,2,0,0,0,0,0,0,87.9,3,40,11.56,11.53,167,0,0,479.1,2195.2,5642,2.8,1.6,74.9,3,646.9,0,43.6,36.4,0
225.617,14.7,99.6,17.7,17,2,0,0,0,0,0,0,66.3,3,40,11.73,11.59,167,0,0,484.2,2200.1,5721,3,2.5,68.7,3,647.2,0,42.5,36.6,0
225.717,14.7,99.6,17.6,17,2,0,0,0,0,0,0,89.7,3,41,11.6,11.63,167,0,0,491.1,2193.3,5800,3.4,3.4,68.2,3,647.6,0,43.3,37,0
225.817,14.7,99.6,17.7,17,2,0,0,0,0,0,0,84.9,3,41,11.6,11.72,166.9,0,0,495.4,2232.4,5813,4.2,2.9,61.4,3,647.6,0,42,36.4,0
225.917,14.7,99.6,17.6,17,2,0,0,0,0,0,0,77.3,3,41,11.6,11.66,166.8,0,0,501.7,2192.2,5918,4.3,3.2,61,3,647.8,0,43.3,37.2,0
226.017,14.7,99.6,17.2,17,2,0,0,0,0,0,0,72.7,3,41,11.54,11.74,166.5,0,0,507.5,2232.4,5954,4.6,3.6,77.3,3,647.7,0,43.6,37,0
226.117,14.7,99.6,17.3,17,2,0,0,0,0,0,0,68.4,3,41,11.56,11.66,166.5,0,0,512.7,2226.3,6006,4,3.9,76.9,3,651.2,0,43.5,37.2,0
226.217,14.7,99.6,17.2,17,2,0,0,0,0,0,0,85.1,3,42,11.54,11.69,166.5,0,0,518.1,2240.7,6079,4.3,3.7,77.4,3.4,651,0,44.1,37.6,0
226.317,14.7,99.6,17.2,17,2,0,0,0,0,0,0,65.1,3,42,11.67,11.76,166.4,0,0,524.1,2278.2,6154,5.2,4.6,78.5,3.4,650.4,0,44.5,38,0
226.417,14.7,99.6,17.3,17,2,0,0,0,0,0,0,56.6,3,42,11.57,11.7,166.3,0,0,528.9,2237.9,6176,5.5,5,79.3,3.4,650.3,0,44.3,37.7,0
226.517,14.7,99.6,17.2,17,2,0,0,0,0,0,0,67.9,3,42,11.67,11.69,166.3,0,0,533.8,2297.8,6258,5.4,5.6,80.3,3.4,649.7,0,44.8,38.2,0
226.617,14.7,99.6,17,17,2,0,0,0,0,0,0,74.5,3,42,11.72,11.54,166.2,0,0,538.9,2303.3,6317,6,6,80.7,3.4,649.4,0,45,38.3,0
226.720,14.7,99.6,17.1,17,2,0,0,0,0,0,0,72.7,3,43,11.57,11.54,165.9,0,0,544.6,2272.8,6374,5.8,5.7,80.9,3.4,648.3,0,45.4,38.4,0
226.827,14.7,99.6,17.1,17,2,0,0,0,0,0,0,70.5,3,43,11.6,11.57,165.8,0,0,549.5,2336.7,6397,6.1,5.4,81,3.4,648,0,45.3,38.4,0
226.927,14.7,99.6,17,17,2,0,0,0,0,0,0,61.9,3,43,11.56,11.63,165.8,0,0,554,2282.9,6475,5.6,6,80.8,3.4,647.5,0,45.4,38.6,0
227.027,14.7,99.6,16.6,17,2,0,0,0,0,0,0,85.1,3,44,11.6,11.4,165.4,0,0,558.3,2278.5,6532,5.6,4.2,80.9,3.8,646.5,0,46,38.6,0
227.127,14.7,99.6,17,17,2,0,0,0,0,0,0,66.7,3,44,11.56,11.72,163.7,0,0,563.6,2378.7,6594,5.2,5.8,81,3.8,642.6,0,46.1,38.9,0
227.226,14.7,99.6,16.9,17,2,0,0,0,0,0,0,79.6,3,44,11.6,11.53,163.6,0,0,566.6,2338.2,6629,5.1,4.9,81,3.8,642.4,0,45.7,38.4,0
227.327,14.7,99.6,16.8,17,2,0,0,0,0,0,0,75,3,44,11.56,11.69,163.6,0,0,567.9,2425.2,6685,5,5.8,80.9,3.8,642.2,0,46.2,38.9,0
227.427,14.7,99.6,16.7,17,2,0,0,0,0,0,0,66.5,3,44,11.6,11.47,163.5,0,0,568.4,2343.9,6731,5.1,4.5,81,3.8,642.1,0,46.2,38.7,0
227.527,14.7,99.6,16.6,17,2,0,0,0,0,0,0,90,3,44,11.52,11.63,163.4,0,0,568.7,2404.6,6779,3.9,5.1,81,3.4,638.1,0,46.4,38.7,0
227.637,14.7,70.5,16.7,17,2,0,0,0,0,0,0,69.9,3,44,11.6,11.46,163.3,0,0,568.8,2423,6874,4.3,4.1,81,3.8,641.7,0,47.6,38.1,0
227.737,14.7,0,17,17,2,0,0,0,0,0,0,77.1,3,45,11.6,11.72,163.2,0,0,568.8,2409.8,6861,4.8,4.5,80.8,-1.5,589.4,0,42.8,34.2,0
227.837,14.7,0,18,17,2,0,0,0,0,0,-2.7,56.1,3,45,11.6,11.33,155.1,0,0,423.9,2458.9,6803,4.6,1.5,38.9,-7.9,465.6,0,31.1,31.1,0
227.932,14.7,0,22.3,0,2,0,0,0,0,0,-0.7,87.7,3,45,11.82,11.7,81,0,0,242.3,3053.6,6815,4.1,4.2,14,-9.4,216.9,0,37.5,30,0
228.038,14.7,0,15.2,0,2,0,0,0,0,0,0,78.3,3,46,13.41,13.15,16.8,0,0,93.3,2587.7,6688,8,8.5,3.6,20.6,49.3,0,48.5,38.8,0
228.147,14.7,0,7.1,0,2,0,0,0,0,0,0,82.2,3,46,13.29,13.15,12.9,0,0,45.4,2448.3,6779,-2.7,-5.4,6.6,7.9,24.2,0,49.8,39.8,0
228.276,14.7,0,3.6,0,2,0,0,0,0,0,0,81.5,3,46,13.68,13.85,12.5,0,0,33.1,2281.5,6693,0,0,8.1,10.9,0,0,50.5,40.4,0
228.372,14.7,0,2.4,0,2,0,0,0,0,0,0,82.9,3,46,35.25,40.73,13,0,0,31.3,1898.3,6748,0,0,9,11.2,0,0,50.1,40.1,0
228.480,14.7,0,1.9,0,2,0,0,0,0,0,0,81.9,3,46,49.16,77.54,13.1,0,0,30.5,1552.7,6680,0,0,9.2,10.9,0,0,50.6,40.4,0
228.570,14.7,0,1.6,0,2,0,0,0,0,0,0,79.9,3,46,57.42,95.01,13,0,0,30.2,1259.2,6674,0,0,9.2,11.2,0,0,50.6,40.5,0
228.676,14.7,0,1.4,0,2,0,0,0,0,0,0,81.9,3,46,57.99,99.04,12.9,0,0,29.6,982.3,6611,0,0,9,11.2,0,0,51,40.8,0
228.780,14.7,0,1.3,0,2,0,0,0,0,0,0,80.6,3,46,78.39,141.61,12.7,0,0,29.4,764.5,6616,0,0,9,11.2,0,0,51,40.8,0
228.885,14.7,0,1.2,0,2,0,0,0,0,0,0,79,3,46,78.71,142.44,12.6,0,0,29.2,649.8,6606,0,0,9,11.2,0,0,51.1,40.9,0
229.014,14.7,0,1.1,0,2,0,0,0,0,0,0,81.4,3,46,85.04,135.82,12.7,0,0,29,707.2,6563,0,0,9,10.9,0,0,51.4,41.1,0
229.115,14.7,0,1,0,2,0,0,0,0,0,0,82.4,3,46,85.01,142.64,12.6,0,0,28.6,744.3,6530,0,0,8.9,11.2,0,0,51.6,41.3,0
229.215,14.7,0,1,0,2,0,0,0,0,0,0,81.5,3,46,89.27,155.91,12.5,0,0,28.3,769.3,6500,0,0,8.8,11.2,0,0,51.8,41.5,0
229.320,14.7,0,1,0,2,0,0,0,0,0,0,78.9,3,46,91.28,162.53,12.4,0,0,28.2,799.4,6513,0,0,8.8,11.2,0,0,51.7,41.4,0
229.420,14.7,0,0.9,0,2,0,0,0,0,0,0,81,3,46,85.04,148.97,12.4,0,0,27.9,813.9,6482,0,0,8.8,11.6,0,0,51.9,41.5,0
229.525,14.7,0,0.9,0,2,0,0,0,0,0,0,79.9,3,46,91.18,168.54,12.3,0,0,27.8,824.9,6460,0,0,8.8,11.2,0,0,52.1,41.7,0
229.635,14.7,0,0.9,0,2,0,0,0,0,0,0,78.9,3,46,87.03,155.29,12.3,0,0,27.2,829.2,6400,0,0,8.6,11.2,0,0,52.5,42,0
229.734,14.7,0,0.9,0,2,0,0,0,0,0,0,80.3,3,46,82.87,175.38,12.1,0,0,27.1,828.1,6422,0,0,8.7,11.2,0,0,52.4,41.9,0
229.835,14.7,0,0.9,0,2,0,0,0,0,0,0,81.5,3,46,82.97,169.07,12.1,0,0,26.9,827,6368,0,0,8.7,11.2,0,0,52.6,42.1,0
229.935,14.7,0,0.9,0,2,0,0,0,0,0,0,80.6,3,46,80.89,176.01,12.1,0,0,26.8,837.9,6374,0,0,8.7,11.2,0,0,52.6,42,0
230.035,14.7,0,0.9,0,2,0,0,0,0,0,0,80.1,3,46,87.19,182.64,12.1,0,0,26.6,834.3,6307,0,0,8.6,11.2,0,0,52.7,42.1,0
230.135,14.7,0,0.9,0,2,0,0,0,0,0,0,83.3,3,46,80.98,162.75,12.1,0,0,26.4,827,6283,0,0,8.6,11.2,0,0,52.7,42.2,0
230.230,14.7,0,0.9,0,2,0,0,0,0,0,0,82.9,3,46,87.22,175.7,12,0,0,26.2,831.3,6257,0,0,8.6,10.9,0,0,52.7,42.2,0
230.335,14.7,0,0.8,0,2,0,0,0,0,0,0,80.5,3,46,83.03,169.07,12.1,0,0,26.1,829.2,6250,0,0,8.6,11.2,0,0,52.8,42.2,0
230.435,14.7,0,0.8,0,2,0,0,0,0,0,0,80.3,3,46,87.19,169.38,12,0,0,26,824.9,6205,0,0,8.6,10.9,0,0,52.8,42.2,0
230.535,14.7,0,0.8,0,2,0,0,0,0,0,0,80.1,3,46,85.21,182.64,12.1,0,0,25.8,818.2,6193,0,0,8.6,10.9,0,0,52.8,42.3,0
230.635,14.7,0,0.8,0,2,0,0,0,0,0,0,80.1,3,46,78.82,169.38,12,0,0,25.7,824.9,6176,0,0,8.5,10.9,0,0,52.9,42.3,0
230.735,14.7,0,0.8,0,2,0,0,0,0,0,0,80.8,3,46,85.17,183.06,12,0,0,25.6,824,6154,0,0,8.5,10.9,0,0,52.9,42.3,0
230.835,14.7,0,0.8,0,2,0,0,0,0,0,0,81,3,46,87.22,169.89,12,0,0,25.4,827,6108,0,0,8.6,10.9,0,0,52.9,42.4,0
230.938,14.7,0,0.8,0,2,0,0,0,0,0,0,81.2,3,46,89.33,189.06,12,0,0,25.3,824.9,6093,0,0,8.5,10.9,0,0,53,42.4,0
231.035,14.7,0,0.8,0,2,0,0,0,0,0,0,80.3,3,46,91.48,189.68,12,0,0,25,825.9,6016,0,0,8.5,10.9,0,0,53.1,42.4,0
231.135,14.7,0,0.8,0,2,0,0,0,0,0,0,80.8,3,46,91.41,189.37,11.9,0,0,24.7,829.9,5934,0,0,8.3,10.9,0,0,53.1,42.5,0
231.235,14.7,0,0.8,0,2,0,0,0,0,0,0,81.5,3,46,89.33,182.74,11.8,0,0,24.2,832.4,5877,0,0,8.2,10.9,0,0,53.2,42.6,0
231.335,14.7,0,0.8,0,2,0,0,0,0,0,0,81.5,3,46,97.62,196.01,11.8,0,0,24.2,831.3,5892,0,0,8.3,10.5,0,0,53.2,42.6,0
231.430,14.7,0,0.8,0,2,0,0,0,0,0,0,81,3,46,91.54,202.73,11.8,0,0,24,831.3,5826,0,0,8.2,10.5,0,0,53.3,42.6,0
231.535,14.7,0,0.8,0,2,0,0,0,0,0,0,80.8,3,46,97.67,196.11,11.8,0,0,23.7,828.4,5792,0,0,8.2,10.5,0,0,53.3,42.7,0
231.635,14.7,0,0.8,0,2,0,0,0,0,0,0,80.8,3,46,97.62,196.11,11.8,0,0,23.3,827,5671,0,0,8,10.5,0,0,53.5,42.8,0
231.738,14.7,0,0.8,0,2,0,0,0,0,0,0,81.5,3,46,91.48,203.25,11.6,0,0,23,828.4,5683,0,0,7.9,10.5,0,0,53.5,42.8,0
231.864,14.7,0,0.8,0,2,0,0,0,0,0,0,81.7,3,46,95.75,196.84,11.8,0,0,22.7,828.4,5570,0,0,7.9,10.1,0,0,53.6,42.9,0
231.964,14.7,0,0.7,0,2,0,0,0,0,0,0,81.9,3,46,99.75,189.78,11.6,0,0,22.4,819.4,5524,0,0,7.9,10.1,0,0,53.7,42.9,0
232.064,14.7,0,0.7,0,2,0,0,0,0,0,0,81.7,3,45,97.77,203.05,11.5,0,0,22.1,821.2,5473,0,0,7.8,10.1,0,0,53.7,43,0
232.163,14.7,0,0.7,0,2,0,0,0,0,0,0,81.9,3,45,101.96,189.78,11.5,0,0,21.8,817.2,5399,0,0,7.8,9.8,0,0,53.8,43,0
232.258,14.7,0,0.7,0,2,0,0,0,0,0,0,81.9,3,45,101.83,216.2,11.5,0,0,21.5,823.8,5342,0,0,7.7,9.8,0,0,53.9,43.1,0
232.363,14.7,0,0.7,0,2,0,0,0,0,0,0,81,3,45,103.91,209.57,11.5,0,0,21.2,824.9,5303,0,0,7.7,9.8,0,0,53.9,43.1,0
232.464,14.7,0,0.7,0,2,0,0,0,0,0,0,81.5,3,45,101.83,216.61,11.4,0,0,21,821.6,5235,0,0,7.6,9.8,0,0,54,43.2,0
232.564,14.7,0,0.7,0,2,0,0,0,0,0,0,82.6,3,45,103.97,210.09,11.5,0,0,20.6,819.4,5178,0,0,7.6,9.4,0,0,54.1,43.3,0
232.664,14.7,0,0.7,0,2,0,0,0,0,0,0,81.2,3,45,106.12,210.09,11.5,0,0,20.3,818.2,5107,0,0,7.5,9.4,0,0,54.2,43.3,0
232.764,14.7,0,0.7,0,2,0,0,0,0,0,0,82.2,3,45,106.21,210.4,11.3,0,0,19.9,811.8,4997,0,0,7.4,9.4,0,0,54.3,43.4,0
232.863,14.7,0,0.7,0,2,0,0,0,0,0,0,82.8,3,45,104.14,223.55,11.3,0,0,19.5,817.2,4956,0,0,7.3,9.4,0,0,54.3,43.5,0
232.963,14.7,0,0.7,0,2,0,0,0,0,0,0,83.1,3,45,104.14,223.77,11.2,0,0,19.2,819.4,4889,0,0,7.3,9,0,0,54.4,43.5,0
233.063,14.7,0,0.7,0,2,0,0,0,0,0,0,82.4,3,45,104.14,223.77,11.2,0,0.8,18.8,815.5,4794,0,0,7.3,9,0,0,54.5,43.6,0
233.163,14.7,0,0.7,0,2,0,0,0,0,0,0,81.4,3,45,106.25,217.03,10.9,0.8,0.8,18.5,811.8,4739,0,0,7.5,8.6,0,0,54.6,43.7,0
233.263,14.7,0,0.7,0,2,0,0,0,0,0,0,81.9,3,45,108.28,217.24,10.7,0.8,0.8,18.2,811.8,4680,0,0,7.7,8.6,0,0,54.7,43.7,0
233.368,14.7,0,0.7,0,2,0,0,0,0,0,0,81.4,3,45,114.58,230.49,10.8,0.8,0.8,18,818.2,4635,0,0,7.8,8.6,0,0,54.7,43.8,0
233.463,14.7,0,0.7,0,2,0,0,0,0,0,0,83.3,3,45,114.58,230.49,11.1,0.8,0.8,17.7,813.9,4541,0,0,7.7,8.2,0,0,54.4,43.5,0
233.563,14.7,0,0.7,0,2,0,0,0,0,0,0,83.3,3,45,121.52,234.95,11.4,0.8,0.8,17.5,811.8,4498,0,0,7.6,8.2,0,0,54.2,43.4,0
233.658,14.7,0,0.7,0,2,0,0,0,0,0,0,83.3,3,45,121.52,234.95,11.6,0.8,1.6,17.4,812.2,4441,0,0,7.4,8.2,0,0,54.1,43.3,0
