﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
157.051,14.7,0,14.1,0,3,0,0,0,0,0,0,76.2,3,24,12.38,11.46,17,0,0,72.8,2563,5792,0,0,3.3,19.5,46.2,0,48,42.2,0
157.171,14.7,0,7.5,0,3,0,0,0,0,0,0,75.7,3,25,10.28,10.28,11.5,0,0,38.8,2532.5,5959,0,0,5.6,7.5,16.1,0,48.8,42.9,0
157.270,14.7,0,4,0,3,0,0,0,0,0,0,81.4,3,25,10.28,10.28,11.7,0,0,26.8,2422,5848,0,0,5.8,10.5,0,0,48.5,42.6,0
157.375,14.7,0,2.8,0,3,0,0,0,0,0,0,81.2,3,25,10.28,10.28,11.6,0,0,24.7,2005,5889,0,0,6.2,10.5,0,0,48.5,42.6,0
157.484,14.7,0,2.1,0,3,0,0,0,0,0,0,79.4,3,25,10.28,10.28,11.7,0,0,24.1,1638,5835,0,0,6.5,10.5,0,0,48.6,42.6,0
157.589,14.7,0,1.7,0,3,0,0,0,0,0,0,79.9,3,26,10.28,10.28,11.7,0,0,23.9,1319.1,5819,0,0,6.6,10.5,0,0,48.6,42.6,0
157.692,14.7,0,1.5,0,3,0,0,0,0,0,0,80.3,3,26,10.28,10.28,11.6,0,0,23.8,1068.7,5816,0,0,6.8,10.5,0,0,48.6,42.7,0
157.789,14.7,0,1.3,0,3,0,0,0,0,0,0,79.2,3,26,10.28,10.28,11.6,0,0,23.7,844.4,5780,0,0,6.9,10.5,0,0,48.6,42.7,0
157.901,14.7,0,1.2,0,3,0,0,0,0,0,0,78.5,3,26,10.57,10.31,11.8,0,0,23.6,678.9,5765,0,0,7,10.5,0,0,48.6,42.7,0
158.007,14.7,0,1,0,3,0,0,0,0,0,0,77.1,3,26,10.83,10.78,11.6,0,0,23.5,663.7,5776,0,0,7.3,10.5,0,0,48.6,42.7,0
158.112,14.7,0,0.9,0,3,0,0,0,0,0,0,76,3,27,10.98,11.44,11.7,0,0,23.4,702.9,5742,0,0,7.5,10.5,0,0,48.7,42.7,0
158.243,14.7,0,0.9,0,3,0,0,0,0,0,0,76.6,3,27,11.8,12.42,11.4,0,0,23.4,734.4,5741,0,0,7.6,10.5,0,0,48.7,42.7,0
158.351,14.7,0,0.8,0,3,0,0,0,0,0,0,75.5,3,27,12.98,12.95,11.5,0,0,23.3,780.4,5708,0,0,7.8,10.5,0,0,48.7,42.7,0
158.451,14.7,0,0.7,0,3,0,0,0,0,0,0,72.7,3,28,13.81,14.41,11.5,0,0,23.1,808.1,5690,0,0,7.9,10.5,0,0,48.7,42.8,0
158.554,14.7,0,0.7,0,3,0,0,0,0,0,0,73.7,3,28,14.76,15.75,11.6,0,0,23,830.3,5657,0,0,8,10.5,0,0,48.8,42.8,0
158.673,14.7,0,0.7,0,3,0,0,0,0,0,0,76.2,3,28,16.63,17.37,11.7,0,0,22.9,835.7,5656,0,0,8.1,10.5,0,0,48.8,42.8,0
158.889,14.7,0,0.7,0,3,0,0,0,0,0,0,75,3,28,18.7,19.43,11.7,0,0,22.8,845.5,5607,0,0,8.1,10.5,0,0,48.8,42.8,0
159.033,14.7,0,0.8,0,3,0,0,0,0,0,0,75.2,3,28,21.12,22.77,11.7,0,0,22.3,842.3,5529,0,0,7.9,10.1,0,0,48.9,42.9,0
159.153,14.7,0,0.8,0,3,0,0,0,0,0,0,77.1,3,28,23.02,25.11,11.7,0,0,22.1,832.4,5478,0,0,7.8,10.1,0,0,49,43,0
159.248,14.7,0,0.8,0,3,0,0,0,0,0,0,76.6,3,28,25.04,28.51,11.6,0,0,21.9,828.1,5452,0,0,7.8,10.1,0,0,49,43,0
159.353,14.7,0,0.8,0,3,0,0,0,0,0,0,77.1,3,28,27.05,29.56,11.5,0,0,21.7,830.3,5398,0,0,7.7,9.8,0,0,49.1,43.1,0
159.447,14.7,0,0.8,0,3,0,0,0,0,0,0,77.8,3,28,28.25,31.28,11.6,0,0,21.6,828.4,5385,0,0,7.7,9.8,0,0,49.1,43.1,0
159.573,14.7,0,0.8,0,3,0,0,0,0,0,0,78.3,3,29,28.75,32.87,11.5,0,0,21.4,831.3,5350,0,0,7.7,9.8,0,0,49.1,43.1,0
159.691,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,29,30.27,35.21,11.5,0,0,21.2,825.9,5308,0,0,7.7,9.8,0,0,49.1,43.1,0
159.790,14.7,0,0.7,0,3,0,0,0,0,0,0,79.4,3,29,34.1,36.97,11.6,0,0,21.1,827,5284,0,0,7.6,9.8,0,0,49.2,43.2,0
159.885,14.7,0,0.7,0,3,0,0,0,0,0,0,79.2,3,29,34.26,40,11.4,0,0,21,831.3,5263,0,0,7.6,9.8,0,0,49.2,43.2,0
159.989,14.7,0,0.7,0,3,0,0,0,0,0,0,78.5,3,29,35.87,40.4,11.4,0,0,20.8,831.3,5236,0,0,7.6,9.8,0,0,49.2,43.2,0
160.193,14.7,0,0.7,0,3,0,0,0,0,0,0,78.7,3,29,37.04,43.12,11.4,0,0,20.7,825.9,5203,0,0,7.6,9.8,0,0,49.3,43.2,0
160.284,14.7,0,0.7,0,3,0,0,0,0,0,0,79.9,3,29,41.03,48.26,11.4,0,0,20.4,825.9,5154,0,0,7.6,9.4,0,0,49.3,43.3,0
160.379,14.7,0,0.7,0,3,0,0,0,0,0,0,78.2,3,29,42.61,50.78,11.4,0,0,20.3,820.5,5122,0,0,7.5,9.4,0,0,49.3,43.3,0
160.479,14.7,0,0.7,0,3,0,0,0,0,0,0,79.9,3,29,43.77,52.04,11.3,0,0,20.2,826,5111,0,0,7.5,9.4,0,0,49.4,43.3,0
160.593,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,3,29,44.86,53.95,11.3,0,0,20.1,829.2,5080,0,0,7.5,9.4,0,0,49.4,43.4,0
160.693,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,3,29,46.76,55.84,11.3,0,0,19.9,828.1,5058,0,0,7.5,9.4,0,0,49.4,43.4,0
160.797,14.7,0,0.7,0,3,0,0,0,0,0,0,81.9,3,29,50.55,56.46,11.3,0,0,19.8,824.9,5029,0,0,7.5,9.4,0,0,49.4,43.4,0
160.897,14.7,0,0.7,0,3,0,0,0,0,0,0,81.4,3,29,51.81,58.34,11.3,0,0,19.7,822.6,5003,0,0,7.4,9.4,0,0,49.5,43.4,0
160.997,14.7,0,0.7,0,3,0,0,0,0,0,0,81.7,3,29,53.69,59.11,11.3,0,0,19.5,820.5,4976,0,0,7.4,9,0,0,49.5,43.5,0
161.102,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,3,29,54.35,61.23,11.3,0,0,19.4,825.3,4966,0,0,7.5,9,0,0,49.5,43.5,0
161.202,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,29,55.6,64.35,11.3,0,0,19.3,827,4930,0,0,7.4,9,0,0,49.6,43.5,0
161.297,14.7,0,0.7,0,3,0,0,0,0,0,0,81.9,3,29,58.14,66.43,11.3,0,0,19.2,822.6,4902,0,0,7.4,9,0,0,49.6,43.5,0
161.402,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,29,58.77,67.47,11.3,0,-0.8,19,827,4875,0,0,7.4,9,0,0,49.6,43.5,0
161.502,14.7,0,0.7,0,3,0,0,0,0,0,0,81.7,3,29,59.81,71.62,11.2,0,-0.8,18.9,829.6,4849,0,0,7.3,9,0,0,49.7,43.6,0
161.597,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,29,60.85,72.65,11.1,0,-0.8,18.8,829.2,4841,0,0,7.4,9,0,0,49.7,43.6,0
161.710,14.7,0,0.7,0,3,0,0,0,0,0,0,81.9,3,29,62.91,72.65,11.2,0,-0.8,18.7,811.8,4814,0,0,7.3,9,0,0,49.7,43.6,0
161.811,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,29,64.98,73.94,11.1,0,-0.8,18.6,812.9,4794,0,0,7.4,8.6,0,0,49.7,43.6,0
161.916,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,29,66.01,78.1,11.1,0,-0.8,18.5,819.4,4779,0,0,7.5,8.6,0,0,49.7,43.6,0
162.021,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,3,29,68.12,80.15,11.2,0,-0.8,18.5,821.7,4763,0,0,7.5,8.6,0,0,49.7,43.7,0
