﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v11 - WBAWB72070P176364_MS.mhd
17.110,14.7,99.6,20.2,21.5,4,0,0,0,0,0,0,77.1,3,28,12.29,12.61,187.2,0,0,371.2,2416.5,4399,0.3,-19.4,81,6,683.7,0,39.9,32.4,0
17.210,14.7,99.6,20.2,21.5,4,0,0,0,0,0,0,74.8,3,28,12.45,12.33,187.4,0,0,377.8,2467.8,4468,-0.6,-21.2,81,6,685.9,0,40.8,32.9,0
17.310,14.7,99.6,20.2,21.5,4,0,0,0,0,0,0,74.3,3,28,12.5,13.05,187.6,0,0,382.1,2517.4,4501,-3.6,-21.2,81,6,687.2,0,40.3,32.5,0
17.400,14.7,99.6,20.2,21.4,4,0,0,0,0,0,0,76.2,3,27,12.53,12.32,187.8,0,0,387.7,2505.1,4604,-1.7,-21.2,81,5.2,676.5,0,41.2,33.1,0
17.505,14.7,99.6,20.2,21.4,4,0,0,0,0,0,0,72.9,3,27,12.45,12.68,187.9,0,0,395,2512.1,4718,-2.6,-21.2,81,5.2,678.3,0,41.9,33.8,0
17.603,14.7,99.6,20.4,21.4,4,0,0,0,0,0,0,73.7,3,27,12.53,12.56,188.1,0,0,400.3,2517.4,4723,-2.6,-19.9,81,5.2,678.7,0,41.2,33.2,0
17.699,14.7,99.6,20.3,21.3,4,0,0,0,0,0,0,75.2,3,27,12.58,12.55,190.3,0,0,406.8,2508.8,4868,-2.6,-19.4,81,5.2,685.3,0,42.1,34.2,0
17.794,14.7,99.6,20.3,21.3,4,0,0,0,0,0,0,75.2,3,27,12.38,12.39,189.5,0,0,413.8,2528.8,4929,-6,-20.6,81,5.2,684.8,0,43.5,34.8,0
17.889,14.7,99.6,20.4,21.3,4,0,0,0,0,0,0,73.9,3,27,12.58,12.94,189.5,0,0,421.7,2515.7,5023,-6.7,-21,81,5.2,685.7,0,43.2,35,0
18.004,14.7,99.6,20.3,21.2,4,0,0,0,0,0,0,71.1,3,27,13.11,12.42,189.6,0,0,427.7,2506.8,5111,-3.6,-20.7,81,5.2,685.8,0,44.9,35.4,0
18.104,14.7,99.6,20.7,21.2,4,0,0,0,0,0,0,72.7,3,27,12.38,12.35,189.7,0,0,436,2500.2,5148,-3.6,-21.2,81,5.2,686.8,0,42.7,35.5,0
18.204,14.7,99.6,20.2,21.1,4,0,0,0,0,0,0,68.1,3,27,12.4,12.5,190.6,0,0,444.7,2526.5,5279,-6.2,-20,81,5.2,689.9,0,45.9,36.3,0
18.316,14.7,99.6,20.6,21.1,4,0,0,0,0,0,0,73.4,3,26,12.63,12.35,190.5,0,0,453.4,2561.3,5311,-6.7,-18.5,81,5.2,689.5,0,43.8,36.5,0
18.425,14.7,99.6,20.5,21.1,4,0,0,0,0,0,0,73,3,26,12.68,12.2,191.3,0,0,460.8,2572,5396,-4.8,-17.3,81,5.2,693,0,45.7,37.1,0
18.524,14.7,99.6,20.3,21,4,0,0,0,0,0,0,73,3,26,12.4,12.75,190.9,0,0,467.9,2576.4,5509,-6.6,-18.2,81,5.2,692.4,0,46.9,37.4,0
18.624,14.7,99.6,20.4,21,4,0,0,0,0,0,0,73,3,26,12.76,12.22,190.7,0,0,475.5,2549.2,5561,-4.6,-20.8,81.1,6,697.6,0,46.2,37.9,0
18.724,14.7,99.6,20.3,21,4,0,0,0,0,0,0,72.3,3,27,12.36,12.94,190.8,0,0,483.7,2538.3,5665,-6.3,-20.6,81,6,698.2,0,47,38.3,0
18.834,14.7,99.6,20.1,20.9,4,0,0,0,0,0,0,77.5,3,27,13.14,13.01,188.4,0,0,490.2,2549.2,5715,-4,-20.6,81,6,692.8,0,47.8,38.4,0
18.934,14.7,99.6,20.5,20.9,4,0,0,0,0,0,0,65.8,3,27,12.46,12.94,191.6,0,0,497.2,2522.2,5802,-4,-19.3,81,6,700,0,46.9,39,0
19.033,14.7,99.6,20.2,20.9,4,0,0,0,0,0,0,74.1,3,27,12.49,12.36,191,0,0,503.4,2518.7,5855,-4.3,-20.5,81,6,698.9,0,48.8,39,0
19.128,14.7,99.6,20.1,20.8,4,0,0,0,0,0,0,72.2,3,27,12.35,13.05,188.1,0,0,511.3,2464.4,5978,-6,-20.5,81,6,693.1,0,49.5,40,0
19.218,14.7,99.6,19.9,20.8,4,0,0,0,0,0,0,73.4,3,27,12.63,12.61,187.7,0,0,517.1,2516.5,5974,-5,-19.2,81,6,692.3,0,49.6,39.8,0
19.318,14.7,99.6,19.8,20.7,4,0,0,0,0,0,0,70.4,3,27,12.61,12.42,187.4,0,0,523.5,2525.4,6054,-5,-19.9,81,6.4,695.4,0,49.9,40,0
19.423,14.7,99.6,19.8,20.7,4,0,0,0,0,0,0,72.9,3,27,12.58,12.94,186.7,0,0,529.4,2525.4,6155,-5,-19.9,81,6.4,694.3,0,50.6,40.4,0
19.543,14.7,99.6,19.7,20.6,4,0,0,0,0,0,0,75.5,3,27,12.53,12.53,186.3,0,0,536.4,2467.7,6196,-5.1,-19.4,81,6.4,692.2,0,51.2,40.8,0
19.638,14.7,99.6,19.7,20.6,4,0,0,0,0,0,0,78.3,3,27,12.45,12.45,186.3,0,0,542.9,2436.8,6317,-5.9,-18.4,81,6.4,691.7,0,52,41.4,0
19.743,14.7,99.6,19.5,20.5,4,0,0,0,0,0,0,68.4,3,27,12.45,12.59,186.3,0,0,550.1,2455.6,6358,-6.4,-18.2,81,6.8,695.4,0,52.1,41.6,0
19.844,14.7,99.6,19.8,20.5,4,0,0,0,0,0,0,70.4,3,27,12.56,12.26,186.3,0,0,555.6,2476,6438,-5.6,-21,81,6.8,695,0,51.9,41.1,0
19.938,14.7,99.6,20,20.5,4,0,0,0,0,0,0,73.7,3,27,12.4,12.86,188.2,0,0,562,2486.3,6479,-6.7,-18,81,6.8,699,0,51.8,41.5,0
20.043,14.7,99.6,19.8,20.4,4,0,0,0,0,0,0,70.2,3,27,12.49,12.45,187.8,0,0,565.4,2456.8,6556,-6.7,-17.2,81,7.5,699.9,0,52.2,41.7,0
20.143,14.7,99.6,19.7,20.4,4,0,0,0,0,0,0,71.8,3,27,12.52,12.33,187.3,0,0,567.4,2503.5,6594,-6.6,-20.5,81,7.5,698.8,0,52.7,41.8,0
20.243,14.7,99.6,19.8,20.4,4,0,0,0,0,0,0,71.4,3,27,12.52,12.55,187.3,0,0,568.2,2486,6688,-7.1,-19.1,81,7.5,698.8,0,52.6,42.3,0
20.343,14.7,99.6,20,20.4,4,0,0,0,0,0,0,78.2,3,27,12.56,12.75,188.3,0,0,568.6,2570.9,6706,-6.9,-19.2,81,7.5,701,0,52.1,42,0
20.443,14.7,99.6,20.1,20.4,4,0,0,0,0,0,0,70.2,3,27,12.61,12.26,188.3,0,0,568.7,2529.7,6823,-6.4,-21,81,7.9,704.9,0,52.3,42,0
20.543,14.7,99.6,20.1,20.4,4,0,0,0,0,0,0,70,3,28,12.52,12.73,188.3,0,0,568.8,2473.1,6826,-7.1,-18.9,81,7.9,704.9,0,52.3,41.9,0
20.638,14.7,96.3,20.1,20.4,4,0,0,0,0,0,0,73.7,3,28,12.46,12.55,188.2,0,0,568.8,2512.2,6932,-7.3,-20.8,81,7.9,704.7,0,52.8,42.4,0
20.734,14.7,0,20.1,20.4,4,0,0,0,0,0,0,76,3,28,12.52,12.59,188.2,0,0,568.8,2506.4,6951,-7.6,-22.9,81,1.5,654.3,0,40.4,37.2,0
20.828,14.7,0,19.9,21.9,4,0,0,0,0,0,0,60.8,3,28,12.23,12.4,172.6,0,0,433.5,2438.2,6909,-7.5,-20.9,39.3,-7.9,486.4,0,32.1,32.1,0
20.934,14.7,0,22.4,0,4,0,0,0,0,0,0,84.2,3,28,11.19,11.82,83.4,0,0,259.7,2730,6901,-22.3,-24.5,14.2,-9.8,231,0,32.3,29.8,0
21.033,14.7,0,15.6,0,4,0,0,0,0,0,0,78.9,3,28,11.3,11.99,18.7,0,0,102.7,2230.6,6747,-34,-34,3.7,18,52,0,40,36.9,0
21.138,14.7,0,7.4,0,4,0,0,0,0,0,0,72.7,3,28,10.53,11.59,12,0,0,48.3,2162.4,6928,-34,-34,5.5,8.2,22.8,0,43.2,39.8,0
21.243,14.7,0,4.4,0,4,0,0,0,0,0,0,71.8,3,28,10.28,10.28,12.5,0,0,36.1,2150.8,6803,0,0,6.8,10.9,0,0,43.1,39.7,0
21.343,14.7,0,2.9,0,4,0,0,0,0,0,0,76.9,3,28,10.28,11,12.7,0,0,32.8,2004.9,6821,0,0,7.8,11.2,0,0,43.1,39.7,0
21.443,14.7,0,2.2,0,4,0,0,0,0,0,0,79.4,3,28,10.97,12.16,13,0,0,32,1647.9,6803,0,0,8.3,11.2,0,0,43.2,39.8,0
21.543,14.7,0,1.7,0,4,0,0,0,0,0,0,80.5,3,28,11.83,12.98,13.2,0,0,31.6,1327.8,6783,0,0,8.7,10.9,0,0,43.3,39.9,0
21.643,14.7,0,1.4,0,4,0,0,0,0,0,0,78.9,3,28,12.89,14.17,13.1,0,0,31.3,1031.8,6753,0,0,8.9,11.2,0,0,43.5,40.1,0
21.738,14.7,0,1.2,0,4,0,0,0,0,0,0,80.5,3,28,13.91,15.65,13.1,0,0,30.8,790.7,6698,0,0,8.9,10.9,0,0,43.8,40.4,0
21.843,14.7,0,1.2,0,4,0,0,0,0,0,0,78.3,3,29,15.4,18.21,13,0,0,30.5,628.8,6698,0,0,8.9,10.9,0,0,43.8,40.3,0
21.943,14.7,0,1.1,0,4,0,0,0,0,0,0,74.6,3,29,18.81,20.06,13,0,0,29.9,665.8,6606,0,0,8.8,10.9,0,0,44.4,40.9,0
22.048,14.7,0,1.1,0,4,0,0,0,0,0,0,75.3,3,29,20.38,25.5,12.8,0,0,29.5,706.4,6598,0,0,8.8,11.2,0,0,44.4,40.9,0
22.153,14.7,0,1,0,4,0,0,0,0,0,0,75.3,3,29,22.93,25.8,12.7,0,0,28.9,741.3,6527,0,0,8.5,11.2,0,0,44.8,41.3,0
22.254,14.7,0,1,0,4,0,0,0,0,0,0,77.3,3,29,26.4,29.64,12.5,0,0,28.4,766,6498,0,0,8.4,11.2,0,0,45,41.5,0
22.353,14.7,0,1,0,4,0,0,0,0,0,0,74.8,3,29,28.7,33.61,12.3,0,0,28,787.8,6460,0,0,8.4,11.2,0,0,45.2,41.7,0
22.448,14.7,0,1,0,4,0,0,0,0,0,0,75.9,3,30,30.46,34.82,12.2,0,0,27.5,797.9,6396,0,0,8.3,11.2,0,0,45.6,42,0
22.553,14.7,0,1,0,4,0,0,0,0,0,0,78,3,30,34.32,37.1,12.1,0,0,27,809.5,6334,0,0,8.2,11.2,0,0,45.7,42.1,0
22.653,14.7,0,0.9,0,4,0,0,0,0,0,0,77.1,3,30,34.72,40.35,12,0,0,26.7,818.2,6291,0,0,8.3,11.2,0,0,45.8,42.2,0
22.753,14.7,0,0.9,0,4,0,0,0,0,0,0,76.7,3,30,37.14,43.91,12,0,0,26.4,825.9,6246,0,0,8.2,11.2,0,0,45.8,42.2,0
22.853,14.7,0,0.9,0,4,0,0,0,0,0,0,74.5,3,30,40.2,47.61,12.1,0,0,26.1,824.9,6169,0,0,8.2,10.9,0,0,45.9,42.3,0
22.954,14.7,0,0.9,0,4,0,0,0,0,0,0,76.9,3,30,43.71,51.38,12,0,0,25.8,822.6,6146,0,0,8.2,11.2,0,0,45.9,42.3,0
23.058,14.7,0,0.8,0,4,0,0,0,0,0,0,77.1,3,31,46.05,52.64,12,0,0,25.5,827,6066,0,0,8.2,10.9,0,0,46,42.4,0
23.163,14.7,0,0.8,0,4,0,0,0,0,0,0,76.7,3,31,47.34,55.84,11.9,0,0,25.1,825.9,6001,0,0,8.1,10.9,0,0,46.1,42.5,0
23.264,14.7,0,0.8,0,4,0,0,0,0,0,0,77.1,3,31,49.86,57.71,11.8,0,0,24.6,824.9,5878,0,0,8,10.5,0,0,46.2,42.6,0
23.408,14.7,0,0.8,0,4,0,0,0,0,0,0,77.5,3,31,53.03,64.27,11.7,0,0,24.3,831.3,5874,0,0,8.1,10.5,0,0,46.2,42.6,0
23.508,14.7,0,0.8,0,4,0,0,0,0,0,0,77.8,3,31,54.29,65.36,11.8,0,0,24,831.3,5809,0,0,8.1,10.5,0,0,46.3,42.7,0
23.603,14.7,0,0.8,0,4,0,0,0,0,0,0,79.2,3,31,56.17,68.48,11.8,0,0,23.8,832.4,5770,0,0,8.1,10.5,0,0,46.4,42.7,0
23.704,14.7,0,0.8,0,4,0,0,0,0,0,0,79.6,3,31,58.7,71.59,11.8,0,0,23.4,831.3,5648,0,0,8,10.5,0,0,46.5,42.8,0
23.800,14.7,0,0.7,0,4,0,0,0,0,0,0,77.8,3,31,59.71,73.84,11.6,0,0,23.1,834.3,5663,0,0,7.9,10.5,0,0,46.5,42.8,0
23.905,14.7,0,0.7,0,4,0,0,0,0,0,0,78.7,3,32,59.7,80.05,11.7,0,0,22.9,833.5,5575,0,0,8,10.1,0,0,46.6,42.9,0
24.005,14.7,0,0.7,0,4,0,0,0,0,0,0,79.4,3,32,63.84,78.03,11.6,0,0,22.6,837.9,5527,0,0,7.9,10.1,0,0,46.6,42.9,0
24.109,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,32,64.88,86.34,11.6,0,0,22.2,835.7,5463,0,0,7.8,10.1,0,0,46.7,43,0
24.214,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,32,64.89,88.45,11.5,0,0,22,831.3,5404,0,0,7.8,10.1,0,0,46.7,43,0
24.309,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,32,69.02,88.52,11.5,0,0,21.6,830.3,5343,0,0,7.7,9.8,0,0,46.8,43.1,0
24.414,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,32,71.1,94.69,11.4,0,0,21.4,828.4,5300,0,0,7.7,9.8,0,0,46.8,43.1,0
24.510,14.7,0,0.7,0,4,0,0,0,0,0,0,80.8,3,32,69.09,98.85,11.4,0,0,21.1,829.2,5239,0,0,7.6,9.8,0,0,46.9,43.2,0
24.609,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,32,73.22,98.91,11.3,0,0,20.8,835.7,5177,0,0,7.6,9.4,0,0,47,43.3,0
24.715,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,32,75.14,101.01,11.5,0,0,20.5,841.2,5133,0,0,7.7,9.8,0,0,47,43.3,0
24.815,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,32,77.32,105.2,11.4,0.8,0,20.2,845.3,5047,0,0,7.5,9.4,0,0,47.1,43.4,0
24.914,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,32,79.36,105.17,11.4,0.8,0,19.9,834.3,5006,0,0,7.5,9.4,0,0,47.1,43.4,0
25.025,14.7,0,0.7,0,4,0,0,0,0,0,0,82.9,3,32,81.47,109.36,11.4,0.8,0,19.6,827,4944,0,0,7.4,9,0,0,47.2,43.5,0
25.124,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,32,85.57,109.36,11.3,0.8,0,19.3,835.7,4873,0,0,7.4,9.4,0,0,47.3,43.5,0
25.224,14.7,0,0.7,0,4,0,0,0,0,0,0,81.9,3,32,89.79,113.58,11.3,0.8,0,18.9,841.2,4812,0,0,7.3,9,0,0,47.3,43.6,0
25.334,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,32,89.79,109.46,11,1.6,0.8,18.6,834.6,4743,0,0,7.4,8.6,0,0,47.4,43.7,0
25.444,14.7,0,0.6,0,4,0,0,0,0,0,0,81.7,3,32,91.89,113.68,11.1,1.6,0.8,18.4,825.9,4686,0,0,7.5,9,0,0,47.5,43.7,0
25.544,14.7,0,0.6,0,4,0,0,0,0,0,0,81.7,3,32,91.92,118.72,10.9,1.6,0.8,18,827,4604,0,0,7.5,8.6,0,0,47.3,43.6,0
25.645,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,33,100.24,118.61,11.1,1.6,0.8,17.8,830.4,4553,0,0,7.5,8.2,0,0,47.2,43.5,0
25.744,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,33,98.23,131.98,11.4,2.3,0.8,17.7,836.8,4502,0,0,7.4,8.2,0,0,47.1,43.4,0
25.855,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,33,102.42,125.55,11.3,2.3,0.8,17.5,840.1,4424,0,0,7.1,8.2,0,0,47,43.3,0
25.955,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,33,104.43,145.14,11.4,2.3,0.8,17.4,843.3,4375,0,0,7,7.9,0,0,46.8,43.1,0
26.054,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,33,108.59,138.5,11.3,2.3,0.8,17.4,847,4321,0,0,6.9,7.9,0,0,46.7,43.1,0
26.154,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,33,106.54,138.72,11.5,2.3,0.8,17.2,848.7,4256,0,0,6.8,7.9,0,0,46.6,42.9,0
26.249,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,33,106.56,145.24,11.7,2.3,0.8,17.1,849.5,4179,0,0,6.8,7.5,0,0,46.4,42.8,0
26.354,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,33,108.61,138.5,11.6,3.1,1.6,17,847.8,4176,0,0,6.7,7.9,0,0,46.4,42.7,0
26.454,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,33,104.46,151.56,11.8,3.1,1.6,16.9,846,4090,0,0,6.7,7.5,0,0,46.2,42.6,0
26.554,14.7,0,0.7,0,4,0,0,0,0,0,0,80.8,3,33,106.48,145.04,11.8,3.1,1.6,16.8,843.6,4065,0,0,6.7,7.5,0,0,46.1,42.5,0
26.649,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,33,110.62,145.04,11.8,3.1,1.6,16.8,843.4,4022,0,0,6.6,7.5,0,0,46,42.4,0
26.739,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,34,108.46,138.2,11.9,3.9,1.6,16.6,843.4,3974,0,0,6.6,7.5,0,0,45.7,42.1,0
26.844,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,34,110.57,157.77,11.9,3.9,1.6,16.4,843.6,3950,0,0,6.6,7.1,0,0,45.5,41.9,0
26.944,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,34,108.46,151.35,11.8,3.9,1.6,16.1,841.7,3892,0,0,6.4,7.1,0,0,45,41.5,0
27.045,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,34,112.6,157.77,11.6,3.9,1.6,15.8,842.9,3862,0,0,6.3,7.1,0,0,44.7,41.1,0
27.139,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,34,110.57,164.61,11.6,4.7,2.3,15.5,836.5,3826,0,0,6.2,6.8,0,0,44.4,40.9,0
27.234,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,34,110.57,151.35,11.4,4.7,2.3,15.3,836.5,3799,0,0,6.2,7.1,0,0,44.1,40.6,0
27.329,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,34,112.57,164.81,11.4,4.7,2.3,15.1,835.7,3762,0,0,6.1,6.8,0,0,43.8,40.3,0
27.434,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,34,112.52,164.81,11.4,5.4,2.3,14.8,834.9,3723,0,0,6,6.8,0,0,43.5,40,0
27.535,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,34,112.47,171.34,11.4,5.4,2.3,14.6,832.2,3700,0,0,6,6.4,0,0,43.2,39.8,0
27.635,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,34,110.49,171.14,11.3,5.4,2.3,14.3,829.2,3671,0,0,5.8,6.4,0,0,43,39.6,0
27.744,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,34,112.64,164.4,11.2,5.4,2.3,14.1,828.4,3632,0,0,5.8,6.4,0,0,42.6,39.3,0
27.844,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,34,112.64,164.4,11.1,5.4,2.3,13.9,827,3613,0,0,5.7,6.4,0,0,42.5,39.1,0
27.944,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,34,110.57,170.82,11,6.2,2.3,13.8,827,3595,0,0,5.6,6,0,0,42.4,39,0
28.044,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,34,112.64,171.14,11,6.2,2.3,13.7,827,3581,0,0,5.6,6,0,0,42.3,39,0
28.145,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,34,112.6,158.39,11.1,6.2,3.1,13.6,823.3,3557,0,0,5.6,6,0,0,42.2,38.9,0
28.254,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,34,112.73,158.51,11,6.2,3.1,13.6,824,3532,0,0,5.4,6,0,0,42.1,38.8,0
28.354,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,34,112.67,158.39,11,6.2,3.1,13.5,822.6,3543,0,0,5.4,6,0,0,42.2,38.8,0
28.459,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,34,114.72,171.66,11.1,6.2,3.1,13.5,819.9,3518,0,0,5.3,6,0,0,42.1,38.7,0
28.564,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,34,112.67,165.03,11,6.2,3.1,13.5,820.5,3507,0,0,5.3,6,0,0,42,38.7,0
28.659,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,34,114.78,171.24,10.9,7,3.1,13.4,819.6,3483,0,0,5.2,6,0,0,41.9,38.6,0
28.764,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,34,112.6,171.24,10.9,7,3.1,13.3,818.2,3479,0,0,5.2,6,0,0,41.9,38.6,0
28.859,14.7,0,0.6,0,4,0,0,0,0,0,0,79.7,3,34,114.78,158.19,10.9,7,3.1,13.3,816.5,3469,0,0,5.2,6,0,0,41.8,38.5,0
28.964,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,34,114.78,178.08,11.1,7,3.1,13.3,817.3,3451,0,0,5.2,5.6,0,0,41.8,38.5,0
29.065,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,34,114.78,178.4,11,7,3.1,13.2,816.8,3435,0,0,5.1,5.6,0,0,41.7,38.4,0
29.164,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,34,114.88,165.33,11,7,3.1,13.2,816.1,3422,0,0,5.1,5.6,0,0,41.7,38.4,0
29.264,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,34,114.78,165.13,11,7,3.1,13.1,818.2,3414,0,0,5,5.6,0,0,41.6,38.3,0
29.364,14.7,0,0.6,0,4,0,0,0,0,0,0,79.6,3,34,116.79,171.76,10.9,7.8,3.1,13.1,814.6,3397,0,0,5,5.6,0,0,41.6,38.3,0
29.464,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,34,114.78,171.76,11,7.8,3.1,13,815.2,3381,0,0,5,5.6,0,0,41.5,38.2,0
29.564,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,34,114.78,171.56,11,7.8,3.9,13,814.6,3367,0,0,5,5.6,0,0,41.4,38.2,0
29.664,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,34,116.86,171.76,11,7.8,3.9,12.9,815.3,3345,0,0,4.9,5.6,0,0,41.3,38.1,0
29.784,14.7,0,0.6,0,4,0,0,0,0,0,0,79.6,3,34,114.85,177.98,11,7.8,3.9,12.9,813.9,3340,0,0,4.9,5.6,0,0,41.3,38.1,0
29.903,14.7,0,0.6,0,4,0,0,0,0,0,0,79.7,3,34,116.92,177.98,11,8.6,3.9,12.8,811.8,3322,0,0,4.9,5.2,0,0,41.2,38,0
29.998,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,34,116.92,171.76,11.1,8.6,3.9,12.8,809.5,3303,0,0,4.8,5.2,0,0,41.2,37.9,0
30.094,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,34,116.92,178.4,10.9,8.6,3.9,12.7,808.7,3290,0,0,4.8,5.2,0,0,41.1,37.9,0
30.205,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,34,116.92,178.5,10.9,8.6,3.9,12.7,807.4,3282,0,0,4.8,5.2,0,0,41.1,37.8,0
30.312,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,34,116.92,185.02,11,8.6,3.9,12.6,808.7,3266,0,0,4.8,5.2,0,0,41,37.8,0
30.412,14.7,0,0.6,0,4,0,0,0,0,0,0,79.7,3,34,122.35,178.4,11.1,8.6,3.9,12.6,808.7,3253,0,0,4.8,5.2,0,0,41,37.7,0
30.503,14.7,0,0.5,0,4,0,0,0,0,0,0,79.9,3,34,122.35,185.02,11.1,9.3,3.9,12.6,809.5,3235,0,0,4.8,5.2,0,0,40.9,37.6,0
30.602,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,34,122.14,178.18,11.1,9.3,3.9,12.5,809.5,3222,0,0,4.7,5.2,0,0,40.8,37.6,0
30.697,14.7,0,0.5,0,4,0,0,0,0,0,0,79.7,3,35,122.35,178.18,11.1,9.3,3.9,12.5,809.5,3210,0,0,4.7,5.2,0,0,40.8,37.5,0
30.803,14.7,0,0.5,0,4,0,0,0,0,0,0,79.9,3,35,128.76,184.82,11.1,9.3,4.7,12.4,808.7,3193,0,0,4.7,5.2,0,0,40.7,37.5,0
30.901,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,35,122.14,184.6,11,9.3,4.7,12.4,806.5,3193,0,0,4.7,5.2,0,0,40.7,37.5,0
31.001,14.7,0,0.5,0,4,0,0,0,0,0,0,79.9,3,35,122.14,185.02,11.1,10.1,4.7,12.3,804.4,3166,0,0,4.6,4.9,0,0,40.6,37.4,0
31.101,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,35,122.14,185.12,11,10.1,4.7,12.3,805.8,3159,0,0,4.6,4.9,0,0,40.5,37.3,0
31.201,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,35,129.08,185.12,11,10.1,4.7,12.2,804.5,3140,0,0,4.6,4.9,0,0,40.5,37.3,0
31.292,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,35,122.45,198.59,11,10.1,4.7,12.2,803.1,3134,0,0,4.6,4.9,0,0,40.5,37.3,0
31.387,14.7,0,0.5,0,4,0,0,0,0,0,0,79.7,3,35,129.08,185.12,11,10.1,4.7,12.1,805.9,3114,0,0,4.6,4.9,0,0,40.4,37.2,0
31.491,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,35,122.45,178.28,11.1,10.9,4.7,12.1,806.5,3100,0,0,4.6,5.2,0,0,40.3,37.1,0
31.586,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,35,135.3,184.92,11,10.9,4.7,12,806.5,3091,0,0,4.5,4.9,0,0,40.3,37.1,0
31.691,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,35,135.7,191.34,10.9,10.9,4.7,12,803.3,3079,0,0,4.5,4.9,0,0,40.2,37,0
