﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
68.262,14.7,99.6,8.7,14.6,3,0,0,0,0,0,0,82.4,3,31,15.24,15.11,124.6,2.3,3.9,186.8,2401.1,2724,-0.9,0,81,6,427.5,0,100,23.5,0
68.358,14.7,99.6,9.5,15.5,3,0,0,0,0,0,0,84.2,3,31,15.62,15.07,126.4,2.3,3.9,193.7,2525.3,2795,2.5,1.7,81,10.9,460.2,0,100,25.5,0
68.458,14.7,99.6,10.1,16.6,3,0,0,0,0,0,0,82.9,3,30,15.32,15.17,132.5,1.6,3.1,204.8,2562.1,2851,3.9,4.2,81,9.8,483.1,0,100,24.3,0
68.558,14.7,99.6,10.4,17.5,3,0,0,0,0,0,0,83.3,3,29,14.44,14.27,134.4,1.6,3.1,214.3,2702.4,2906,1.2,1.6,81,9.4,488.8,0,100,27.3,0
68.663,14.7,99.6,10.9,18.4,3,0,0,0,0,0,0,83.8,3,28,15.32,14.6,136.8,1.6,3.1,229,2689.6,2966,5.3,3.9,81,9,498,0,100,28.6,0
68.763,14.7,99.6,11.4,19,3,0,0,0,0,0,0,82.9,3,28,14.44,15.17,140.1,0.8,3.1,245.5,2705.6,3038,3.9,8.2,81,9.8,516.7,0,100,25.7,0
68.863,14.7,99.6,12.1,19,3,0,0,0,0,0,0,83.8,3,27,14.07,14.84,140.9,0.8,3.1,257.6,2750.2,3107,4,9.5,81,9.4,521,0,100,26.2,0
68.963,14.7,99.6,13,19,3,0,0,0,0,0,0,84.4,3,27,14.33,14.13,149.2,0.8,3.1,267.6,2718.7,3182,7.8,8,81,9.4,557.4,0,100,26.7,0
69.063,14.7,99.6,13.9,19,3,0,0,0,0,0,0,83.8,3,26,13.57,14.01,153.7,0.8,3.1,277,2693,3245,5.3,8.9,81,9,578.9,0,100,26.8,0
69.168,14.7,99.6,15,19,3,0,0,0,0,0,0,82.8,3,26,13.84,13.37,157.6,0.8,3.1,287.1,2619.1,3346,5.1,8.5,81,8.2,588.9,0,100,27,0
69.273,14.7,99.6,16.1,19,3,0,0,0,0,0,0,85.1,3,26,13.04,13.54,165.3,0.8,3.1,295.7,2658,3409,4.6,8.7,81,7.9,612.6,0,67.6,27,0
69.368,14.7,99.6,16.9,19,3,0,0,0,0,0,0,85.6,3,25,12.91,13.28,169.3,0.8,3.1,304.2,2582.9,3501,5.5,4.9,81,7.9,622.5,0,38.8,27.3,0
69.468,14.7,99.6,17.5,19,3,0,0,0,0,0,0,80.5,3,24,14.17,13.45,172.7,0.8,3.1,312.7,2434.7,3555,12.3,9.3,81,7.5,632.2,0,34.5,27.7,0
69.558,14.7,99.6,17.5,19,3,0,0,0,0,0,0,81.2,3,24,13.49,12.76,173,0.8,3.1,318.7,2420.9,3632,12.5,8.8,81,7.5,637.4,0,34.3,28,0
69.663,14.7,99.6,17.6,19,3,0,0,0,0,0,0,81.5,3,23,13.31,12.18,173.2,0.8,3.1,325.1,2418.6,3769,13.5,11,81,6.8,637.5,0,35,28.9,0
69.763,14.7,99.6,17.9,19,3,0,0,0,0,0,0,84,3,23,13.01,12.45,176,0.8,3.1,329.1,2449,3794,14.2,4.8,81,6.8,646.1,0,34,28.8,0
69.862,14.7,99.6,18,19,3,0,0,0,0,0,0,76.6,3,23,12.78,13.02,176.2,0.8,3.1,334.9,2375.8,3923,15.5,5.3,81,6.8,653.9,0,34.5,29.6,0
69.963,14.7,99.6,18,19,3,0,0,0,0,0,0,80.5,3,22,13.34,10.54,178.7,0.8,3.1,339.6,2448.4,4003,15.2,5.3,81,6.8,664.3,0,34.2,29.6,0
70.058,14.7,99.6,18.3,19,3,0,0,0,0,0,0,81.5,3,22,13.01,12.98,178.9,0.8,3.1,344.7,2427.3,4066,17.6,5.3,81,6.4,662.9,0,33.9,30.2,0
70.163,14.7,99.6,18.2,19,3,0,0,0,0,0,0,84.7,3,22,12.38,12.56,179.1,0.8,3.1,351.4,2431.3,4166,23.1,5.3,81,6.4,665.4,0,36.1,30.7,0
70.263,14.7,99.6,18,19,3,0,0,0,0,0,0,82.2,3,22,13.21,11.11,178.6,0.8,3.1,355.9,2477.3,4251,23.1,-8,81,6.4,665.7,0,36.4,30.6,0
70.363,14.7,99.6,18.1,19,3,0,0,0,0,0,0,80.3,3,22,12.25,12.09,178.5,0.8,2.3,363.1,2352.4,4355,23.1,-7.8,81,6.4,665,0,37,31.7,0
70.463,14.7,99.6,18,19,3,0,0,0,0,0,0,80.8,3,22,12.49,12.96,178.7,0.8,2.3,367.7,2378.7,4392,18.5,-7.8,81,6.4,666.4,0,36.7,31.1,0
70.558,14.7,99.6,17.9,19,3,0,0,0,0,0,0,79,3,22,12.94,12.4,178.8,0.8,2.3,372.7,2386.9,4493,21.1,-7.8,81,6.4,669,0,38.5,31.7,0
70.663,14.7,99.6,17.8,19,3,0,0,0,0,0,0,83.7,3,22,13.05,11.87,178.9,0.8,2.3,379.4,2429.5,4590,18,2.5,81,6,662.1,0,38.8,32.3,0
70.763,14.7,99.6,18.3,19,3,0,0,0,0,0,0,85.2,3,22,12.61,12.71,179,0,1.6,384.9,2508,4652,19.6,0.6,81,6,663.4,0,37.2,32.4,0
70.863,14.7,99.6,18,19,3,0,0,0,0,0,0,77.6,3,22,12.53,13.16,179.1,0,1.6,390.7,2506.9,4740,21.2,1.5,81,6,664.4,0,40.3,32.6,0
70.958,14.7,99.6,18.1,19,3,0,0,0,0,0,0,88.6,3,21,12.26,12.18,179.2,0,0.8,397.3,2540.5,4842,22.3,1.5,81,6,665.7,0,39.2,33.2,0
71.063,14.7,99.6,18.2,19,3,0,0,0,0,0,0,77.3,3,21,12.99,12.02,179.3,0,0.8,403.9,2560.1,4860,20.8,-5.2,81,6,665.6,0,38.8,33,0
71.163,14.7,99.6,17.8,19,3,0,0,0,0,0,0,82.6,3,21,12.43,13.01,179.4,0,0.8,410.3,2538.3,4997,21,-1.6,81,6,667.4,0,40.9,33.4,0
71.263,14.7,99.6,18,19,3,0,0,0,0,0,0,77.5,3,22,12.29,11.93,179.5,0,0,418.6,2540,5064,20.1,-1.6,81,6,668,0,40.9,34.1,0
71.363,14.7,99.6,18.3,19,3,0,0,0,0,0,0,79.9,3,22,12.85,12.18,180.8,0,0,425,2509.1,5122,22.3,-6.1,81,5.2,666.2,0,40.4,34.2,0
71.463,14.7,99.6,17.9,19,3,0,0,0,0,0,0,82.6,3,22,12.52,13.14,180.8,0,0,432.5,2511.2,5212,20.9,-1,81,5.2,666.8,0,43.9,34.9,0
71.563,14.7,99.6,18,19,3,0,0,0,0,0,0,77.6,3,22,12.29,11.92,180.1,0,0,440.7,2527.5,5309,19.8,-1,81,5.2,666.8,0,42.9,35.6,0
71.663,14.7,99.6,18.4,19,3,0,0,0,0,0,0,79.6,3,22,12.91,12.48,180.1,0,0,449.1,2518,5375,22.6,-1,81,5.2,666.5,0,42.2,35.5,0
71.763,14.7,99.6,18,19,3,0,0,0,0,0,0,78.7,3,22,12.25,13.34,180.1,0,0,454.8,2533.9,5452,23.5,-4.4,81,5.2,667.6,0,44.2,35.8,0
71.863,14.7,99.6,18,19,3,0,0,0,0,0,0,84.7,3,22,12.69,13.06,180.1,0,0,462,2504.8,5510,22.5,-0.8,81,6,667.7,0,43.9,36.2,0
71.963,14.7,99.6,18.1,19,3,0,0,0,0,0,0,83.3,3,22,12.45,12.85,180.1,0,0,469.2,2525.2,5611,21.8,-1.1,81,6,673.7,0,44.4,36.5,0
72.065,14.7,99.6,17.8,19,3,0,0,0,0,0,0,76.7,3,22,12.58,12.43,179.7,0,0,476.1,2441.3,5687,21.7,2.8,81,6.4,677.4,0,45.1,36.7,0
72.159,14.7,99.6,17.8,19,3,0,0,0,0,0,0,78.3,3,22,12.52,12.55,179,0,0,485,2428.1,5774,21.6,0.4,80.9,6.4,676.5,0,46.4,37.7,0
72.259,14.7,99.6,18.2,19,3,0,0,0,0,0,0,81.2,3,22,12.78,12.94,179,0,0,490.5,2422.3,5810,24,-2.5,81,6.4,676.2,0,45.1,37.2,0
72.359,14.7,99.6,18.3,19,3,0,0,0,0,0,0,78.9,3,22,12.72,12.39,181,0,0,496.6,2427.5,5881,24.8,-2.5,81,6,677.2,0,45.8,37.9,0
72.449,14.7,99.6,18,19,3,0,0,0,0,0,0,80.6,3,22,12.61,13.08,180.7,0,0,503.2,2407.7,5969,25.5,-2.5,81,6,676.9,0,46.9,38.3,0
72.549,14.7,99.6,18.1,19,3,0,0,0,0,0,0,77.3,3,22,12.61,12.91,180.7,0,0,508.6,2342.5,5981,26.1,-2.5,81,6,676.9,0,46.7,38.2,0
72.649,14.7,99.6,18.1,19,3,0,0,0,0,0,0,76.4,3,22,12.58,12.78,180.6,0,0,515.9,2360,6136,26.4,-1.5,81,6.4,680.3,0,47.8,39,0
72.749,14.7,99.6,17.8,19,3,0,0,0,0,0,0,80.6,3,22,12.61,12.94,179.9,0,0,522.8,2428,6137,28.9,-1.7,81,6.4,679.2,0,49,39.1,0
72.844,14.7,99.6,17.8,19,3,0,0,0,0,0,0,78.9,3,23,12.39,12.46,177.8,0,0,527.8,2445.8,6236,29.6,-1.4,81,6.8,677.2,0,49.7,39.3,0
72.939,14.7,99.6,17.7,19,3,0,0,0,0,0,0,81.7,3,23,12.35,12.98,177.8,0,0,534.1,2441.1,6302,27.8,1.5,81,6.8,677,0,50,39.8,0
73.039,14.7,99.6,17.9,19,3,0,0,0,0,0,0,79.6,3,23,12.36,11.99,177.8,0,0,539.5,2436.8,6341,26.8,1.5,81,7.5,682.2,0,49.6,39.5,0
73.139,14.7,99.6,18,19,3,0,0,0,0,0,0,82,3,23,12.69,12.03,180,0,0,544,2451.2,6423,28.7,-4.4,81,7.5,686.7,0,50,40.2,0
73.239,14.7,99.6,18,19,3,0,0,0,0,0,0,78.9,3,23,12.66,13.21,179.5,0,0,551.1,2378.8,6487,29.7,-4.3,81,7.9,685.3,0,51,40.8,0
73.344,14.7,99.6,18.1,19,3,0,0,0,0,0,0,75.2,3,23,12.81,12.79,179.4,0,0,557.4,2391.6,6567,31.3,2.9,81,7.9,685.1,0,50.6,40.7,0
73.439,14.7,99.6,18.2,19,3,0,0,0,0,0,0,79.4,3,23,12.75,13.02,179.4,0,0,561.9,2447,6596,32.9,1.3,81,7.9,685,0,50.5,40.8,0
73.539,14.7,99.6,18.1,19,3,0,0,0,0,0,0,78,3,24,12.61,12.99,179.4,0,0,565.8,2429.6,6687,33.2,5.2,81,7.9,684.9,0,51,41,0
73.639,14.7,99.6,18.1,19,3,0,0,0,0,0,0,83.1,3,24,12.63,12.39,179.3,0,0,567.5,2458.6,6719,33.8,2.6,81,7.9,684.7,0,51.3,41,0
73.740,14.7,99.6,18.3,19,3,0,0,0,0,0,0,79.7,3,24,12.82,12.45,180.2,0,0,568.3,2455.7,6793,34,2.6,81,7.9,686.7,0,51,40.7,0
73.839,14.7,55.4,18.2,19,3,0,0,0,0,0,0,77.3,3,24,12.66,12.98,180.1,0,0,568.6,2523.2,6864,34,2.6,81,3,686.5,0,40.4,38.9,0
73.939,14.7,0,17.8,19,3,0,0,0,0,0,0,69.5,3,24,12.94,12.35,180.1,0,0,527.2,2233.7,6807,34,2.6,66.7,-3.8,573.4,0,34.5,34.5,0
74.040,14.7,0,20.5,0,3,0,0,0,0,0,0,88.6,3,24,12.46,13.16,136,0,0,349.6,2741.7,6789,34,2.6,22.9,-7.9,422.3,0,32.2,31,0
74.139,14.7,0,15.3,0,3,0,0,0,0,0,0,80.3,3,25,10.93,11.24,38,0,0,154.1,2461.4,6684,10.1,-9,5.8,-3.4,70.6,0,30.1,29,0
74.229,14.7,0,9.1,0,3,0,0,0,0,0,0,81.7,3,25,10.28,10.45,13,0,0,68.2,2296.7,6713,-16.6,-22.9,5.4,13.5,36.1,0,41,39.5,0
74.329,14.7,0,5.6,0,3,0,0,0,0,0,0,81.5,3,25,10.28,10.28,13.5,0,0,41,2227.1,6770,-19.7,-34,6.7,7.9,25.8,0,42.3,40.8,0
74.424,14.7,0,3.7,0,3,0,0,0,0,0,0,80.5,3,25,10.28,10.28,13.1,0,0,32.9,2212.9,6704,0,0,6.9,10.9,0,0,41.8,40.3,0
74.514,14.7,0,2.8,0,3,0,0,0,0,0,0,81.5,3,25,10.28,10.28,13,0,0,30.8,2036.2,6672,0,0,7.5,10.9,0,0,42.1,40.5,0
74.604,14.7,0,2.2,0,3,0,0,0,0,0,0,84.2,3,25,10.28,10.28,12.7,0,0,30.1,1722.6,6687,0,0,7.6,11.2,0,0,42,40.4,0
74.699,14.7,0,1.9,0,3,0,0,0,0,0,0,82.2,3,25,10.28,10.28,12.5,0,0,29.7,1428.1,6643,0,0,7.7,11.6,0,0,42.2,40.7,0
74.799,14.7,0,1.5,0,3,0,0,0,0,0,0,80.8,3,26,10.28,10.3,12.6,0,0,29.6,1123.1,6640,0,0,8,11.2,0,0,42.3,40.7,0
74.899,14.7,0,1.3,0,3,0,0,0,0,0,0,81.7,3,26,10.6,11.06,12.6,0,0,29.5,869,6647,0,0,8.2,10.9,0,0,42.2,40.7,0
74.999,14.7,0,1.2,0,3,0,0,0,0,0,0,83.3,3,26,11.33,11.62,12.8,0,0,29.2,748.6,6586,0,0,8.2,10.9,0,0,42.6,41,0
75.100,14.7,0,1.1,0,3,0,0,0,0,0,0,80.1,3,26,12.42,12.49,12.4,0,0,28.8,790.7,6584,0,0,8.4,11.2,0,0,42.6,41,0
75.199,14.7,0,1,0,3,0,0,0,0,0,0,80.8,3,26,12.99,12.96,12.7,0,0,28.5,827,6535,0,0,8.6,11.6,0,0,42.8,41.3,0
75.299,14.7,0,1,0,3,0,0,0,0,0,0,82.2,3,27,14.07,14.53,12.6,0,0,28.5,840.1,6564,0,0,8.7,11.2,0,0,42.7,41.1,0
75.399,14.7,0,0.9,0,3,0,0,0,0,0,0,81.4,3,27,15.75,17.04,12.6,0,0,28.3,857.5,6510,0,0,8.8,11.2,0,0,42.9,41.4,0
75.499,14.7,0,0.9,0,3,0,0,0,0,0,0,80.6,3,27,18.6,18.81,12.5,0,0,28,860.4,6497,0,0,8.8,11.2,0,0,43,41.4,0
75.599,14.7,0,0.9,0,3,0,0,0,0,0,0,81.4,3,28,20.18,20.38,12.4,0,0,27.6,858.8,6449,0,0,8.7,11.2,0,0,43.3,41.7,0
75.689,14.7,0,0.9,0,3,0,0,0,0,0,0,81.5,3,28,21.53,20.95,12.4,0,0,27.4,864.7,6451,0,0,8.7,11.2,0,0,43.3,41.7,0
75.784,14.7,0,0.9,0,3,0,0,0,0,0,0,80.5,3,28,25.11,23.83,12.2,0,0,27.2,861.8,6435,0,0,8.6,11.2,0,0,43.4,41.8,0
75.874,14.7,0,0.9,0,3,0,0,0,0,0,0,79.6,3,28,28.7,26.99,12.3,0,0,27.2,860.7,6432,0,0,8.6,11.2,0,0,43.4,41.8,0
75.964,14.7,0,0.9,0,3,0,0,0,0,0,0,80.1,3,28,30.86,28.59,12.3,0,0,26.9,856,6384,0,0,8.5,11.2,0,0,43.6,42,0
76.059,14.7,0,0.9,0,3,0,0,0,0,0,0,82.4,3,28,33.4,31.12,12.2,0,0,26.7,853.1,6364,0,0,8.5,11.2,0,0,43.7,42.1,0
76.159,14.7,0,0.9,0,3,0,0,0,0,0,0,80.1,3,28,36.42,33.11,12.2,0,0,26.5,853.1,6332,0,0,8.5,11.2,0,0,43.7,42.1,0
76.254,14.7,0,0.9,0,3,0,0,0,0,0,0,80.3,3,28,38.86,33.93,12,0,0,26.5,856,6343,0,0,8.5,11.2,0,0,43.7,42.1,0
76.344,14.7,0,0.9,0,3,0,0,0,0,0,0,81,3,28,38.86,35.98,12.1,0,0,26.4,856.4,6311,0,0,8.5,11.2,0,0,43.7,42.1,0
76.439,14.7,0,0.9,0,3,0,0,0,0,0,0,80.8,3,28,42.19,37.24,12.1,0,0,26.3,853.1,6306,0,0,8.5,11.2,0,0,43.7,42.1,0
76.524,14.7,0,0.9,0,3,0,0,0,0,0,0,81.9,3,28,44.83,39.21,12,0,0,26.1,851.6,6245,0,0,8.4,10.9,0,0,43.8,42.2,0
76.619,14.7,0,0.9,0,3,0,0,0,0,0,0,81.5,3,28,47.87,40.38,12,0,0,25.9,850.1,6239,0,0,8.4,10.9,0,0,43.8,42.2,0
76.719,14.7,0,0.9,0,3,0,0,0,0,0,0,80.8,3,28,50.91,43.11,12.1,0,0,25.9,848.7,6243,0,0,8.5,10.9,0,0,43.8,42.2,0
76.819,14.7,0,0.9,0,3,0,0,0,0,0,0,80.5,3,28,53.15,44.46,11.9,0,0,25.8,844.4,6205,0,0,8.4,10.9,0,0,43.9,42.2,0
76.919,14.7,0,0.8,0,3,0,0,0,0,0,0,81.2,3,29,54.69,46.97,12,0,0,25.8,848.7,6203,0,0,8.4,10.9,0,0,43.9,42.2,0
77.009,14.7,0,0.9,0,3,0,0,0,0,0,0,79.2,3,29,56.21,49.47,12,0,0,25.6,846.6,6169,0,0,8.4,10.9,0,0,43.9,42.3,0
77.108,14.7,0,0.8,0,3,0,0,0,0,0,0,81,3,29,59.56,50.74,12,0,0,25.5,845.8,6156,0,0,8.4,10.9,0,0,43.9,42.3,0
77.213,14.7,0,0.8,0,3,0,0,0,0,0,0,80.6,3,29,62.08,53.89,12,0,0,25.4,844.4,6153,0,0,8.5,10.9,0,0,43.9,42.3,0
77.313,14.7,0,0.8,0,3,0,0,0,0,0,0,81.9,3,29,68.26,55.78,12,0,0,25.4,844.4,6119,0,0,8.4,10.9,0,0,44,42.3,0
77.408,14.7,0,0.8,0,3,0,0,0,0,0,0,80.6,3,29,69.51,56.42,11.9,0,0,25.2,842.9,6085,0,0,8.4,10.9,0,0,44,42.4,0
77.513,14.7,0,0.8,0,3,0,0,0,0,0,0,80.6,3,29,73.22,57.68,11.9,0,0,25.1,842.3,6076,0,0,8.4,10.9,0,0,44,42.4,0
77.613,14.7,0,0.8,0,3,0,0,0,0,0,0,80.6,3,29,75.53,60.09,11.9,0,0,25,834.3,6060,0,0,8.3,10.9,0,0,44,42.4,0
77.708,14.7,0,0.8,0,3,0,0,0,0,0,0,80.8,3,29,85.5,60.09,11.9,0,0,24.9,840.1,6040,0,0,8.4,10.9,0,0,44,42.4,0
77.808,14.7,0,0.8,0,3,0,0,0,0,0,0,80.8,3,29,85.6,63.23,11.9,0,0,24.7,834.3,6014,0,0,8.4,10.9,0,0,44.1,42.4,0
77.913,14.7,0,0.8,0,3,0,0,0,0,0,0,80.5,3,29,95.49,65.31,11.9,0,0,24.7,833.5,6021,0,0,8.4,10.9,0,0,44.1,42.4,0
78.008,14.7,0,0.8,0,3,0,0,0,0,0,0,81.7,3,29,95.54,67.31,11.9,0,0,24.6,836.8,5977,0,0,8.3,10.9,0,0,44.1,42.5,0
78.108,14.7,0,0.8,0,3,0,0,0,0,0,0,79.9,3,29,102.96,69.47,11.9,0,0,24.4,828.4,5939,0,0,8.3,10.9,0,0,44.1,42.5,0
78.213,14.7,0,0.8,0,3,0,0,0,0,0,0,81.2,3,29,107.97,72.56,11.8,0,0,24.2,833.5,5919,0,0,8.2,10.9,0,0,44.2,42.6,0
78.313,14.7,0,0.8,0,3,0,0,0,0,0,0,81.5,3,29,107.87,75.79,11.8,0,0,24.3,835.7,5938,0,0,8.3,10.9,0,0,44.4,42.7,0
78.413,14.7,0,0.8,0,3,0,0,0,0,0,0,81.2,3,29,112.83,77.87,11.9,0,0,24.2,833.5,5904,0,0,8.3,10.5,0,0,44.2,42.6,0
78.513,14.7,0,0.8,0,3,0,0,0,0,0,0,81.7,3,29,118.51,79.95,11.8,0,0,24.1,831.3,5901,0,0,8.2,10.5,0,0,44.2,42.6,0
78.613,14.7,0,0.8,0,3,0,0,0,0,0,0,79,3,29,126.48,82.08,11.8,0,0,23.9,825.5,5834,0,0,8.2,10.5,0,0,44.3,42.6,0
78.718,14.7,0,0.8,0,3,0,0,0,0,0,0,80.1,3,29,134.77,84.14,11.8,0,0,23.8,829.9,5871,0,0,8.2,10.9,0,0,44.2,42.6,0
78.827,14.7,0,0.8,0,3,0,0,0,0,0,0,79.2,3,29,127.01,86.11,11.8,0,0,23.7,829.2,5812,0,0,8.2,10.5,0,0,44.3,42.6,0
78.928,14.7,0,0.8,0,3,0,0,0,0,0,0,81.2,3,29,150.63,88.27,11.8,0,0,23.6,836.8,5806,0,0,8.1,10.5,0,0,44.3,42.7,0
79.028,14.7,0,0.8,0,3,0,0,0,0,0,0,79.2,3,29,150.22,92.32,11.8,0,0,23.5,830.3,5788,0,0,8.1,10.5,0,0,44.3,42.7,0
79.117,14.7,0,0.8,0,3,0,0,0,0,0,0,79.9,3,29,182.02,88.27,11.8,0,0,23.4,823.8,5763,0,0,8.1,10.5,0,0,44.3,42.7,0
79.223,14.7,0,0.8,0,3,0,0,0,0,0,0,80.1,3,29,174.25,94.49,11.7,0,0,23.3,825.9,5740,0,0,8.1,10.5,0,0,44.3,42.7,0
79.323,14.7,0,0.8,0,3,0,0,0,0,0,0,81,3,29,190.1,98.62,11.7,0,0,23.2,828.1,5738,0,0,8.1,10.5,0,0,44.3,42.7,0
79.423,14.7,0,0.8,0,3,0,0,0,0,0,0,79.2,3,29,190.1,94.56,11.7,0,0,23.1,824.9,5711,0,0,8.1,10.5,0,0,44.4,42.7,0
79.523,14.7,0,0.8,0,3,0,0,0,0,0,0,79.7,3,29,190.1,98.71,11.8,0,0,23.1,822.6,5702,0,0,8,10.5,0,0,44.4,42.8,0
79.618,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,3,29,198.39,100.76,11.8,0,0,22.9,827,5651,0,0,8,10.5,0,0,44.4,42.8,0
79.723,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,29,198.39,102.84,11.7,0,0,22.7,821.6,5620,0,0,8,10.5,0,0,44.5,42.8,0
79.823,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,3,29,198.39,102.71,11.6,0,0,22.6,822.6,5608,0,0,7.9,10.5,0,0,44.5,42.8,0
79.928,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,3,29,206.26,107.02,11.7,0,0,22.4,828.1,5563,0,0,7.9,10.1,0,0,44.5,42.9,0
80.033,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,29,206.06,104.94,11.7,0,0,22.2,822.6,5500,0,0,7.8,10.1,0,0,44.6,42.9,0
80.128,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,3,29,198.39,109.1,11.6,0,0,21.9,829.2,5464,0,0,7.8,10.1,0,0,44.6,43,0
80.233,14.7,0,0.7,0,3,0,0,0,0,0,0,79.4,3,29,222,104.89,11.5,0,0,21.7,828.6,5418,0,0,7.7,10.1,0,0,44.7,43,0
80.328,14.7,0,0.7,0,3,0,0,0,0,0,0,81.5,3,29,230.19,111.08,11.6,0,0,21.4,820.5,5347,0,0,7.7,9.8,0,0,44.8,43.1,0
80.433,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,29,234.95,110.98,11.6,0,0,21.2,817.2,5311,0,0,7.7,9.8,0,0,44.8,43.1,0
80.528,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,3,29,234.95,113.22,11.6,0,0,20.9,819.9,5269,0,0,7.6,9.8,0,0,44.8,43.2,0
80.633,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,29,234.95,111.15,11.5,0.8,0.8,20.7,825.9,5213,0,0,7.6,9.8,0,0,44.9,43.2,0
80.733,14.7,0,0.7,0,3,0,0,0,0,0,0,79,3,30,234.95,109.13,11.4,0.8,0.8,20.5,822.6,5202,0,0,7.6,9.8,0,0,44.9,43.2,0
80.833,14.7,0,0.7,0,3,0,0,0,0,0,0,81,3,30,234.95,115.47,11.4,0.8,0.8,20.3,821.6,5134,0,0,7.5,9.4,0,0,45,43.3,0
80.933,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,30,234.95,113.32,11.4,0.8,0.8,20,824.9,5083,0,0,7.5,9.4,0,0,45,43.4,0
81.028,14.7,0,0.7,0,3,0,0,0,0,0,0,81,3,30,222.84,113.29,11.4,0.8,0.8,19.9,823.4,5063,0,0,7.4,9.4,0,0,45,43.4,0
81.128,14.7,0,0.7,0,3,0,0,0,0,0,0,79.6,3,30,234.95,113.35,11.2,1.6,1.6,19.5,825.9,4979,0,0,7.3,9.4,0,0,45.1,43.5,0
81.228,14.7,0,0.7,0,3,0,0,0,0,0,0,81.5,3,30,234.95,115.43,11.2,1.6,1.6,19.4,825.3,4974,0,0,7.4,9,0,0,45.1,43.5,0
81.333,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,3,30,234.95,115.43,11.3,1.6,1.6,19.1,824.9,4894,0,0,7.3,9,0,0,45.2,43.5,0
81.428,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,30,234.95,115.47,11.3,1.6,1.6,18.9,823.8,4873,0,0,7.3,9,0,0,45.2,43.5,0
81.533,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,3,30,234.95,115.47,11.2,2.3,2.3,18.7,818.2,4803,0,0,7.1,9,0,0,45.3,43.6,0
81.633,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,30,234.95,117.79,11.2,2.3,2.3,18.5,823.8,4775,0,0,7.3,8.6,0,0,45.3,43.6,0
81.728,14.7,0,0.7,0,3,0,0,0,0,0,0,79.6,3,30,234.95,117.89,11.1,2.3,2.3,18.3,818.2,4737,0,0,7.4,9,0,0,45.3,43.7,0
81.833,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,3,30,234.95,124.83,11.1,2.3,3.1,18.1,815,4685,0,0,7.4,8.6,0,0,45.4,43.7,0
81.933,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,3,30,234.95,124.73,11.1,3.1,3.1,17.8,812.9,4638,0,0,7.5,8.6,0,0,45.4,43.8,0
82.028,14.7,0,0.7,0,3,0,0,0,0,0,0,79.9,3,30,234.95,131.46,11.1,3.1,3.1,17.6,817.3,4596,0,0,7.3,8.6,0,0,45.2,43.6,0
82.133,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,3,30,234.95,131.46,11.1,3.9,3.9,17.5,817.2,4542,0,0,7.1,8.2,0,0,45.1,43.5,0
82.233,14.7,0,0.7,0,3,0,0,0,0,0,0,79.6,3,30,234.95,131.46,11.1,3.9,3.9,17.4,814.8,4529,0,0,7,8.2,0,0,45.1,43.5,0
82.332,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,30,234.95,138.1,11.2,3.9,3.9,17.4,818.2,4459,0,0,7,8.2,0,0,45,43.3,0
82.428,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,30,234.95,131.67,11.2,3.9,4.7,17.3,811.8,4421,0,0,6.9,8.2,0,0,44.9,43.3,0
82.528,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,3,30,234.95,131.56,11.4,4.7,4.7,17.2,812.9,4365,0,0,6.9,8.2,0,0,44.8,43.1,0
