﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v7 - WBAWB72070P176364_MS.mhd
165.669,14.7,99.6,1,7.8,4,0,0,0,0,0,0,74.5,3,34,14.97,15.29,83.3,3.1,7,71.5,1563.6,1540,-4.5,0.9,81,8.2,277.5,0,100,100,0
165.805,14.7,99.6,1.2,7.8,4,0,0,0,0,0,0,73.9,3,34,15.42,15.36,84.4,3.1,7,73.9,1605.4,1556,-2.7,1.6,81,8.2,281.2,0,100,100,0
165.991,14.7,99.6,1.5,7.9,4,0,0,0,0,0,0,72.5,3,34,15.01,15.89,86.1,3.1,7,78,1653.9,1613,-1.5,8.2,81.1,8.6,287.8,0,100,100,0
166.087,14.7,99.6,1.9,7.8,4,0,0,0,0,0,0,73.4,3,34,16.46,14.87,88.1,3.1,7,82.5,1671,1687,1.9,7.3,81,8.6,294.9,0,100,92.3,0
166.187,14.7,99.6,2.1,7.7,4,0,0,0,0,0,0,74.1,3,34,16.22,14.74,89,3.1,7,84.5,1676.5,1737,4.3,6.4,81,8.6,298.1,0,100,86.6,0
166.292,14.7,99.6,2.2,7.7,4,0,0,0,0,0,0,73.7,3,34,14.56,15.22,89.8,3.1,7,86.4,1663.9,1768,-0.3,9.4,81,9,301.2,0,100,81.5,0
166.397,14.7,99.6,2.4,7.7,4,0,0,0,0,0,0,73.2,3,34,15.33,15.32,90.9,3.1,7,88.3,1684,1816,3.1,12,81,8.6,304.7,0,100,76.2,0
166.497,14.7,99.6,2.6,7.7,4,0,0,0,0,0,0,72.7,3,34,15.7,15.09,91.8,3.1,7,90,1694.9,1865,6.2,10.8,81,9,308.2,0,100,69.4,0
166.603,14.7,99.6,2.8,7.7,4,0,0,0,0,0,0,73,3,34,15.57,15.24,92.9,3.1,7,91.3,1657.9,1898,7.1,13.2,81,8.6,311.7,0,100,65.8,0
166.702,14.7,99.6,3,7.7,4,0,0,0,0,0,0,72.5,3,34,15.11,15.04,94.1,3.1,7,93,1681,1938,8.9,10,81,9,315.6,0,100,61.4,0
166.807,14.7,99.6,3.2,7.7,4,0,0,0,0,0,0,72.7,3,34,15.55,14.54,95.2,3.1,7,94.7,1659.7,1999,9.5,10.8,81,8.6,320.1,0,100,56.2,0
166.907,14.7,99.6,3.5,7.8,4,0,0,0,0,0,0,73.2,3,34,14.57,14.99,96.6,3.1,7,96,1677.7,2018,7.5,11.6,81,9,325.2,0,100,52.4,0
167.011,14.7,99.6,3.7,8.7,4,0,0,0,0,0,0,73.4,3,34,14.94,14.87,97.8,3.1,7,100.7,1684.4,2075,8.6,12.3,81,8.6,328.6,0,100,63.2,0
167.111,14.7,99.6,3.9,9.3,4,0,0,0,0,0,0,73.2,3,34,14.44,14.53,99.2,3.1,7,104,1730.1,2128,7,10.9,81,8.6,333.5,0,100,76.6,0
167.211,14.7,99.6,4.2,9.9,4,0,0,0,0,0,0,73.4,3,34,14.44,14.37,100.6,3.1,7,107.9,1771.9,2164,5.4,10,81,9,338.2,0,100,78.6,0
167.331,14.7,99.6,4.5,10.4,4,0,0,0,0,0,0,72.7,3,34,14.46,14.28,102.3,3.1,7,112.9,1826.7,2211,5.1,7.5,81,9,346.2,0,100,66.7,0
167.456,14.7,99.6,4.9,10.6,4,0,0,0,0,0,0,72.9,3,34,14.53,14.47,104,3.1,7,119.1,1862.4,2282,4.7,8,81,8.2,351.3,0,100,50.9,0
167.560,14.7,99.6,5.3,10.7,4,0,0,0,0,0,0,73.7,3,34,13.38,13.75,106,3.1,6.2,129,1937,2357,-2.2,3.2,81,8.2,357.3,0,100,25.5,0
167.661,14.7,99.6,5.6,10.8,4,0,0,0,0,0,0,72.7,3,34,12.45,12.62,107.7,3.1,6.2,137.4,2048.3,2412,-10.1,-8.2,81,7.9,363.5,0,100,20,0
167.756,14.7,99.6,6,10.9,4,0,0,0,0,0,0,72,3,33,12.92,13.22,109.7,3.1,6.2,146.8,2023,2463,-11.5,-10.1,81,8.2,370.9,0,100,17.5,0
167.860,14.7,99.6,6.4,11,4,0,0,0,0,0,0,70.9,3,32,13.72,13.92,111.7,3.1,6.2,153.3,2056.9,2482,-11.6,-4.6,81,7.9,378.5,0,100,17.5,0
167.970,14.7,99.6,6.8,11.7,4,0,0,0,0,0,0,72.7,3,32,14.27,14.05,114.4,2.3,5.4,161.4,2168.6,2547,-7.8,-6.2,81,7.5,388.8,0,100,22.5,0
168.065,14.7,99.6,7.3,12.2,4,0,0,0,0,0,0,73.6,3,31,14.4,14.35,117.1,2.3,5.4,168.2,2321.6,2574,-9,-7.6,81,6.8,397.8,0,100,19.3,0
168.170,14.7,99.6,7.9,13.4,4,0,0,0,0,0,0,72.3,3,30,15.11,14.64,120.3,2.3,4.7,176.3,2353.7,2651,-6.2,-6.6,81,6.4,411.3,0,100,23.4,0
168.270,14.7,99.6,8.5,14.3,4,0,0,0,0,0,0,72.7,3,29,14.68,15.11,123.7,2.3,3.9,183.9,2480,2704,-8,-5.9,81,6,423.3,0,100,23.8,0
168.370,14.7,99.6,9.2,15.3,4,0,0,0,0,0,0,73,3,29,14.51,15.37,127.2,1.6,3.1,192.5,2543.2,2756,-8.8,-2.6,81,6,443.2,0,100,25.6,0
168.470,14.7,99.6,9.9,16.9,4,0,0,0,0,0,0,73,3,28,15.16,14.84,130.5,1.6,3.1,201.9,2596.1,2809,-5.1,-2.2,81,4.9,458.4,0,100,26.6,0
168.570,14.7,99.6,10.3,18.7,4,0,0,0,0,0,0,74.5,3,28,14.3,14.58,130.7,1.6,3.1,209.5,2662.8,2861,-7.9,-2.9,81,4.9,457.3,0,100,27.8,0
168.671,14.7,99.6,10.7,20.2,4,0,0,0,0,0,0,72.9,3,28,14.87,14.99,135.1,0.8,2.3,220.8,2686.4,2914,-5.6,-0.5,81,4.5,475.9,0,100,30.7,0
168.770,14.7,99.6,11.5,21.7,4,0,0,0,0,0,0,73,3,27,15.16,15.2,139.6,0.8,1.6,235,2703.9,3011,-1.8,1.5,81,4.5,491.7,0,100,33.4,0
168.870,14.7,99.6,12.2,21.6,4,0,0,0,0,0,0,73.6,3,26,14.68,15.07,144.1,0.8,1.6,250.7,2710.1,3045,-3.4,5.2,81,4.9,516.5,0,85.9,29.6,0
168.970,14.7,99.6,13.3,21.6,4,0,0,0,0,0,0,74.3,3,26,14.02,14.56,148.6,0.8,1.6,263.4,2711.9,3131,1.4,4.3,81,4.9,540.4,0,83.1,31,0
169.065,14.7,99.6,14.2,21.7,4,0,0,0,0,0,0,74.3,3,26,14.18,13.68,156.3,0.8,1.6,274.1,2729.2,3193,0.5,4.1,81,4.9,563.7,0,81.1,31.8,0
169.171,14.7,99.6,15.3,21.6,4,0,0,0,0,0,0,74.5,3,26,13.77,13.7,160.9,0,1.6,284.5,2716.9,3265,-0.9,2.9,81,4.9,580.1,0,78.3,32.1,0
169.270,14.7,99.6,16.3,21.7,4,0,0,0,0,0,0,77.1,3,25,13.14,13.34,167.4,0,1.6,293.9,2698.6,3339,-2.3,2.7,81,4.9,597.7,0,75.8,32,0
169.370,14.7,99.6,17.5,21.7,4,0,0,0,0,0,0,75.3,3,25,13.78,12.99,171.3,0,1.6,302.3,2633.4,3412,2.5,0.8,81,4.9,610,0,73.1,32.2,0
169.470,14.7,99.6,18.6,21.7,4,0,0,0,0,0,0,75.3,3,25,14,13.71,178.2,0,1.6,311.6,2573.9,3515,8.1,2.4,81,4.9,627,0,57.1,32.9,0
169.565,14.7,99.6,19.6,21.7,4,0,0,0,0,0,0,70.2,3,24,14.47,13.14,184.4,0,1.6,320,2428.2,3561,13.2,6.2,81,4.9,644.1,0,46.6,33.3,0
169.665,14.7,99.6,20.3,21.7,4,0,0,0,0,0,0,73,3,24,14.2,12.29,189.2,0,1.6,326.8,2411.2,3654,15.8,10.9,81,4.9,660.1,0,44.2,33.5,0
169.770,14.7,99.6,20.8,21.7,4,0,0,0,0,0,0,72.9,3,24,12.45,13.37,192,0,1.6,333.8,2457,3762,16.5,10.9,81,4.5,664.1,0,44.1,34.3,0
169.901,14.7,99.6,21.4,21.7,4,0,0,0,0,0,0,74.8,3,23,12.61,12.75,197.4,0,1.6,339.9,2548.6,3901,12.5,7.7,81,4.5,683.8,0,42.9,34.7,0
170.010,14.7,99.6,21.9,21.7,4,0,0,0,0,0,0,75.5,3,23,13.57,13.24,199.3,0,1.6,345.7,2474.3,3975,19.1,-12,81,4.5,691.4,0,43,35.1,0
170.110,14.7,99.6,22.2,21.7,4,0,0,0,0,0,0,70.9,3,23,12.28,10.81,201.8,0,1.6,351.6,2400.6,4070,21.7,-12,81,3.8,686.4,0,42.9,35.3,0
170.206,14.7,99.6,22.3,21.7,4,0,0,0,0,0,0,72.5,3,23,11.86,12.45,201.6,0,0.8,359.1,2418,4186,21.7,-12,81,3.8,695.1,0,44,36,0
170.305,14.7,99.6,22.3,21.7,4,0,0,0,0,0,0,72.7,3,23,13.14,13.59,201.4,0,0.8,364.5,2456.5,4206,21.7,-12,81,3.8,695,0,43.8,35.9,0
170.410,14.7,99.6,22.1,21.6,4,0,0,0,0,0,0,76.2,3,23,12.19,12.35,201.5,0,0.8,372.3,2453.8,4370,21.7,-12,81,3.8,694.8,0,44.7,36.5,0
170.510,14.7,99.6,22.1,21.6,4,0,0,0,0,0,0,78.3,3,23,12.16,12.13,201.3,0,0.8,379.7,2482.4,4443,17.6,-12,81,3.8,696.5,0,44.8,36.8,0
170.610,14.7,99.6,22.3,21.6,4,0,0,0,0,0,0,70.5,3,23,12.81,13.19,201.3,0,0.8,383.8,2419.9,4511,16.5,-12,81,3.8,697.9,0,44.3,36.6,0
170.710,14.7,99.6,22,21.5,4,0,0,0,0,0,0,73.4,3,23,13.09,12.48,201.4,0,0,390.5,2416.4,4643,15.7,5.6,81,3.4,690,0,45.8,37.4,0
170.810,14.7,99.6,22,21.5,4,0,0,0,0,0,0,76.2,3,23,12.85,12.05,200.9,0,0,396.7,2535.1,4715,19.9,-1.3,81,3.4,688.7,0,45.4,37.3,0
170.910,14.7,99.6,22,21.5,4,0,0,0,0,0,0,73.9,3,23,12.55,11.95,200.9,0,0,402.6,2586.1,4785,20.7,0.6,81,3.4,689.8,0,45.4,37.5,0
171.010,14.7,99.6,21.8,21.4,4,0,0,0,0,0,0,69,3,23,12.48,12.2,201,0,0,409.6,2573.3,4897,21.8,-1.4,81,3.4,691.5,0,46.8,38.1,0
171.110,14.7,99.6,21.6,21.4,4,0,0,0,0,0,0,73,3,23,12.63,11.95,200.7,0,0,418,2609,4978,21.8,-8.4,81,3.4,691.9,0,47.1,38.5,0
171.210,14.7,99.6,21.7,21.3,4,0,0,0,0,0,0,76.2,3,23,12.66,12.96,200.3,0,0,423.9,2529.8,5068,18,-7.7,80.9,3.4,692.6,0,47.2,38.6,0
171.320,14.7,99.6,21.5,21.3,4,0,0,0,0,0,0,70.9,3,23,12.42,12.78,198.2,0,0,433.9,2513.3,5168,18.1,-5.2,81,3.4,686.9,0,47.8,39.3,0
171.420,14.7,99.6,21.8,21.3,4,0,0,0,0,0,0,74.1,3,23,12.83,12.4,198.2,0,0,440.5,2544.8,5211,19.6,-4.1,81,3.4,687.6,0,47.2,39,0
171.515,14.7,99.6,21.5,21.2,4,0,0,0,0,0,0,69,3,23,12.29,12.86,198.2,0,0,448,2511.2,5295,16.9,-4,81,3.4,687.7,0,48,39.5,0
171.620,14.7,99.6,21.5,21.2,4,0,0,0,0,0,0,72.5,3,23,12.63,12.94,197.6,0,0,456.2,2466.7,5440,19.5,-4.4,81,3.4,687,0,49.1,40.4,0
171.760,14.7,99.6,21.6,21.1,4,0,0,0,0,0,0,68.1,3,23,12.52,12.73,197.6,0,0,468.5,2457.9,5495,17.8,-2.1,81,3.4,687.2,0,49.1,40.7,0
171.860,14.7,99.6,21.7,21.1,4,0,0,0,0,0,0,72,3,23,12.69,13.04,200,0,0,475.1,2506.8,5608,19.9,-4.1,81,3.4,692.5,0,50.1,41.6,0
171.956,14.7,99.6,21.3,21,4,0,0,0,0,0,0,75.3,3,23,12.32,13.18,199.1,0,0,482.7,2477.5,5653,17.5,1.2,81,3.4,690.8,0,52.1,42.4,0
172.059,14.7,99.6,21.3,21,4,0,0,0,0,0,0,70,3,24,12.58,12.79,197.1,0,0,490.3,2509.1,5743,18.7,0.5,81,3.4,686.9,0,52.2,43,0
172.162,14.7,99.6,21.6,21,4,0,0,0,0,0,0,71.8,3,24,12.83,12.98,199.6,0,0,497.6,2504.8,5861,21.4,1,81,3.4,691.7,0,52.3,43.8,0
172.265,14.7,99.6,21.5,20.9,4,0,0,0,0,0,0,71.1,3,24,12.55,12.98,199.1,0,0,507.5,2534,5922,22,0.7,81,3.4,690.9,0,53.5,44.6,0
172.369,14.7,99.6,21.6,20.9,4,0,0,0,0,0,0,68.4,3,24,12.48,13.04,199.1,0,0,513.1,2528.3,5979,22.5,1.6,81,3.4,691,0,52.6,44,0
172.469,14.7,99.6,21.6,20.9,4,0,0,0,0,0,0,69.9,3,24,12.45,13.06,199.1,0,0,520.3,2515.5,6081,23.1,2,81,3.8,694.9,0,54.3,45.5,0
172.569,14.7,99.6,21.5,20.8,4,0,0,0,0,0,0,72,3,25,12.61,13.15,198.6,0,0,528.4,2497.2,6103,24.3,2.8,81,3.8,693.8,0,55,46,0
172.669,14.7,99.6,21.4,20.8,4,0,0,0,0,0,0,69.7,3,25,12.58,13.01,198.1,0,0,535.1,2520.8,6219,24.2,3.7,81,3.8,692.2,0,55.6,46.5,0
172.769,14.7,99.6,21.3,20.7,4,0,0,0,0,0,0,69.2,3,25,12.85,12.68,196.5,0,0,543,2494.9,6293,24.9,8.3,81,4.5,688.3,0,57,47.7,0
172.864,14.7,99.6,21.5,20.7,4,0,0,0,0,0,0,72.7,3,25,12.94,12.66,198.8,0,0,547.8,2503.7,6347,27.3,10.4,81,4.5,701.1,0,56.2,47.4,0
172.969,14.7,99.6,21.5,20.6,4,0,0,0,0,0,0,75.2,3,25,12.52,12.36,198.2,0,0,556.2,2545.8,6460,27,8.2,81,4.5,699.2,0,57.7,48.7,0
173.069,14.7,99.6,21.9,20.6,4,0,0,0,0,0,0,73.2,3,25,12.69,12.48,200.4,0,0,562,2539.9,6487,26.8,11,81,4.9,699,0,56.5,48.4,0
173.169,14.7,99.6,21.7,20.6,4,0,0,0,0,0,0,76,3,26,12.58,12.61,198.6,0,0,565.8,2558.6,6537,28,12.2,81,4.9,700.1,0,56.7,48.6,0
173.271,14.7,99.6,21.6,20.5,4,0,0,0,0,0,0,72,3,26,12.53,12.43,198.5,0,0,567.5,2500.7,6685,28.5,12.2,81,4.9,699.9,0,58.4,49.9,0
173.369,14.7,99.6,21.7,20.5,4,0,-3.3,0,0,0,0,72.5,3,26,12.48,12.68,198.5,0,0,568.3,2473.2,6696,28.8,9.8,81,4.9,693.8,0,57.4,49.3,0
173.469,14.7,99.6,21.8,20.5,4,0,-3,0,0,0,0,69.7,3,26,12.66,12.63,198.4,0,0,568.6,2470,6756,29,9.3,81,4.9,693.6,0,57.2,49.5,0
173.569,14.7,99.6,22,20.5,4,0,-3,0,0,0,0,68.1,3,26,12.49,12.38,199.5,0,0,568.7,2496.2,6831,29.9,10.5,81,4.9,695.9,0,57.7,50.3,0
173.669,14.7,99.6,21.9,20.4,4,0,-2.7,0,0,0,0,73.7,3,26,12.61,12.94,199.5,0,0,568.8,2500.4,6923,29.5,10.5,81,4.9,696.9,0,57.7,50.4,0
173.770,14.7,99.6,22.3,20.5,4,0,-2.7,0,0,0,0,82,3,26,13.7,20.56,200.3,0,0,568.8,2228,6762,26.4,8.2,81,4.9,420.9,0,54.6,49.1,0
173.871,14.7,39.6,20.3,20.4,4,0,-2.7,0,0,0,0,69,3,26,14.04,35.74,191.5,0,0,568.8,2483.8,6967,21.4,3.2,81,5.2,411.2,0,52.9,42.5,0
173.970,14.7,0,19.4,21,4,0,-2.3,0,0,0,0,76.4,3,26,14.07,18.97,186.9,0,0,548.3,2094.3,6946,16.4,0,64.2,4.9,405.7,0,42.3,42.3,0
174.065,14.7,0,18.3,21.6,4,0,-2.3,0,0,0,-2.7,66.7,3,26,12.88,17.28,168.4,0,0,450,2423.6,6964,11.4,0,40.1,3.4,385.7,0,37.8,37.8,0
174.160,14.7,0,21,0,4,0,-1.7,0,0,0,-1,79.4,3,26,11.24,18.94,122,0,0,312.1,2486.1,6889,6.4,0,18.2,-8.2,196.8,0,34.4,27.6,0
174.262,14.7,0,15.3,0,4,0,0,0,0,0,0,80.5,3,26,11.4,18.59,26.4,0,0,125.6,2386,6756,1.4,0,5,1.9,29.8,0,45.9,36.9,0
174.366,14.7,0,6.7,0,4,0,0,0,0,0,0,78.9,3,26,10.28,12.35,13.1,0,0,53.7,2319.2,6902,0,0,5.3,7.1,15.6,0,49,39.3,0
174.470,14.7,0,4.9,0,4,0,0,0,0,0,0,77.8,3,26,10.28,10.28,12.9,0,0,37.4,2310.4,6799,0,0,6.4,10.9,0,0,49.5,39.7,0
174.570,14.7,0,3.3,0,4,0,0,0,0,0,0,78.7,3,26,10.28,10.28,12.9,0,0,32.9,2052.1,6807,0,0,6.8,10.9,0,0,49.5,39.8,0
174.670,14.7,0,2.5,0,4,0,0,0,0,0,0,78.9,3,26,10.28,10.28,13.3,0,0,31.8,1700.8,6778,0,0,7.3,10.9,0,0,49.7,39.9,0
174.770,14.7,0,2,0,4,0,0,0,0,0,0,81.4,3,26,10.28,10.3,13.1,0,0,31.3,1386.7,6774,0,0,7.5,10.9,0,0,49.7,39.9,0
174.870,14.7,0,1.7,0,4,0,0,0,0,0,0,81.7,3,26,10.28,10.67,12.9,0,0,31,1098.4,6757,0,0,7.6,10.9,0,0,49.9,40,0
174.972,14.7,0,1.4,0,4,0,0,0,0,0,0,78.2,3,26,10.28,10.96,12.8,0,0,31,845.8,6735,0,0,7.8,10.9,0,0,50.1,40.2,0
175.070,14.7,0,1.3,0,4,0,0,0,0,0,0,77.6,3,26,10.7,11.72,12.8,0,0,30.4,677.4,6694,0,0,7.9,10.9,0,0,50.3,40.4,0
175.170,14.7,0,1.1,0,4,0,0,0,0,0,0,75.3,3,26,10.83,12.09,12.9,0,0,30.3,721,6668,0,0,8,10.9,0,0,50.4,40.5,0
175.266,14.7,0,1,0,4,0,0,0,0,0,0,78,3,27,11.62,13.02,12.8,0,0,30.1,750,6689,0,0,8.3,10.9,0,0,50.3,40.4,0
175.370,14.7,0,1,0,4,0,0,0,0,0,0,73.4,3,27,13.02,14.13,12.9,0,0,30,771.8,6649,0,0,8.4,10.9,0,0,50.6,40.6,0
175.470,14.7,0,0.9,0,4,0,0,0,0,0,0,74.6,3,27,13.95,16.29,12.8,0,0,29.7,792.2,6634,0,0,8.5,10.9,0,0,50.7,40.7,0
175.570,14.7,0,0.9,0,4,0,0,0,0,0,0,76.9,3,27,16.38,17.88,12.8,0,0,29.3,805.2,6576,0,0,8.5,10.9,0,0,51.1,41,0
175.670,14.7,0,0.9,0,4,0,0,0,0,0,0,75.2,3,27,17.94,19.85,12.7,0,0,28.9,812.4,6567,0,0,8.6,10.9,0,0,51.2,41.1,0
175.770,14.7,0,0.9,0,4,0,0,0,0,0,0,76.9,3,27,20.19,22.77,12.6,0,0,28.7,818.2,6538,0,0,8.5,10.9,0,0,51.4,41.3,0
175.870,14.7,0,0.9,0,4,0,0,0,0,0,0,76,3,27,22.53,25.4,12.5,0,0,28.3,821.6,6496,0,0,8.4,11.2,0,0,51.6,41.5,0
175.965,14.7,0,0.9,0,4,0,0,0,0,0,0,77.5,3,27,24.06,27.09,12.4,0,0,27.6,824.9,6405,0,0,8.3,11.2,0,0,52.3,42,0
176.070,14.7,0,0.9,0,4,0,0,0,0,0,0,78.3,3,28,28.24,30.19,12.1,0,0,27,824,6350,0,0,8.1,11.2,0,0,52.4,42.1,0
176.170,14.7,0,0.9,0,4,0,0,0,0,0,0,79.7,3,28,30.72,31,12.1,0,0,26.6,824.9,6290,0,0,8.1,11.2,0,0,52.5,42.2,0
176.301,14.7,0,0.9,0,4,0,0,0,0,0,0,77.3,3,28,33.59,32.85,12.1,0,0,26.3,827,6235,0,0,8.1,10.9,0,0,52.6,42.2,0
176.414,14.7,0,0.9,0,4,0,0,0,0,0,0,79,3,28,36.68,36.77,12.1,0,0,26,827,6210,0,0,8.1,10.9,0,0,52.6,42.2,0
176.519,14.7,0,0.9,0,4,0,0,0,0,0,0,80.1,3,28,40.77,38.82,12,0,0,25.6,825.9,6090,0,0,8,10.9,0,0,52.8,42.4,0
176.619,14.7,0,0.8,0,4,0,0,0,0,0,0,79.4,3,28,43.14,40,11.8,0,0,25.2,827,6067,0,0,8,10.9,0,0,52.8,42.4,0
176.721,14.7,0,0.8,0,4,0,0,0,0,0,0,81.4,3,28,46.36,41.95,11.9,0,0,25.2,820.5,6048,0,0,8.1,10.9,0,0,52.8,42.4,0
176.818,14.7,0,0.8,0,4,0,0,0,0,0,0,81.4,3,28,49.42,43.9,11.9,0,0,24.8,824.9,5983,0,0,8,10.9,0,0,52.9,42.5,0
176.923,14.7,0,0.8,0,4,0,0,0,0,0,0,79.7,3,28,52.44,45.69,11.9,0,0,24.7,828.4,5970,0,0,8,10.9,0,0,52.9,42.5,0
177.019,14.7,0,0.8,0,4,0,0,0,0,0,0,80.6,3,28,56.23,49.47,11.9,0,0,24.5,827,5921,0,0,8,10.9,0,0,53,42.5,0
177.118,14.7,0,0.8,0,4,0,0,0,0,0,0,80.1,3,28,59.63,52.64,11.9,0,0,24.3,822.6,5906,0,0,8,10.5,0,0,53,42.6,0
177.221,14.7,0,0.8,0,4,0,0,0,0,0,0,81,3,28,63.36,55.14,11.8,0,0,24.3,822.6,5898,0,0,8,10.5,0,0,53,42.6,0
177.319,14.7,0,0.8,0,4,0,0,0,0,0,0,80.8,3,28,67.08,56.4,11.8,0,0,24.2,821.2,5874,0,0,8,10.5,0,0,53,42.6,0
177.418,14.7,0,0.8,0,4,0,0,0,0,0,0,81.7,3,28,70.83,57.05,11.8,0,0,24,819.6,5837,0,0,8,10.5,0,0,53.1,42.6,0
177.518,14.7,0,0.8,0,4,0,0,0,0,0,0,81.4,3,28,72.09,60.06,11.8,0,0,23.9,819.6,5827,0,0,7.9,10.5,0,0,53.1,42.6,0
177.618,14.7,0,0.8,0,4,0,0,0,0,0,0,80.6,3,28,78.17,63.17,11.8,0,0,23.8,818.2,5810,0,0,7.9,10.5,0,0,53.1,42.6,0
177.722,14.7,0,0.8,0,4,0,0,0,0,0,0,81.2,3,28,83.13,65.31,11.8,0,0,23.7,818.2,5797,0,0,8,10.5,0,0,53.1,42.7,0
177.822,14.7,0,0.8,0,4,0,0,0,0,0,0,80.5,3,28,85.63,66.34,11.8,0,0,23.6,818.2,5762,0,0,7.9,10.5,0,0,53.2,42.7,0
177.921,14.7,0,0.8,0,4,0,0,0,0,0,0,79.9,3,28,93.1,66.34,11.8,0,0,23.6,821.6,5775,0,0,8,10.5,0,0,53.1,42.7,0
178.022,14.7,0,0.8,0,4,0,0,0,0,0,0,80.1,3,28,95.56,69.44,11.8,0,0,23.5,818.2,5735,0,0,7.9,10.5,0,0,53.2,42.7,0
178.121,14.7,0,0.8,0,4,0,0,0,0,0,0,81.2,3,28,108.1,68.36,11.8,0,0,23.3,810.9,5720,0,0,7.9,10.5,0,0,53.2,42.7,0
178.221,14.7,0,0.8,0,4,0,0,0,0,0,0,80.8,3,28,105.53,70.44,11.7,0,0,23.1,809.5,5654,0,0,7.8,10.5,0,0,53.3,42.8,0
178.321,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,28,105.53,77.94,11.7,0,0,23.1,806.3,5699,0,0,7.9,10.5,0,0,53.3,42.8,0
178.422,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,28,105.53,79.95,11.7,0,0,23,808.1,5662,0,0,7.9,10.5,0,0,53.3,42.8,0
178.521,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,28,115.5,82.03,11.8,0,0,22.9,808.5,5664,0,0,7.9,10.5,0,0,53.3,42.8,0
178.623,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,28,119.14,86.11,11.8,0,0,22.9,803.1,5623,0,0,7.9,10.5,0,0,53.4,42.8,0
178.722,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,28,134.99,90.3,11.6,0,0,22.6,805.2,5581,0,0,7.8,10.1,0,0,53.4,42.9,0
178.818,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,28,142.86,88.32,11.6,0,0,22.6,805.2,5598,0,0,7.8,10.5,0,0,53.4,42.9,0
178.921,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,28,166.38,88.27,11.6,0,0,22.4,805.2,5526,0,0,7.8,10.1,0,0,53.5,42.9,0
179.022,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,28,166.79,94.52,11.5,0,0,22.2,810.7,5499,0,0,7.7,10.1,0,0,53.5,42.9,0
179.121,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,29,166.89,92.54,11.6,0,0,22,809.5,5467,0,0,7.7,10.1,0,0,53.5,43,0
179.221,14.7,0,0.7,0,4,0,0,0,0,0,0,78.9,3,29,174.87,98.71,11.6,0,0,21.8,806.3,5421,0,0,7.7,10.1,0,0,53.6,43,0
179.331,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,29,182.84,100.73,11.6,0,0,21.6,804.2,5377,0,0,7.6,9.8,0,0,53.6,43.1,0
179.431,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,29,206.57,98.58,11.6,0,0,21.5,805.2,5361,0,0,7.6,9.8,0,0,53.7,43.1,0
179.525,14.7,0,0.7,0,4,0,0,0,0,0,0,79.6,3,29,198.39,104.79,11.5,0,0,21.3,803.8,5313,0,0,7.6,9.8,0,0,53.7,43.1,0
179.630,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,29,214.55,102.74,11.5,0,0,21.1,799.8,5286,0,0,7.5,9.8,0,0,53.8,43.2,0
179.731,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,29,214.65,107.02,11.4,0,0,20.9,795.4,5243,0,0,7.5,9.8,0,0,53.8,43.2,0
179.830,14.7,0,0.7,0,4,0,0,0,0,0,0,79.4,3,29,230.49,107.09,11.5,0,0,20.7,800.8,5190,0,0,7.5,9.8,0,0,53.9,43.3,0
179.930,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,29,234.95,109.16,11.4,0,0,20.5,801.9,5171,0,0,7.4,9.4,0,0,53.9,43.3,0
180.041,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,29,234.95,109.23,11.3,0,0,20.3,806,5128,0,0,7.4,9.4,0,0,53.9,43.3,0
180.139,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,29,234.95,111.31,11.3,0,0,20,805.2,5046,0,0,7.3,9.4,0,0,54,43.4,0
180.239,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,29,234.95,113.35,11.2,0,0,19.7,809.5,4986,0,0,7.3,9.4,0,0,54.1,43.5,0
