﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
927.372,14.7,0,0.4,0,1,0,0,0,0,0,0,72.9,3,38,16.38,17.51,12.9,7,0,5.9,836.5,1344,0,0,2.2,-0.4,22.1,8,41.3,34.9,0
927.475,14.7,0,0.4,0,1,0,0,0,0,0,0,72.9,3,38,15.22,15.96,12.6,7,0,5.8,830.1,1337,0,0,2.3,0,20.5,0,41.3,34.9,0
927.615,14.7,20,0.3,0,1,0,0,0,0,0,0,72.2,3,38,14.66,14.99,12.4,7,0,5.7,807.1,1328,0,0,2.3,6,27.5,0,41.4,34.9,0
927.715,14.7,36.4,0.3,0,1,0,0,0,0,0,0,72.2,3,38,14.64,15.14,14.8,7,0,7.1,833.9,1331,0,0,4.6,12.8,43.1,0,40.1,33.8,0
927.819,14.7,46.7,0.3,0,1,0,0,0,0,0,0,72.3,3,38,14.73,15.29,18.3,7.8,0,8.5,856.5,1357,0,0,3.9,18,58.8,0,40.6,34.2,0
927.914,14.7,75.8,0.2,0,1,0,0,0,0,0,0,72.9,3,38,14.84,15.14,26.3,10.9,3.1,14,887.6,1370,0,0,9.5,21,98.1,0,45.7,38.5,0
928.015,14.7,99.6,0.2,0,1,0,0,0,0,0,0,72.7,3,38,14.87,14.87,49.4,17.9,11.7,24.4,878.8,1346,0,0,15,13.9,194.3,0,38.6,32.5,0
928.115,14.7,99.6,0.2,6.2,1,0,0,0,0,-2.7,-3.3,72.5,3,38,14.81,14.66,76.2,17.9,12.4,45.2,913.3,1384,2.3,4.3,38.1,-0.8,239.4,0,100,38.4,0
928.217,14.7,99.6,0.2,8,1,0,0,0,0,-2.7,-3.3,73.9,3,38,12.4,12.06,78.7,17.9,12.4,54.9,1123.4,1377,-6.5,-26,73.6,6,261.6,0,100,100,0
928.335,14.7,99.6,0.2,8,1,0,0,0,0,-2.7,-3.3,75.9,3,38,11.17,10.73,78.8,17.9,12.4,59.6,1444.2,1413,-16.8,-34,77.8,5.6,261,0,100,100,0
928.455,14.7,99.6,0.4,8,1,0,0,0,0,-2.7,-3.3,73.7,3,38,12.23,13.14,79.4,17.9,12.4,63.4,1434.8,1451,-17.3,-22.8,78.9,8.2,265.6,0,100,100,0
928.653,14.7,99.6,0.6,8,1,0,0,0,0,-2.7,-3.3,73.7,3,38,13.18,14.38,80.8,17.9,12.4,66.7,1423.6,1485,-14.3,-10.9,80.2,8.2,269.7,0,100,100,0
928.747,14.7,99.6,1,8,1,0,0,0,0,-2.7,-3.3,73,3,38,14.66,14.25,83.1,17.9,12.4,72.1,1493.3,1544,-7,-10.5,81,8.2,275,0,100,100,0
928.848,14.7,99.6,1.3,8,1,0,0,0,0,-2.7,-3.3,73.9,3,38,14.46,14.21,84.2,18.7,12.4,74.6,1599.5,1591,-8.2,-10.5,81,9,278.8,0,100,100,0
928.973,14.7,99.6,1.6,8,1,0,0,0,0,-2.7,-3.3,72.9,3,38,14.66,15.56,85.6,18.7,12.4,78.1,1559.4,1636,-7.3,-3,81,9,284.7,0,100,100,0
929.068,14.7,99.6,1.7,8,1,0,0,0,0,-2.7,-3.3,72.9,3,38,14.66,14.58,86.7,18.7,12.4,80.1,1590.5,1664,-7.8,-7.1,81,8.2,287.2,0,100,98.8,0
929.163,14.7,99.6,1.9,7.9,1,0,0,0,0,-2.3,-3,74.1,3,38,14.54,14.27,87.5,18.7,12.4,82.2,1616.3,1689,-8.1,-10.3,81,9,291.8,0,100,93.6,0
929.267,14.7,99.6,2,7.9,1,0,0,0,0,-2.3,-3,72.9,3,38,15.14,15.32,88.4,18.7,12.4,84,1607.5,1743,-5.4,-2.6,81,9,295.2,0,100,88.8,0
929.368,14.7,99.6,2.2,7.9,1,0,0,0,0,-2,-2.7,73,3,38,15.36,14.46,89.2,18.7,12.4,85.9,1625.4,1770,-4.5,-9.2,81,9.4,297.9,0,100,84,0
929.463,14.7,99.6,2.4,7.9,1,0,0,0,0,-2,-2.7,73.6,3,37,15.57,14.66,90,18.7,12.4,87.6,1627.9,1819,-2.7,-5.8,81,9,300.7,0,100,79.7,0
929.558,14.7,99.6,2.6,7.9,1,0,0,0,0,-1.7,-2.3,73.2,3,37,15.03,14.64,91.2,18.7,12.4,89.1,1617.2,1850,-3.6,-2.1,81.1,9.4,305.8,0,100,76.4,0
929.668,14.7,99.6,2.8,7.9,1,0,0,0,0,-1.7,-2.3,72.9,3,37,15.11,14.64,92.1,18.7,12.4,91,1644.3,1908,-2.4,-6.5,81,9.4,307.5,0,100,74.6,0
929.808,14.7,99.6,3,7.9,1,0,0,0,0,-1.3,-2,73,3,37,14.66,14.9,93.8,17.9,12.4,93.1,1629.7,1967,-3.8,-5.5,81,9.4,314.4,0,100,68.2,0
929.908,14.7,99.6,3.3,7.9,1,0,0,0,0,-1,-1.7,72.5,3,37,14.93,14.64,94.9,17.9,12.4,94.5,1623.9,1995,-2.2,-6.6,81,9,317.5,0,100,63.7,0
930.038,14.7,99.6,3.6,8.5,1,0,0,0,0,-1,-1.7,73.4,3,37,14.44,14.76,96.6,17.9,12.4,98.6,1694.4,2062,-3.4,-5.7,81,9.4,324.5,0,100,66.3,0
930.133,14.7,99.6,3.8,9.2,1,0,0,0,0,-0.7,-1.3,73,3,37,14.44,14.3,97.7,17.9,12.4,102.4,1739.9,2098,-5.2,-9.1,81,9,327.8,0,100,79.8,0
930.228,14.7,99.6,4,9.6,1,0,0,0,0,-0.7,-1.3,72.5,3,37,14.28,14.27,99.1,17.9,12.4,105.1,1760.1,2128,-5.9,-9.5,81,9,332.6,0,100,80.6,0
930.327,14.7,99.6,4.3,10,1,0,0,0,0,-0.3,-1,72.7,3,37,14.43,14.54,100.6,17.9,12.4,108.9,1805.3,2186,-6,-8.2,81,9,339.3,0,100,77,0
930.428,14.7,99.6,4.6,10,1,0,0,0,0,-0.3,-1,72.2,3,37,14.34,14.54,102,17.9,12.4,113.9,1834.8,2235,-7.1,-8.8,81,9,344.4,0,100,53.5,0
930.518,14.7,99.6,4.8,10,1,0,0,0,0,0,-0.7,73.2,3,37,14.34,14.4,103.1,17.1,12.4,118.5,1832.4,2268,-8.4,-11,81,8.2,347.9,0,100,38,0
930.613,14.7,99.6,5.2,10,1,0,0,0,0,0,-0.7,74.5,3,37,14.53,14.25,105.1,17.1,12.4,123.4,1870,2307,-9.1,-11.7,81,8.2,354.8,0,100,26.5,0
930.708,14.7,99.6,5.5,10,1,0,0,0,0,0,-0.3,73.4,3,37,14.24,14.56,106.4,16.3,11.7,129.8,1951,2354,-10.3,-11.1,81,8.2,359,0,100,22.3,0
930.808,14.7,99.6,5.8,10,1,0,0,0,0,0,-0.3,71.8,3,37,14.4,15.17,108.2,15.6,11.7,137.1,2069.9,2392,-10.3,-8.7,81,7.9,364.6,0,100,18.6,0
930.908,14.7,99.6,6.2,10,1,0,0,0,0,0,0,72,3,37,14.63,14.68,110.4,14.8,10.9,144.3,2154.6,2443,-9.5,-11.2,81,7.5,372.5,0,100,16.8,0
931.008,14.7,99.6,6.6,10,1,0,0,0,0,0,0,73,3,37,14.56,14.73,112.4,13.2,10.1,152.9,2182.5,2492,-9.2,-11,81,7.9,380.9,0,100,16.9,0
931.108,14.7,99.6,7.1,10.8,1,0,0,0,0,0,0,74.5,3,37,14.43,14.76,114.6,11.7,9.3,161.9,2235.8,2554,-10.1,-10.9,81,7.5,390,0,100,20.5,0
931.220,14.7,99.6,7.5,11.4,1,0,0,0,0,0,0,74.1,3,37,14.73,14.73,117.5,10.1,8.6,169.1,2302.6,2594,-8.7,-10.2,81,6.8,398.2,0,100,20.8,0
931.418,14.7,99.6,8.1,12.4,1,0,0,0,0,0,0,73.6,3,36,15.32,14.9,120.3,7.8,7,176.6,2346.3,2652,-4.2,-10.5,81,6.4,410.4,0,100,22.6,0
931.520,14.7,99.6,9.2,13.9,1,0,0,0,0,0,0,74.1,3,36,15.56,14.79,126,3.9,4.7,191,2522.7,2745,-2.8,-4.8,81,5.2,431,0,100,22.6,0
931.637,14.7,99.6,9.9,14,1,0,0,0,0,0,0,73.9,3,36,15.9,14.81,129.4,0.8,3.1,200.8,2615.7,2795,3.2,-5.5,81.1,5.2,458.3,0,100,19.5,0
931.740,14.7,99.6,10.6,14,1,0,0,0,0,0,0,72.9,3,36,14.64,14.35,133.7,-0.8,2.3,210.8,2686.6,2860,1,-5.8,81,4.9,472.9,0,100,19.7,0
931.835,14.7,99.6,11,14,1,0,0,0,0,0,0,74.8,3,36,14.35,14.63,135.4,-2.3,1.6,221.1,2712.6,2912,2.2,-5.5,81,4.5,474.5,0,88.7,19.6,0
931.935,14.7,99.6,11.5,14,1,0,0,0,0,0,0,74.6,3,36,15.37,14.41,135.4,-3.9,0.8,234.2,2727.5,2971,2.4,-3.1,81,4.5,473.7,0,56,19.6,0
932.035,14.7,99.6,12.3,14,1,0,0,0,0,0,0,72.5,3,36,14.18,14.68,140.2,-5.4,0,250,2669.5,3065,7.3,-3.9,81,4.9,500.2,0,34.7,20.1,0
932.140,14.7,99.6,12.7,14,1,0,0,0,0,0,0,74.8,3,36,15.49,14.07,145.3,-5.4,0,260.8,2610.6,3111,7.3,-3.9,81,4.9,523.1,0,29.9,19.8,0
932.235,14.7,99.6,12.9,14,1,0,0,0,0,0,0,74.5,3,36,14.02,14.14,146.2,-6.2,0,272.1,2605.7,3189,7.7,-2.3,81,4.9,531.7,0,29.5,20.3,0
932.335,14.7,99.6,13.1,14,1,0,0,0,0,0,0,73,3,36,13.95,14.07,147.1,-7,0,280,2583.2,3234,9,-2.9,81,4.9,538,0,28,19.9,0
932.470,14.7,99.6,13.3,14,1,0,0,0,0,0,0,73.6,3,36,14.04,13.38,148.8,-7,-0.8,288.3,2546.2,3323,8.7,-3.7,81,4.9,546.4,0,27.1,20.2,0
932.570,14.7,99.6,13.4,14,1,0,0,0,0,0,0,73.4,3,36,13.67,13.47,148.5,-7,-0.8,294.9,2499.8,3389,8.4,-3.9,81,4.9,548.6,0,27.3,20.3,0
932.670,14.7,99.6,13.4,14,1,0,0,0,0,0,0,71.4,3,36,13.58,13.78,148.5,-7.8,-0.8,299.4,2524.5,3453,8.6,-2.3,81,4.9,550.3,0,27.5,20.2,0
932.780,14.7,99.6,13.5,14,1,0,0,0,0,0,0,75.9,3,36,13.55,13.32,148.5,-7.8,-0.8,304.9,2504.2,3527,10.6,-3.3,81,4.9,549.1,0,27.8,20.6,0
932.879,14.7,99.6,13.5,14,1,0,0,0,0,0,0,74.6,3,36,13.41,13.18,148.5,-7.8,-0.8,309.7,2578.9,3588,9.1,-2.1,81,4.9,552.8,0,28.4,21.1,0
932.980,14.7,99.6,13.6,14,1,0,0,0,0,0,0,76.7,3,36,13.51,13.21,148.5,-7.8,-0.8,314.3,2616.7,3651,9.2,-2.1,81,4.9,556,0,28.3,21.3,0
933.075,14.7,99.6,13.8,14,1,0,0,0,0,0,0,74.8,3,36,13.32,13.09,148.5,-7.8,-0.8,318.9,2656.5,3710,8.2,-2.2,81,4.9,559.5,0,28.1,21.7,0
933.180,14.7,99.6,14.2,14,1,0,0,0,0,0,0,67.4,3,36,13.24,12.79,153,-7.8,-0.8,324,2608.8,3788,7.9,-3.4,72.8,4.5,574.8,0,27.1,22,0
933.280,14.7,99.6,14.4,14,1,0,0,0,0,0,0,83.1,3,36,13.16,12.85,154,-7.8,-0.8,329.8,2663.6,3859,7.6,-4.6,59.2,4.5,582.1,0,27.5,22.6,0
933.380,14.7,99.6,14.6,14,1,0,0,0,0,0,0,77.8,3,36,12.83,12.4,154.6,-7.8,-0.8,334.4,2612.4,3904,9.5,-7.3,54.7,4.5,587.2,0,27.3,22.7,0
933.475,14.7,99.6,14.8,14,1,0,0,0,0,0,0,72,3,36,12.85,13.04,155,-7.8,-0.8,339.3,2581.1,3986,10.1,-7.3,51.6,4.5,593.7,0,27.6,23.2,0
933.575,14.7,99.6,14.9,14,1,0,0,0,0,0,0,69.5,3,36,12.58,12.88,155.3,-7.8,-0.8,343.7,2575.8,4029,9.5,-3,50.2,3.4,586.2,0,27.4,23.3,0
933.680,14.7,99.6,14.7,14,1,0,0,0,0,0,0,74.3,3,36,12.4,12.73,154.8,-7.8,-0.8,349.5,2530.5,4109,8.9,-5.6,51.5,3.8,592.2,0,28.8,24.1,0
933.790,14.7,99.6,14.6,14,1,0,0,0,0,0,0,68.6,3,36,12.83,12.55,154.6,-7.8,-0.8,353.7,2549.6,4195,10.9,-5.6,55.2,3.8,593.1,0,28.4,24,0
933.890,14.7,99.6,14.6,14,1,0,0,0,0,0,0,70.5,3,36,12.38,12.62,154.5,-7.8,-0.8,358.5,2488.4,4224,9.3,-4.5,54.7,3.8,593.1,0,28.9,24.5,0
934.010,14.7,99.6,14.3,14,1,0,0,0,0,0,0,69,3,36,12.49,12.62,154.5,-7.8,-0.8,364.5,2438.9,4339,11.2,-3.9,61.4,3.8,593.1,0,30.1,25,0
934.105,14.7,99.6,14.3,14,1,0,0,0,0,0,0,72.2,3,36,12.33,12.48,154,-7.8,-0.8,368.4,2435.7,4374,10.5,-3.4,65.6,3.8,592.7,0,29.6,25,0
934.205,14.7,99.6,14.5,14,1,0,0,0,0,0,0,67,3,36,12.53,12.39,153.9,-7,-0.8,373.3,2406.9,4468,12.2,-3.6,59.1,3.8,596.8,0,29.8,25.4,0
934.300,14.7,99.6,14.2,14,1,0,0,0,0,0,0,68.4,3,36,12.1,12.35,154.2,-7,-0.8,377.4,2367.6,4508,11.3,-4.2,67.8,3.4,595.6,0,31.1,25.5,0
934.395,14.7,99.6,14.4,14,1,0,0,0,0,0,0,69,3,36,12.3,12.26,153.7,-6.2,-0.8,381.7,2395.9,4557,11,-4.2,68.4,3.4,593.8,0,30.1,25.5,0
934.495,14.7,99.6,14.4,14,1,0,0,0,0,0,0,76,3,36,12.26,12.07,154.1,-6.2,-0.8,386.2,2426.3,4645,11,-2.8,64.7,3.4,598,0,30.5,25.9,0
934.600,14.7,99.6,14.2,14,1,0,0,0,0,0,0,79,3,36,12.13,12.02,153.7,-5.4,-0.8,390.4,2428.6,4704,11.4,-1.8,68.1,3.4,597.7,0,31.3,26,0
934.695,14.7,99.6,14,14,1,0,0,0,0,0,0,72,3,37,12.02,11.85,153.2,-4.7,-0.8,396,2453.4,4764,11.6,-1.7,78,3.4,601.4,0,31.6,26.4,0
934.790,14.7,99.6,14.2,14,1,0,0,0,0,0,0,78,3,37,12,11.95,153.1,-4.7,-0.8,400.1,2425.3,4797,11.9,-2.4,72.8,3.4,601.4,0,31,26.2,0
934.890,14.7,99.6,14,14,1,0,0,0,0,0,0,66.7,3,37,11.87,12.18,153,-3.9,0,404.3,2457.3,4867,11.5,-0.2,72.8,3.4,603.5,0,32.1,26.4,0
934.990,14.7,99.6,13.8,14,1,0,0,0,0,0,0,75.3,3,37,11.73,12.06,151.3,-3.1,0,409.3,2438.3,4922,10.7,-0.3,79.1,3.4,600.5,0,33.4,26.8,0
935.090,14.7,99.6,13.8,14,1,0,0,0,0,0,0,77.8,3,37,11.97,12.06,151,-3.1,0,414.6,2471.9,4992,11.4,0.1,81,3.4,597.3,0,33.5,27.1,0
935.193,14.7,99.6,13.9,14,1,0,0,0,0,0,0,71.8,3,37,11.9,11.77,151.6,-2.3,0,419.4,2448.2,5026,11.4,-0.5,76.9,3.4,608.2,0,32.6,27,0
935.299,14.7,99.6,13.9,14,1,0,0,0,0,0,0,75.7,3,37,11.74,11.97,151.7,-2.3,0,425.9,2451.4,5131,11.2,1.2,78.7,3.4,610.5,0,33.7,27.6,0
935.399,14.7,99.6,14,14,1,0,0,0,0,0,0,68.4,3,37,11.66,11.76,151.6,-1.6,0,431.7,2485,5172,10,1.9,79.3,3.4,611.4,0,33.2,27.4,0
935.499,14.7,99.6,14.1,14,1,0,0,0,0,0,0,75.9,3,37,11.74,11.72,151.6,-1.6,0,436.8,2439.6,5231,9.2,-0.3,77.9,3.4,613.2,0,33.4,27.8,0
935.599,14.7,99.6,13.8,14,1,0,0,0,0,0,0,74.1,3,37,11.73,11.89,151.6,-0.8,0,442,2456.8,5277,10.6,0.7,79.4,3.4,614.8,0,34.1,28.1,0
935.699,14.7,99.6,14,14,1,0,0,0,0,0,0,69.7,3,38,11.72,11.64,151.6,-0.8,0,447.9,2495.8,5352,9,2.5,80.5,3.4,616.8,0,34.4,28.6,0
935.799,14.7,99.6,14.2,14,1,0,0,0,0,0,0,67.2,3,38,11.69,11.86,151.6,-0.8,0,451.8,2500.4,5381,10.4,-0.2,74.8,3.4,617.2,0,33,28.2,0
935.899,14.7,99.6,14.1,14,1,0,0,0,0,0,0,67.2,3,38,11.63,11.63,151.5,-0.8,0,457.7,2502.4,5472,9.7,4.3,77.1,3.4,619.3,0,34.7,29.1,0
935.999,14.7,99.6,13.9,14,1,0,0,0,0,0,0,76.4,3,38,11.56,11.7,151.5,-0.8,0,462.1,2524.2,5492,10.7,1,80,3.4,620.2,0,34.7,28.6,0
936.094,14.7,99.6,14.1,14,1,0,0,0,0,0,0,71.3,3,38,11.69,11.63,151.4,0,0,466.8,2498.1,5549,9.3,3.2,80.2,3.4,620.6,0,34.9,29.2,0
936.189,14.7,99.6,14.1,14,1,0,0,0,0,0,0,80.1,3,38,11.67,11.63,151.4,0,0,471.9,2531.1,5606,10.6,3.7,79.5,3.4,621.2,0,35.5,29.7,0
936.289,14.7,99.6,14.2,14,1,0,0,0,0,0,0,77.5,3,38,11.62,11.47,151.4,0,0,476.4,2587.5,5646,11,2.1,77.9,3.4,621.2,0,35.1,29.7,0
936.389,14.7,99.6,14.1,14,1,0,0,0,0,0,0,72.9,3,38,11.54,11.7,151.4,0,0,481.3,2536.3,5694,10.3,3.4,79.1,3.4,621.4,0,35.4,29.7,0
936.489,14.7,99.6,14,14,1,0,0,0,0,0,0,70.2,3,38,11.62,11.77,151.3,0,0,485.7,2533.2,5761,10.5,5.3,80.8,3.4,614.4,0,35.9,29.9,0
936.589,14.7,99.6,13.9,14,1,0,0,0,0,0,0,72.2,3,38,11.56,11.57,151.3,0,0,491.6,2548.3,5814,10.3,4.7,81,3.4,614.8,0,37.2,30.6,0
936.689,14.7,99.6,14,14,1,0,0,0,0,0,0,81.7,3,38,11.63,11.47,151.2,0,0,495.7,2566,5867,11.1,3.3,80.9,3.4,614.9,0,35.9,30.2,0
936.789,14.7,99.6,14.2,14,1,0,0,0,0,0,0,58.9,3,38,11.67,11.57,151.2,0,0,499.9,2555.9,5896,11.8,3.3,80.7,3.4,615.1,0,35.9,30.6,0
936.889,14.7,99.6,14.1,14,1,0,0,0,0,0,0,83.5,3,38,11.54,11.49,151.2,0,0,504.9,2596.3,5965,11.2,2.4,81,3.4,615.5,0,37.2,31.1,0
936.989,14.7,99.6,14.2,14,1,0,0,0,0,0,0,66,3,38,11.56,11.6,151.2,0,0,509.6,2597.9,6018,11.2,2.8,81,3.8,615.5,0,36.9,31.3,0
937.089,14.7,99.6,14.5,14,1,0,0,0,0,0,0,79.9,3,39,11.67,11.64,153.2,0,0,514.1,2561.6,6052,12.4,3.2,75.8,3.8,620,0,35.8,31.1,0
937.189,14.7,99.6,14.3,14,1,0,0,0,0,0,0,80.6,3,39,11.57,11.59,153.1,0,0,517.9,2542.8,6122,11.8,2.6,75.4,3.8,620.3,0,36,31.1,0
937.289,14.7,99.6,14,14,1,0,0,0,0,0,0,76.6,3,39,11.57,11.72,152.8,0,0,522.7,2619.5,6153,12.1,3.8,80.1,3.8,619.4,0,38,31.9,0
937.389,14.7,99.6,13.9,14,1,0,0,0,0,0,0,78.5,3,39,11.6,11.74,151.8,0,0,527.2,2513.3,6213,12.3,4.6,81,3.8,617.6,0,38.6,32,0
937.489,14.7,99.6,14.1,14,1,0,0,0,0,0,0,85.9,3,39,11.56,11.74,151.4,0,0,530.9,2563,6240,12,6.4,80.8,3.8,616.7,0,37.4,31.8,0
937.589,14.7,99.6,14.1,14,1,0,0,0,0,0,0,64.4,3,40,11.54,11.52,151.4,0,0,534.9,2561.5,6296,12.3,5.7,80.8,3.8,616.5,0,37.6,32,0
937.689,14.7,99.6,14,14,1,0,0,0,0,0,0,79,3,40,11.66,11.43,151.3,0,0,538.9,2515.1,6352,13.3,3.9,81,4.5,623.7,0,38.3,32.4,0
937.789,14.7,99.6,14,14,1,0,0,0,0,0,0,70,3,40,11.67,11.7,151.2,0,0,542.6,2601.7,6372,13.8,5.3,81,4.5,624.1,0,38.9,32.6,0
937.889,14.7,99.6,14.1,14,1,0,0,0,0,0,0,66.3,3,40,11.43,11.63,151.2,0,0,546.6,2533,6452,12.3,6.3,80.8,4.5,623.7,0,38.5,32.9,0
937.989,14.7,99.6,14.1,14,1,0,0,0,0,0,0,72.7,3,40,11.67,11.37,151.1,0,0,551.8,2564.6,6492,13.5,3.6,81,4.5,627.6,0,39.1,33.2,0
938.089,14.7,99.6,14.2,14,1,0,0,0,0,0,0,70.4,3,40,11.54,11.86,151.1,0,0,554.8,2564.6,6531,13.4,7.4,80.8,4.9,623.9,0,37.6,32.5,0
938.188,14.7,99.6,14,14,1,-3.3,0,0,0,0,0,74.3,3,40,11.62,11.34,151,0,0,559,2531.2,6558,13.2,4.3,81,1.1,622.9,0,39.6,33.1,0
938.279,14.7,99.6,14,14,1,-3.3,0,0,0,0,0,73.7,3,40,11.54,11.59,150.9,0,0,562.2,2503.6,6617,13,5.3,80.9,1.1,615.8,0,39.4,33.2,0
938.379,14.7,99.6,14.3,14,1,-3.3,0,0,0,0,0,69.2,3,40,11.67,11.64,150.9,0,0,565.2,2523.2,6633,12.6,5.1,80.7,1.1,615.8,0,38.8,33.1,0
938.488,14.7,1.3,14.1,14,1,-3.3,0,0,0,0,0,75,3,41,11.63,11.82,150.8,0,0,567.4,2481.9,6701,13.7,6.7,81,1.1,597.3,0,36.2,30.4,0
938.588,14.7,0,14.7,14,1,-3,0,0,0,0,0,73.4,3,41,11.6,11.36,145.3,0,0,441.1,2409.8,6615,12.8,3.6,42.6,-7.9,445.9,0,27.6,27.6,0
938.688,14.7,0,20,0,1,-3,0,0,0,0,0,93.4,3,41,11.77,12.35,75.8,0,0,240.3,2593.4,6639,14,10.3,13.4,-9.4,204.2,0,36.8,30.9,0
938.773,14.7,0,15.3,0,1,0,0,0,0,0,0,76.4,3,41,12.3,13.12,20.6,0,0,102.5,1997.3,6522,2.5,10.9,3.9,9.8,44.1,0,44.9,37.6,0
938.868,14.7,0,8,0,1,0,0,0,0,0,0,77.6,3,42,11.87,11.89,12.4,0,0,51.1,1864.8,6640,-22.7,10.9,5.8,8.2,28.2,0,48.2,40.4,0
938.970,14.7,0,4.6,0,1,0,0,0,0,0,0,75.5,3,42,12.68,12.52,12.4,0,0,35.2,1806.8,6584,0,0,7.5,11.2,0,0,49.2,41.3,0
939.067,14.7,0,2.9,0,1,0,0,0,0,0,0,76.2,3,42,13.01,13.38,12.2,0,0,30.3,1844.5,6552,0,0,8.2,11.6,0,0,49.1,41.1,0
939.157,14.7,0,2.2,0,1,0,0,0,0,0,0,74.3,3,41,41.1,38.73,12.7,0,0,29.2,1798.1,6550,0,0,8.9,11.2,0,0,49.1,41.2,0
939.269,14.7,0,1.8,0,1,0,0,0,0,0,0,79.9,3,41,59.93,111.31,12.7,0,0,28.6,1552.8,6545,0,0,8.9,11.2,0,0,49.1,41.2,0
939.371,14.7,0,1.5,0,1,0,0,0,0,0,0,80.1,3,41,73.34,124.52,12.7,0,0,28.4,1201.6,6515,0,0,8.9,11.2,0,0,49.4,41.4,0
939.466,14.7,0,1.3,0,1,0,0,0,0,0,0,81,3,41,79.59,115.83,12.6,0,0,28,919.5,6472,0,0,8.7,11.2,0,0,49.6,41.6,0
939.571,14.7,0,1.2,0,1,0,0,0,0,0,0,78,3,41,83.88,111.96,12.4,0,0,27.7,710.5,6441,0,0,8.8,11.2,0,0,49.8,41.8,0
939.671,14.7,0,1.1,0,1,0,0,0,0,0,0,76.6,3,41,90.14,126.8,12.2,0,0,27.5,642.6,6446,0,0,8.7,11.2,0,0,49.7,41.7,0
939.771,14.7,0,1.1,0,1,0,0,0,0,0,0,75.2,3,41,86.11,120.17,12.2,0,0,27.3,687.6,6408,0,0,8.7,11.2,0,0,50,42,0
939.870,14.7,0,1.1,0,1,0,0,0,0,0,0,76.2,3,41,93.36,129.81,12.3,0,0,27,724.7,6373,0,0,8.6,11.2,0,0,50.1,42,0
939.970,14.7,0,1,0,1,0,0,0,0,0,0,75.9,3,41,99.52,117.06,12.1,0,0,26.6,761.7,6267,0,0,8.5,11.2,0,0,50.3,42.2,0
940.065,14.7,0,1,0,1,0,0,0,0,0,0,75.5,3,41,99.52,122.55,12.1,0,0,26.2,790.7,6229,0,0,8.5,10.9,0,0,50.3,42.2,0
940.170,14.7,0,1,0,1,0,0,0,0,0,0,73.9,3,41,101.63,116.99,12.1,0,0,26,809.5,6179,0,0,8.5,10.9,0,0,50.4,42.3,0
940.270,14.7,0,0.9,0,1,0,0,0,0,0,0,76.6,3,41,93.28,114.91,12,0,0,25.6,822.6,6108,0,0,8.4,10.9,0,0,50.5,42.4,0
940.365,14.7,0,0.9,0,1,0,0,0,0,0,0,74.5,3,41,99.59,116.99,12,0,0,25.3,834.6,6051,0,0,8.3,10.9,0,0,50.6,42.4,0
940.470,14.7,0,0.8,0,1,0,0,0,0,0,0,76.2,3,41,101.63,129.39,11.9,0,0,24.9,837.9,5982,0,0,8.3,10.9,0,0,50.6,42.5,0
940.569,14.7,0,0.8,0,1,0,0,0,0,0,0,75.7,3,41,99.42,136.23,11.8,0,0,24.5,845.5,5921,0,0,8.1,10.9,0,0,50.7,42.5,0
940.664,14.7,0,0.8,0,1,0,0,0,0,0,0,76,3,41,105.79,149.07,11.8,0,0,24.3,851,5882,0,0,8.2,10.5,0,0,50.8,42.6,0
940.770,14.7,0,0.8,0,1,0,0,0,0,0,0,76,3,41,97.52,149.7,11.8,0,0,23.9,853.1,5789,0,0,8.1,10.5,0,0,50.9,42.7,0
940.863,14.7,0,0.8,0,1,0,0,0,0,0,0,76,3,41,101.6,156.74,11.8,0,0,23.5,855.3,5707,0,0,8,10.5,0,0,51,42.7,0
940.968,14.7,0,0.8,0,1,0,0,0,0,0,0,77.1,3,41,101.8,163.37,11.7,0,0,23.2,857.5,5678,0,0,8,10.5,0,0,51,42.8,0
941.070,14.7,0,0.8,0,1,0,0,0,0,0,0,77.3,3,41,106.02,143.28,11.7,0,0,22.9,853.1,5621,0,0,7.9,10.5,0,0,51.1,42.8,0
941.167,14.7,0,0.8,0,1,0,0,0,0,0,0,78,3,41,105.95,149.8,11.7,0,0,22.7,859.7,5572,0,0,7.8,10.1,0,0,51.1,42.9,0
941.271,14.7,0,0.7,0,1,0,0,0,0,0,0,78,3,41,108.03,149.8,11.6,0,0,22.4,856.4,5513,0,0,7.8,10.5,0,0,51.2,42.9,0
941.372,14.7,0,0.7,0,1,0,0,0,0,0,0,77.6,3,41,108.03,163.58,11.6,0,0,22.2,851,5507,0,0,7.8,10.1,0,0,51.2,42.9,0
