﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
286.023,14.7,0,0.8,0,1,0,0,0,0,0,0,71.1,4,38,13.68,13.21,18.9,5.4,0.8,22.8,636.1,3159,-12.7,-16.6,7.7,28.5,66,0,43.1,37.3,0
286.123,14.7,0,0.7,0,1,0,0,0,0,0,0,70.2,4,38,14.44,14.27,19.3,5.4,0.8,20.6,622.4,3156,-2.8,-3.2,7.6,28.9,67.3,0,45,38.9,0
286.213,14.7,0,0.7,0,1,0,0,0,0,0,0,71.4,4,38,16.38,17.19,17.4,4.7,0.8,19.1,660.2,3206,13.1,18.4,6.5,22.5,58.7,0,48,41.5,0
286.319,14.7,0,0.7,0,1,0,0,0,0,0,0,73.2,4,38,15.82,17.15,15.6,4.7,0.8,17.1,715.2,3161,6.5,14,5.9,19.5,50.5,0,47.9,41.4,0
286.416,14.7,0,0.6,0,1,0,0,0,0,0,0,73,4,38,14.87,15.01,14.2,5.4,0.8,15.2,753.5,3142,-0.8,-0.4,5.4,16.5,42.3,0,45.9,39.7,0
286.521,14.7,0,0.6,0,1,0,0,0,0,0,0,72.5,4,38,14.18,13.91,12.8,4.7,0.8,13.8,752.1,3148,-5.7,-7.8,5,12.8,33.6,0,44,38.1,0
286.626,14.7,0,0.6,0,1,0,0,0,0,0,0,72.3,4,38,14.07,13.88,11.6,5.4,0.8,12.6,739.9,3117,-7,-8.2,4.8,9.4,24.7,0,43.3,37.4,0
286.721,14.7,0,0.5,0,1,0,0,0,0,0,0,72.2,4,38,14.61,14.43,11.3,5.4,0.8,12.3,731.2,3112,-4.5,-4.6,4.7,4.1,17.4,0,43.3,37.4,0
286.821,14.7,0,0.5,0,1,0,0,0,0,0,0,71.6,4,38,15.75,16.02,11.3,5.4,0.8,12.2,738.4,3109,9,10.4,4.7,0.8,11.2,0,43.2,37.4,0
286.926,14.7,0,0.5,0,1,0,0,0,0,0,0,72.9,4,38,16.79,16.66,11.3,5.4,0.8,12.2,754.2,3097,11.8,14.7,4.7,0.8,10.2,0,43.2,37.4,0
287.036,14.7,0,0.5,0,1,0,0,0,0,0,0,72,4,38,15.67,16.86,10.9,5.4,0.8,11.9,805.2,3061,0,0,4.6,4.9,0,0,42.7,37,0
287.136,14.7,0,0.4,0,1,0,0,0,0,0,0,71.3,4,38,22.04,21.35,10.9,5.4,0.8,11.8,832.6,3059,0,0,4.5,4.9,0,0,42.7,37,0
287.246,14.7,0,0.4,0,1,0,0,0,0,0,0,71.8,4,38,38.99,36.98,10.9,5.4,0.8,11.8,838.2,3036,0,0,4.4,4.9,0,0,42.7,36.9,0
287.345,14.7,0,0.5,0,1,0,0,0,0,0,0,72,4,38,62.81,63.13,11.1,5.4,0.8,11.7,834.9,3036,0,0,4.4,4.9,0,0,42.6,36.9,0
287.445,14.7,0,0.4,0,1,0,0,0,0,0,0,71.6,4,38,93.71,88.09,11,5.4,0.8,11.7,830,3003,0,0,4.3,4.5,0,0,42.5,36.7,0
287.567,14.7,3.5,0.5,0,1,0,0,0,0,0,0,72,4,38,114.68,130.33,11.2,5.4,0.8,11.7,813.4,3024,0,0,4.4,4.5,15.5,0,42.8,37.1,0
287.675,14.7,5,0.4,0,1,0,0,0,0,0,0,74.1,4,38,44.89,164,11.2,6.2,0.8,11.8,848,2989,0,0,4.4,8.6,21.9,0,42.7,36.9,0
287.770,14.7,5.1,0.4,0,1,0,0,0,0,0,0,72.9,4,38,22.39,28.98,11.3,6.2,0.8,11.8,813.9,2987,0,0,4.4,15,28,0,42.8,37,0
287.870,14.7,5.3,0.4,0,1,0,0,0,0,0,0,73,4,38,16.99,20.48,11.7,6.2,0.8,12.5,762.2,2958,0,0,5,15.4,30.9,0,44.6,38.6,0
287.974,14.7,5.6,0.4,0,1,0,0,0,0,0,0,72.2,4,38,15.99,18.66,13,6.2,0.8,13.6,738,2970,0,0,5.4,15.4,38.3,0,46.4,40.1,0
288.074,14.7,5.8,0.4,0,1,0,0,0,0,0,0,72.2,4,38,15.19,16.62,14.2,6.2,0.8,14.6,742.8,2941,0,0,5.6,18.4,46.4,0,47,40.7,0
288.174,14.7,9.6,0.3,0,1,0,0,0,0,0,0,72.3,4,38,14.48,16.53,15.1,6.2,0.8,15.7,750.4,2954,0,0,6.1,21,53.2,0,49.3,42.7,0
288.268,14.7,10.3,0.3,0,1,0,0,0,0,0,0,72.9,4,38,14.04,16.29,17.3,6.2,0.8,17.8,779.8,2953,-33.1,-9.3,7.3,24.8,65.3,0,50.3,43.5,0
288.363,14.7,14.2,0.3,0,1,0,0,0,0,0,0,72.7,4,38,13.75,14.77,18,6.2,0.8,19.1,793.9,2940,-30.1,-14.8,7.3,26.2,69.2,0,50.2,43.4,0
288.463,14.7,17,0.3,0,1,0,0,0,0,0,0,72.9,4,38,13.98,13.98,19.2,6.2,1.6,19.9,772.8,2923,-24.1,-15.7,7.5,28.5,73.3,0,48.3,41.8,0
288.563,14.7,23.8,0.3,0,1,0,0,0,0,0,0,72,4,38,15.47,14.67,19.8,6.2,0.8,20.8,756,2891,-0.4,-2.6,7.7,20.6,69,0,43.6,37.7,0
288.663,14.7,26.9,0.2,0,1,0,0,0,0,0,0,72.3,4,38,16.75,16.82,25.5,7,1.6,25.3,755.1,2929,10,12,11.1,21.8,88.9,0,40.7,35.2,0
288.763,14.7,26.9,0.2,0,1,0,0,0,0,0,0,73.6,4,38,15.06,15.29,37.1,11.7,7,36,790.2,3032,0.1,5.8,14.2,27.4,136.9,0,37.1,32.1,0
288.863,14.7,26.3,0.2,0,1,0,0,0,0,-2.7,0,74.5,4,38,13.88,13.51,45.4,11.7,7.8,44,852.4,2902,-7.7,-5.5,17.9,24.4,169.3,0,33.6,29,0
288.963,14.7,26.4,0.2,0,1,0,0,0,0,-2.7,0,73.4,4,38,13.72,14.23,56.9,11.7,7.8,53.4,825.7,2921,-11.1,-5.3,22.4,18.4,209.7,0,30.4,26.3,0
289.053,14.7,26.4,0.3,0,1,0,0,0,0,-2.7,0,73,4,38,14.3,14.38,63.5,11.7,7.8,60.3,863,2953,-11,-5.5,25.6,15,233.7,0,27.9,24.1,0
289.153,14.7,26.4,0.4,0,1,0,0,0,0,-2.7,0,73.4,4,38,15.14,14.25,69,11.7,7.8,66,942.5,2950,-7.8,-7.5,26,15.8,256.1,0,25.4,22,0
289.253,14.7,26.7,0.7,0,1,0,0,0,0,-2.7,0,73.7,4,38,14.81,14.41,69.7,11.7,7.8,69.6,1054,2959,-7.9,-8.3,25.2,15.8,258.8,0,23.3,20.1,0
289.353,14.7,27.4,0.8,0,1,0,0,0,0,-2.7,0,73.6,4,38,14.93,15.04,72,11.7,7.8,72.4,1111.2,2978,-6.8,-5.9,25.8,15,267.1,0,21.5,18.6,0
289.453,14.7,28.3,0.9,0,1,0,0,0,0,-2.7,0,73.2,4,38,14.61,14.31,74.6,11.7,7.8,75.1,1167.2,2986,-7.6,-8.4,26.6,14.6,276.2,0,20,17.3,0
289.553,14.7,38.3,1.2,2.2,1,0,0,0,0,-2.7,0,73,4,38,14.58,14.5,78.6,10.9,7.8,82.8,1239.5,3006,-8.1,-8.5,30.4,14.2,289.2,0,21.3,16.3,0
289.653,14.7,54.1,1.6,10.3,1,0,0,0,0,-2.7,0,71.1,4,38,14.02,13.78,85.5,4.7,3.9,116.8,1458.1,3037,-7.5,-9.1,65.4,12.8,333.3,0,100,19.6,0
289.753,14.7,55.7,2.7,11.8,1,0,0,0,0,-2.7,0,76.7,4,38,13.67,13.44,88,3.1,3.9,139.5,1898.1,3041,-7.3,-10.4,78.8,12.4,344,0,100,20.5,0
289.858,14.7,55,3.6,11.8,1,0,0,0,0,-2.7,0,75.2,4,38,14.44,14.46,96.2,0,1.6,149.4,1907.7,3058,-2.1,-4.2,80.9,11.2,371.5,0,100,19.4,0
289.953,14.7,55,4.6,11.8,1,0,0,0,0,-2.7,0,71.4,4,38,14.33,14.13,100.7,-0.8,0.8,155.8,1986.6,3079,0.4,-3.6,81.1,10.9,384.8,0,100,19.4,0
290.043,14.7,55,5.4,12.1,1,0,0,0,0,-2.7,0,72.9,4,38,14.41,14.17,105.2,-1.6,0.8,160.3,2246.4,3097,2.3,-2.8,81.1,10.5,397.4,0,100,20.9,0
290.143,14.7,55,6.3,12.5,1,0,0,0,0,-2.7,0,74.8,4,38,14.28,14.27,110.2,-3.1,0,166,2367.8,3116,4.5,0.5,81.1,9.4,411.5,0,100,20.3,0
290.243,14.7,55.7,7.3,13,1,0,0,0,0,-2.7,0,73.6,4,38,14.54,14.24,115,-3.9,0,171.6,2551.9,3161,7,0.9,81,5.6,419.3,0,100,23.2,0
290.343,14.7,55,8.3,13.3,1,0,0,0,0,-2.7,0,75.3,4,38,14.58,14.43,120.6,-4.7,0,176.5,2687.7,3173,8.2,2.5,81,7.5,438.9,0,100,21.3,0
290.438,14.7,55,9.1,13.5,1,0,0,0,0,-2.7,0,74.5,4,38,14.28,14.38,123.9,-5.4,0,181.8,2721.3,3198,9.1,3.5,81,6.4,443.9,0,100,21.6,0
290.548,14.7,55,10.3,13.9,1,0,0,0,0,-2.3,0,73.9,4,38,14.53,14.31,128.9,-5.4,0,187.8,2685.8,3237,10.3,2.9,81,5.2,456.1,0,98.9,22.2,0
290.643,14.7,55,11.2,14,1,0,0,0,0,-2,0,73.2,4,38,14.24,13.94,133.8,-6.2,0,192.3,2682.2,3269,9.1,0.5,81,4.9,478.7,0,59.6,21.3,0
290.748,14.7,54.4,12.4,14,1,0,0,0,0,-2,0,75.9,4,38,13.92,13.47,142.2,-6.2,-0.8,198.3,2727.6,3296,8.9,1.4,81,4.9,515.6,0,32.3,19.7,0
290.843,14.7,55,12.7,14,1,0,0,0,0,-1.7,0,75.2,4,38,13.65,13.92,142.4,-6.2,-0.8,204.1,2706.6,3322,7.5,-0.1,81,4.9,517.2,0,27.9,19.1,0
290.943,14.7,55,13,14,1,0,0,0,0,-1.3,0,75.9,4,38,14.17,13.91,142.5,-6.2,-0.8,208.2,2608.5,3381,9.6,0.1,81,4.9,519,0,27.3,19.7,0
291.043,14.7,54.4,12.9,14,1,0,0,0,0,-1.3,0,75.7,4,38,13.91,13.57,145.8,-7,-0.8,211.1,2577.6,3406,8.2,-2.4,81,4.9,535.3,0,26.9,19.6,0
291.148,14.7,54.4,12.8,14,1,0,0,0,0,-1,0,75,4,38,13.65,13.54,145,-7,-0.8,213.7,2555.6,3466,7.9,-2,81,4.9,535.8,0,28,19.7,0
291.252,14.7,54.4,12.8,14,1,0,0,0,0,-0.7,0,73,4,38,13.8,13.49,145.3,-7,-0.8,215.2,2472.4,3507,8.4,-2.6,81,4.9,537.5,0,27.5,19.7,0
291.348,14.7,54.4,12.9,14,1,0,0,0,0,-0.7,0,73.7,4,38,13.7,13.45,145.6,-7,-0.8,217,2450.6,3523,8.7,-2.1,81,4.9,535.2,0,27.4,19.8,0
291.449,14.7,53.8,12.8,14,1,0,0,0,0,-0.3,0,73.4,4,38,13.58,13.35,145.3,-7,-0.8,219.1,2466.6,3554,7.2,-2.6,81,4.9,536.7,0,27.6,19.6,0
291.547,14.7,53.8,12.7,14,1,0,0,0,0,-0.3,0,72.2,4,38,13.61,13.51,144.5,-7,-0.8,219.6,2462.2,3600,7.4,-0.9,81,4.9,536.2,0,28.8,19.6,0
291.647,14.7,53.8,12.8,14,1,0,0,0,0,0,0,72.9,4,38,13.48,13.29,145,-7,-0.8,220.4,2460.7,3626,6.7,-2.5,81,4.9,539.1,0,28.2,19.7,0
291.747,14.7,53.8,13.1,14,1,0,0,0,0,0,0,72,4,38,13.44,13.38,145.9,-7,-0.8,221.7,2474.3,3657,6.3,-3,81,4.9,546.8,0,27.1,19.4,0
291.842,14.7,53.8,13,14,1,0,0,0,0,0,0,73.7,4,38,13.26,13.39,146.1,-7,-0.8,223.1,2500.7,3707,5.5,-4.7,81,4.9,551.9,0,27.2,19.6,0
291.947,14.7,53.1,13,14,1,0,0,0,0,0,0,72.2,4,38,13.58,13.24,146.1,-7,-0.8,223.8,2460.8,3741,6.1,-4.8,81,4.9,553.6,0,27.5,19.6,0
292.047,14.7,53.1,13,14,1,0,0,0,0,0,0,71.4,4,38,13.57,13.21,145.9,-7,-0.8,224.4,2475,3772,6.1,-6.3,81,4.5,550.5,0,27.8,19.6,0
292.147,14.7,53.1,13,14,1,0,0,0,0,0,0,72.7,4,38,13.45,13.35,145.9,-7,-0.8,225.7,2452.7,3805,6.3,-6.9,81,4.5,553,0,27.8,19.6,0
292.247,14.7,53.1,13.1,14,1,0,0,0,0,0,0,72.7,4,38,13.31,13.42,146.5,-7,-0.8,226.9,2483.4,3847,7.1,-6.5,81,4.5,556.9,0,27.6,19.6,0
292.342,14.7,53.1,13.1,14,1,0,0,0,0,0,0,73.9,4,38,13.44,13.42,146.7,-7,-0.8,228.7,2485.3,3897,6.4,-5.1,81,4.5,560.2,0,27.8,19.7,0
292.461,14.7,53.1,13.1,14,1,0,0,0,0,0,0,70.7,4,38,13.31,13.02,146.8,-7,-0.8,230.1,2495.8,3942,5.5,-4.6,81,4.5,562.6,0,27.7,19.7,0
292.567,14.7,52.5,13.2,14,1,0,0,0,0,0,0,73.2,4,38,13.29,13.09,147,-7,-0.8,231.7,2589.5,3970,5.7,-4.4,81,4.5,564.5,0,27.5,19.6,0
292.688,14.7,49.9,13.2,14,1,0,0,0,0,0,0,73.9,4,38,13.02,13.32,147.1,-7,-0.8,236.1,2528.6,4046,5.8,-4.4,81,3.8,560.8,0,28.1,20,0
292.786,14.7,49.9,13.4,14,1,0,0,0,0,0,0,74.1,4,38,13.25,13.26,147.1,-7,-0.8,240.1,2554.8,4085,6.2,-5.4,81,3.8,562.4,0,27.2,19.4,0
292.881,14.7,50.5,13.3,14,1,0,0,0,0,0,0,73.2,4,38,13.04,13.18,147.1,-7,-0.8,243.7,2538.4,4081,7.2,-3.9,81,3.8,562.5,0,27.5,19.6,0
292.980,14.7,49.9,13.1,14,1,0,0,0,0,0,0,71.3,4,38,12.92,13.14,147.4,-7,-0.8,247.3,2468.7,4116,6.7,-4.1,81,3.8,565.1,0,28.4,19.3,0
293.086,14.7,49.9,13.3,14,1,0,0,0,0,0,0,75.2,4,38,12.92,13.15,147.2,-7,-0.8,249.3,2495.8,4178,8.6,-4.8,81,3.8,566.4,0,27.8,19.5,0
293.186,14.7,48.9,13.4,14,1,0,0,0,0,0,0,75,4,38,13.04,13.08,147.2,-7,-0.8,250.7,2543.4,4201,7.8,-4.2,81,3.8,565.3,0,27.9,19.8,0
293.281,14.7,40.2,13,14,1,0,0,0,0,0,0,73.9,4,38,13.15,13.08,147.2,-7,-0.8,251,2461.8,4520,9.5,-3.4,81,2.6,564.7,0,33,21.6,0
293.386,14.7,39.6,13.9,14,1,0,0,0,0,0,0,70.9,4,38,13.09,13.06,147.4,-6.2,-0.8,241.3,2492.1,4350,10.2,-1.4,81,-15,442.6,1,27.2,20.7,0
293.486,14.7,40.9,14,14,1,0,0,0,0,0,0,65.3,4,38,17.87,13.28,149.5,-7,-0.8,216.4,2181.4,4251,0,0,48.2,-9.4,354.9,0,26.1,19.1,0
293.586,14.7,44.8,13.5,14,1,0,0,0,0,0,0,81.9,4,38,13.39,12.98,149.4,-6.2,-0.8,227.7,2527,4272,10.1,1.8,79.1,-7.1,466.8,0,30.2,20.2,0
293.686,14.7,21.5,13.2,9.2,1,0,0,0,0,0,0,74.8,4,38,12.92,12.16,148.4,-7,-0.8,224,2660.2,4395,8.4,-2.1,54.2,-5.2,479.2,0,12.5,18.7,0
293.786,14.7,0,14.8,0,1,0,0,0,0,0,0,80.5,4,38,13.62,13.11,96.5,-6.2,-0.8,159,2511.4,4291,11.4,2.1,12.7,-0.4,321.2,0,21.3,18.3,0
293.886,14.7,0,8.1,0,1,0,0,0,0,0,0,74.6,4,38,13.7,13.42,42.1,9.3,6.2,90.1,1839.5,4306,11.8,-0.4,8.5,25.5,170.6,0,18.1,15.5,0
293.981,14.7,0,5.6,0,1,0,0,0,0,0,0,68.3,4,38,11.69,12,19.2,4.7,3.1,46.9,1928.7,4316,5.2,-6.1,3.6,30,70.7,0,28.1,24.1,0
294.086,14.7,0,3.4,0,1,0,0,0,0,0,0,66.7,4,38,11.96,12.45,15.7,0.8,0,28.5,1835.5,4272,-13.4,-18,5.8,19.9,54.2,0,50.6,43.5,0
294.187,14.7,0,2.4,0,1,0,0,0,0,0,0,67.9,4,38,12.96,13.08,11.5,0.8,0,20.2,1773.6,4317,-3.3,-14.6,6.1,4.5,21.3,0,50.5,43.4,0
294.296,14.7,0,1.9,0,1,0,0,0,0,0,0,67.4,4,38,16.45,16.76,11.3,0.8,0,17.9,1761.5,4307,0,0,6.2,8.2,0,0,50.1,43,0
294.396,14.7,0,1.5,0,1,0,0,0,0,0,0,67.9,4,38,20.98,24.42,11.3,0.8,0,17.4,1767.6,4311,0,0,6.4,8.2,0,0,50.1,43,0
294.496,14.7,0,1.3,0,1,0,0,0,0,0,0,70.4,4,38,39.71,40.4,11.4,0.8,0,17.2,1721.3,4315,0,0,6.4,7.9,0,0,50.1,43,0
294.596,14.7,0,1.1,0,1,0,0,0,0,0,0,70.4,4,38,65.45,101.4,11.4,0.8,0,17.2,1655.2,4286,0,0,6.4,7.9,0,0,50,43,0
294.695,14.7,0,1,0,1,0,0,0,0,0,0,81.9,4,38,90.43,145.76,11.5,0.8,0,17.1,1316.5,4305,0,0,6.5,7.9,0,0,50.1,43,0
294.795,14.7,0,0.9,0,1,0,0,0,0,0,0,82.2,4,38,105.02,179.43,11.6,0.8,0,17.1,1049.1,4268,0,0,6.5,7.9,0,0,49.9,42.9,0
294.896,14.7,0,0.9,0,1,0,0,0,0,0,0,81.5,4,38,115.43,193.11,11.5,0.8,0,17.1,821.8,4236,0,0,6.4,7.9,0,0,49.9,42.9,0
294.995,14.7,0,0.8,0,1,0,0,0,0,0,0,76.7,4,38,134.05,203.25,11.5,0.8,0,17,644.9,4233,0,0,6.5,7.9,0,0,49.9,42.9,0
295.095,14.7,0,0.8,0,1,0,0,0,0,0,0,79.2,4,38,147.32,209.67,11.6,0.8,0,17,688.5,4246,0,0,6.4,7.9,0,0,50.1,43.1,0
295.196,14.7,0,0.8,0,1,0,0,0,0,0,0,77.6,4,38,147.2,222.74,11.5,0.8,0,17.1,726,4242,0,0,6.4,7.9,0,0,49.9,42.9,0
295.306,14.7,0,0.8,0,1,0,0,0,0,0,0,76,4,38,160.37,222.11,11.6,0.8,0,17,766,4228,0,0,6.5,7.9,0,0,49.9,42.9,0
295.406,14.7,0,0.7,0,1,0,0,0,0,0,0,75.7,4,38,160.37,228.21,11.6,0.8,0,17,794.3,4199,0,0,6.4,7.9,0,0,49.8,42.8,0
295.506,14.7,0,0.7,0,1,0,0,0,0,0,0,74.6,4,38,167.1,228.33,11.6,0.8,0,17,818.2,4211,0,0,6.5,7.9,0,0,49.8,42.8,0
295.605,14.7,0,0.7,0,1,0,0,0,0,0,0,74.6,4,38,167.1,228.95,11.6,0.8,0,17,831.3,4188,0,0,6.5,7.9,0,0,49.8,42.8,0
295.706,14.7,0,0.7,0,1,0,0,0,0,0,0,74.5,4,38,166.99,234.95,11.6,0.8,0,17,835.7,4184,0,0,6.5,7.5,0,0,49.8,42.8,0
295.806,14.7,0,0.7,0,1,0,0,0,0,0,0,76.2,4,38,173.73,229.15,11.6,0.8,0,16.9,824.3,4188,0,0,6.5,7.9,0,0,49.8,42.8,0
295.901,14.7,0,0.7,0,1,0,0,0,0,0,0,76.4,4,38,173.73,234.95,11.7,0.8,0,16.9,809.5,4161,0,0,6.5,7.5,0,0,49.7,42.7,0
296.033,14.7,0,0.7,0,1,0,0,0,0,0,0,76.9,4,38,180.36,234.95,11.7,0.8,0,16.9,801.7,4153,0,0,6.5,7.5,0,0,49.7,42.7,0
296.135,14.7,0,0.7,0,1,0,0,0,0,0,0,76.7,4,38,174.04,234.95,11.7,0.8,0,16.8,788.6,4144,0,0,6.5,7.9,0,0,49.6,42.7,0
296.235,14.7,0,0.7,0,1,0,0,0,0,0,0,78,4,38,167.41,234.95,11.7,0.8,0,16.8,807.4,4148,0,0,6.5,7.5,0,0,49.7,42.7,0
296.335,14.7,0,0.7,0,1,0,0,0,0,0,0,76.6,4,38,180.26,234.95,11.7,0.8,0,16.8,830.4,4127,0,0,6.5,7.5,0,0,49.6,42.7,0
296.435,14.7,0,0.7,0,1,0,0,0,0,0,0,72.3,4,38,180.36,234.95,11.6,0.8,0,16.8,882.6,4130,0,0,6.5,7.5,0,0,49.6,42.6,0
296.535,14.7,0,0.7,0,1,0,0,0,0,0,0,70.5,4,38,187.4,234.95,11.7,0.8,0,16.8,1018.6,4122,0,0,6.6,7.5,0,0,49.6,42.6,0
296.633,14.7,0,0.7,0,1,0,0,0,0,0,0,69.9,4,38,187.4,234.95,11.8,0.8,0,16.8,1069.1,4107,0,0,6.5,7.5,0,0,49.5,42.6,0
296.733,14.7,0,0.7,0,1,0,0,0,0,0,0,69.3,4,38,187.4,234.95,11.8,0.8,0,16.7,1118.8,4075,0,0,6.6,7.5,0,0,49.5,42.5,0
296.834,14.7,0,0.7,0,1,0,0,0,0,0,0,67.9,4,38,180.36,234.95,11.8,0.8,0,16.7,1167.4,4088,0,0,6.5,7.5,0,0,49.5,42.6,0
296.934,14.7,0,0.7,0,1,0,0,0,0,0,0,69,4,38,187.2,234.95,11.8,0.8,0,16.7,1195.4,4087,0,0,6.6,7.5,0,0,49.5,42.6,0
297.034,14.7,0,0.7,0,1,0,0,0,0,0,0,69,4,38,193.83,234.95,11.8,1.6,0,16.7,1221.6,4062,0,0,6.6,7.5,0,0,49.4,42.5,0
297.129,14.7,0,0.7,0,1,0,0,0,0,0,0,68.4,4,38,193.83,234.95,11.8,1.6,0,16.7,1242.9,4055,0,0,6.5,7.5,0,0,49.4,42.5,0
297.234,14.7,0,0.7,0,1,0,0,0,0,0,0,68.8,4,38,193.83,234.95,11.8,1.6,0,16.6,1259.7,4055,0,0,6.5,7.5,0,0,49.4,42.5,0
297.334,14.7,0,0.7,0,1,0,0,0,0,0,0,68.4,4,38,193.83,234.95,11.9,1.6,0,16.6,1271.8,4047,0,0,6.6,7.5,0,0,49.4,42.4,0
297.434,14.7,0,0.7,0,1,0,0,0,0,0,0,68.8,4,38,194.04,234.95,11.9,1.6,0,16.6,1284.3,4040,0,0,6.6,7.5,0,0,49.4,42.4,0
297.534,14.7,0,0.7,0,1,0,0,0,0,0,0,69,4,38,193.62,234.95,11.9,1.6,0,16.6,1295.1,4029,0,0,6.6,7.5,0,0,49.4,42.4,0
297.629,14.7,0,0.7,0,1,0,0,0,0,0,0,68.8,4,38,200.25,234.95,11.9,1.6,0,16.6,1300.8,4009,0,0,6.5,7.5,0,0,49.3,42.4,0
297.724,14.7,0,0.7,0,1,0,0,0,0,0,0,69.3,4,38,187.4,234.95,11.8,1.6,0,16.6,1305.1,4006,0,0,6.6,7.5,0,0,49.3,42.4,0
297.839,14.7,0,0.6,0,1,0,0,0,0,0,0,70.5,4,38,200.25,234.95,11.8,1.6,0,16.6,1287.6,4010,0,0,6.5,7.5,0,0,49.3,42.4,0
297.940,14.7,0,0.7,0,1,0,0,0,0,0,0,70.5,4,38,200.45,234.95,11.8,1.6,0,16.5,1263.8,3992,0,0,6.5,7.1,0,0,49.1,42.2,0
298.047,14.7,0,0.7,0,1,0,0,0,0,0,0,70.2,4,38,200.67,234.95,11.9,1.6,0,16.4,1274.7,3975,0,0,6.6,7.1,0,0,49,42.1,0
298.147,14.7,0,0.7,0,1,0,0,0,0,0,0,69.9,4,38,200.67,234.95,11.8,1.6,0,16.4,1284.3,3986,0,0,6.6,7.1,0,0,49.1,42.2,0
298.247,14.7,0,0.7,0,1,0,0,0,0,0,0,70.2,4,38,200.45,234.95,11.8,1.6,0,16.3,1292,3977,0,0,6.6,7.5,0,0,49,42.1,0
298.347,14.7,0,0.7,0,1,0,0,0,0,0,0,70.5,4,38,200.67,234.95,11.9,1.6,0,16.3,1299,3954,0,0,6.6,7.1,0,0,48.8,42,0
298.442,14.7,0,0.7,0,1,0,0,0,0,0,0,69.9,4,38,200.25,234.95,11.9,1.6,0,16.2,1303.3,3938,0,0,6.6,7.1,0,0,48.6,41.8,0
298.547,14.7,0,0.7,0,1,0,0,0,0,0,0,70,4,38,200.45,234.95,11.7,1.6,0,16,1306,3924,0,0,6.6,7.1,0,0,48.5,41.7,0
298.647,14.7,0,0.7,0,1,0,0,0,0,0,0,70.2,4,38,200.45,234.95,11.7,1.6,0,16,1309.4,3934,0,0,6.5,7.5,0,0,48.6,41.8,0
298.747,14.7,0,0.7,0,1,0,0,0,0,0,0,70,4,38,207.29,234.95,11.7,1.6,0,16,1310.4,3921,0,0,6.5,7.1,0,0,48.5,41.7,0
298.847,14.7,0,0.7,0,1,0,0,0,0,0,0,70.7,4,38,207.09,234.95,11.7,1.6,0,15.9,1279.9,3913,0,0,6.5,7.1,0,0,48.4,41.6,0
298.947,14.7,0,0.7,0,1,0,0,0,0,0,0,71.4,4,38,206.88,234.95,11.7,1.6,0,15.9,1279.9,3907,0,0,6.5,7.1,0,0,48.3,41.5,0
299.047,14.7,0,0.6,0,1,0,0,0,0,0,0,70.9,4,38,207.09,234.95,11.7,1.6,0,15.8,1287.7,3901,0,0,6.5,7.1,0,0,48.3,41.5,0
299.147,14.7,0,0.7,0,1,0,0,0,0,0,0,70.7,4,38,200.25,234.95,11.7,1.6,0,15.7,1293.8,3886,0,0,6.4,7.1,0,0,48.1,41.3,0
299.247,14.7,0,0.7,0,1,0,0,0,0,0,0,70.7,4,38,207.29,234.95,11.6,1.6,0,15.7,1295.5,3878,0,0,6.4,7.1,0,0,48,41.3,0
299.342,14.7,0,0.7,0,1,0,0,0,0,0,0,70.4,4,38,207.29,234.95,11.6,1.6,0,15.6,1303.3,3876,0,0,6.4,7.5,0,0,48,41.3,0
299.447,14.7,0,0.7,0,1,0,0,0,0,0,0,70.4,4,38,200.35,234.95,11.6,1.6,0,15.6,1303.3,3869,0,0,6.4,6.8,0,0,48,41.2,0
299.547,14.7,0,0.7,0,1,0,0,0,0,0,0,71.1,4,38,207.29,234.95,11.6,1.6,0,15.5,1305.2,3863,0,0,6.3,6.8,0,0,47.9,41.1,0
299.641,14.7,0,0.7,0,1,0,0,0,0,0,0,72.2,4,38,206.88,234.95,11.6,1.6,0,15.4,1274.6,3834,0,0,6.3,6.8,0,0,47.6,40.9,0
299.737,14.7,0,0.7,0,1,0,0,0,0,0,0,72,4,38,207.29,234.95,11.6,1.6,0,15.3,1267.6,3826,0,0,6.3,6.8,0,0,47.5,40.9,0
299.847,14.7,0,0.7,0,1,0,0,0,0,0,0,71.6,4,38,207.39,234.95,11.4,1.6,0,15.2,1279.9,3822,0,0,6.2,6.8,0,0,47.5,40.8,0
299.947,14.7,0,0.7,0,1,0,0,0,0,0,0,71.4,4,38,207.39,234.95,11.5,1.6,0,15.2,1280.7,3816,0,0,6.2,6.8,0,0,47.5,40.8,0
