﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
322.285,14.7,99.6,13.6,14,1,0,0,0,0,0,-5,74.8,3,40,12.99,28.39,146,0,0,447,2499.1,5335,0,0,81,3.4,450.1,0,36.6,27.9,0
322.405,14.7,99.6,13.5,14,1,0,0,0,0,0,-5,72.5,3,40,12.61,19.62,146,0,0,450.6,2481.8,5267,0,0,81,3.4,451.1,0,37.6,28.4,0
322.504,14.7,99.6,13.6,14,1,0,0,0,0,0,-4.7,75,3,40,12.91,22.33,146,0,0,454.4,2409,5376,0,0,81,3.4,453.3,0,37.4,28.6,0
322.631,14.7,99.6,13.6,14,1,0,0,0,0,0,-4.7,72.5,3,41,12.36,25.4,148.6,0,0,457.7,2436.3,5436,0,0,81,3.4,459.5,0,36.9,28.4,0
322.740,14.7,99.6,14.2,14,1,0,0,0,0,0,-4.3,63.3,3,41,12.52,12.16,148.6,0,0,465.2,2580.8,5515,9.3,-5.6,78.3,3.4,608.4,0,36.4,29.5,0
322.853,14.7,99.6,14.2,14,1,0,0,0,0,0,-4.3,73.7,3,41,11.86,12.76,150.7,0,0,469.7,2633.1,5542,11.9,-5.6,78.6,3.4,610.8,0,35.7,28.6,0
322.996,14.7,99.6,13.6,14,1,0,0,0,0,0,-4,64.7,3,41,11.79,11.99,149.6,0,0,473.7,2572,5589,13.1,6.7,80.4,3.4,612.3,0,38.5,29.1,0
323.102,14.7,99.6,13.3,14,1,0,0,0,0,0,-4,72,3,41,11.86,12.05,146.2,0,0,478.1,2505,5663,15,9.2,81,3.4,601.1,0,39.6,29.6,0
323.222,14.7,99.6,13.6,14,1,0,0,0,0,0,-4,71.6,3,41,11.69,12.07,146.1,0,0,483.6,2518.8,5711,14.8,8,81,3.4,601.5,0,39.8,30.2,0
323.320,14.7,99.6,14,14,1,0,0,0,0,0,-3.7,74.8,3,41,11.67,11.72,148.9,0,0,488.4,2496.4,5740,15.7,10.6,81.1,3.4,608.9,0,37.7,29.7,0
323.410,14.7,99.6,13.8,14,1,0,0,0,0,0,-3.7,67.4,3,41,11.62,11.86,148.9,0,0,492.1,2549.9,5798,15.7,12.2,81.1,3.4,601.1,0,39.3,30.1,0
323.565,14.7,99.6,13.3,14,1,0,0,0,0,0,-3.3,74.3,3,42,11.6,11.46,146.3,0,0,498.2,2552.7,5857,16,12.4,81,3.4,596.5,0,40.5,30.3,0
323.665,14.7,99.6,13.7,14,1,0,0,0,0,0,-3.3,77.6,3,42,11.54,11.63,146.2,0,0,502.3,2533,5904,16.3,12.7,81,3.4,593,0,40.2,30.7,0
323.760,14.7,99.6,13.9,14,1,0,0,0,0,0,-3.3,58.3,3,42,11.54,11.69,149,0,0,507.4,2550.3,5960,17.9,12.8,81,3.4,599.5,0,39.8,30.8,0
323.866,14.7,99.6,14.1,14,1,0,0,0,0,0,-3,78.5,3,42,11.52,11.76,149,0,0,510.9,2536.9,6000,16.7,11.6,80.9,3.4,599.7,0,39.1,30.8,0
323.986,14.7,99.6,13.9,14,1,0,0,0,0,0,-3,65.8,3,42,11.63,11.73,148.9,0,0,514.7,2562.3,6034,17.2,12.2,81.1,3.8,599.5,0,39.6,31.1,0
324.178,14.7,99.6,13.4,14,1,0,0,0,0,0,-3,64.2,3,42,11.46,11.59,148.6,0,0,519.1,2572.1,6085,17.2,11.8,81,3.8,599.5,0,42,31.2,0
324.275,14.7,99.6,13.4,14,1,0,0,0,0,0,-2.7,65.4,3,43,11.62,11.9,146.3,0,0,526.2,2540.6,6172,18.1,15.5,81,3.8,595.7,0,42.6,31.9,0
324.374,14.7,99.6,13.5,14,1,0,0,0,0,0,-2.7,68.4,3,43,11.63,11.7,146.3,0,0,530.6,2536.3,6231,18.9,16.2,81,3.8,597.3,0,42.6,31.9,0
324.494,14.7,99.6,13.6,14,1,0,0,0,0,0,-2.3,76.6,3,43,11.66,11.37,146.2,0,0,534.6,2575.9,6251,19.2,13.7,81,3.8,598,0,42.4,31.7,0
324.594,14.7,41.9,13.6,14,1,0,0,0,0,0,-2.3,65.4,3,43,11.67,11.63,146.2,0,0,537.7,2543.9,6301,19.9,14.5,81.1,4.5,597.5,0,35.6,32,0
324.694,14.7,0,12.9,14,1,0,0,0,0,0,-2.3,71.4,3,43,11.57,11.77,144.6,0,0,497.1,2298.9,6297,20,16.3,70.5,-3.8,529.1,0,28.4,28.4,0
324.803,14.7,0,16.5,0,1,0,0,0,0,0,-2,75.3,3,43,12.13,12.12,109.5,0,0,306.5,2514.6,6279,23.5,19.7,19.6,-9.4,328.8,0,35.6,32,0
324.907,14.7,0,13.9,0,1,0,0,0,0,0,-2,74.8,3,44,12.33,11.77,29.6,0,0,119.9,2097.1,6206,15.1,6.4,5.3,3.8,62.6,0,33,29.6,0
325.014,14.7,0,7.7,0,1,0,0,0,0,0,0,73.6,3,44,12.19,11.85,12.6,0,0,52.3,1909.8,6218,-9.8,-22.4,5,12.8,34.6,0,46.8,42,0
325.116,14.7,0,4.3,0,1,0,0,0,0,0,0,73.9,3,44,12.99,12.98,11.4,0,0,32.4,1832.9,6253,-6.5,-9.8,6.8,7.9,18.7,0,47.6,42.7,0
325.239,14.7,0,2.7,0,1,0,0,0,0,0,0,73.7,3,44,14.41,15.92,11.6,0,0,27.5,1869.9,6205,0,0,8.3,10.9,0,0,47,42.2,0
325.335,14.7,0,1.9,0,1,0,0,0,0,0,0,76.2,3,44,42,40.86,11.9,0,0,26.4,1828.6,6184,0,0,8.5,10.9,0,0,47,42.3,0
325.435,14.7,0,1.6,0,1,0,0,0,0,0,0,80.6,3,44,61.39,92.94,12.1,0,0,25.9,1596.8,6136,0,0,8.4,10.9,0,0,47.1,42.3,0
325.535,14.7,0,1.4,0,1,0,0,0,0,0,0,82.6,3,44,71.21,108.82,12,0,0,25.8,1274.5,6146,0,0,8.5,11.2,0,0,47.1,42.3,0
325.635,14.7,0,1.2,0,1,0,0,0,0,0,0,80.1,3,44,105.43,181.49,12,0,0,25.7,988.1,6125,0,0,8.5,11.2,0,0,47.1,42.3,0
325.735,14.7,0,1.1,0,1,0,0,0,0,0,0,78.9,3,44,107.67,182.32,11.9,0,0,25.5,780.4,6090,0,0,8.4,10.9,0,0,47.2,42.4,0
325.858,14.7,0,1,0,1,0,0,0,0,0,0,76,3,44,109.82,195.69,12,0,0,25.3,629.5,6044,0,0,8.3,10.9,0,0,47.2,42.4,0
325.954,14.7,0,1,0,1,0,0,0,0,0,0,77.6,3,44,116.14,188.96,11.8,0,0,25.1,682.2,6013,0,0,8.3,10.9,0,0,47.2,42.4,0
326.054,14.7,0,0.9,0,1,0,0,0,0,0,0,77.3,3,44,113.98,214.86,11.9,0,0,24.9,726.9,5966,0,0,8.3,10.9,0,0,47.3,42.5,0
326.154,14.7,0,0.9,0,1,0,0,0,0,0,0,76.7,3,44,111.9,207.92,11.9,0,0,24.7,766,5917,0,0,8.3,10.9,0,0,47.4,42.6,0
326.254,14.7,0,0.9,0,1,0,0,0,0,0,0,75.7,3,44,116.14,201.18,11.8,0,0,24.3,802.2,5843,0,0,8.2,10.5,0,0,47.4,42.6,0
326.354,14.7,0,0.8,0,1,0,0,0,0,0,0,76.4,3,44,114.11,207.81,11.8,0,0,24.2,825.5,5861,0,0,8.2,10.5,0,0,47.4,42.6,0
326.474,14.7,0,0.8,0,1,0,0,0,0,0,0,78.3,3,44,119.86,214.75,11.8,0,0,23.9,836.8,5783,0,0,8.2,10.5,0,0,47.5,42.7,0
326.574,14.7,0,0.8,0,1,0,0,0,0,0,0,78.7,3,44,126.28,214.55,11.8,0,0,23.6,847.6,5711,0,0,8.1,10.5,0,0,47.6,42.7,0
326.669,14.7,0,0.8,0,1,0,0,0,0,0,0,76.9,3,44,119.96,221.8,11.7,0,0,23.3,848.7,5669,0,0,8,10.5,0,0,47.6,42.8,0
326.774,14.7,0,0.8,0,1,0,0,0,0,0,0,78.2,3,44,116.24,215.38,11.7,0,0,23,848.7,5606,0,0,8,10.5,0,0,47.7,42.9,0
326.874,14.7,0,0.8,0,1,0,0,0,0,0,0,79,3,44,126.8,228.85,11.6,0,0,22.8,851,5584,0,0,7.9,10.5,0,0,47.7,42.9,0
326.974,14.7,0,0.7,0,1,0,0,0,0,0,0,79,3,44,116.17,229.05,11.6,0,0,22.5,849.8,5492,0,0,7.9,10.1,0,0,47.8,42.9,0
327.074,14.7,0,0.7,0,1,0,0,0,0,0,0,81.2,3,44,119.76,229.05,11.6,0,0,22.1,849.8,5444,0,0,7.9,10.1,0,0,47.9,43,0
327.176,14.7,0,0.7,0,1,0,0,0,0,0,0,80.5,3,44,126.6,228.63,11.5,0,0,21.8,849.8,5359,0,0,7.8,9.8,0,0,48,43.1,0
327.280,14.7,0,0.7,0,1,0,0,0,0,0,0,80.1,3,44,133.02,221.8,11.4,0,0,21.5,886.5,5336,0,0,7.7,9.8,0,0,48,43.1,0
327.383,14.7,0,0.7,0,1,0,0,0,0,0,0,78.5,3,44,133.74,228.85,11.3,0,0,21.2,921.8,5266,0,0,7.7,9.8,0,0,48.1,43.2,0
327.483,14.7,0,0.7,0,1,0,0,0,0,0,0,76.6,3,44,133.95,234.95,11.4,0,0,21,954.9,5221,0,0,7.7,9.8,0,0,48.1,43.2,0
327.583,14.7,0,0.7,0,1,0,0,0,0,0,0,76.6,3,44,133.95,234.95,11.5,0,0,20.7,985.4,5161,0,0,7.7,9.4,0,0,48.2,43.3,0
327.683,14.7,0,0.7,0,1,0,0,0,0,0,0,76,3,44,127.53,234.95,11.4,0,0,20.4,1026.2,5130,0,0,7.6,9.4,0,0,48.2,43.3,0
