﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
40.745,14.7,0,1.4,0,4,0,0,0,0,0,0,79.6,3,27,10.28,10.78,11.9,0,0,26.8,795.4,6348,0,0,7.6,11.2,0,0,48,42.1,0
40.861,14.7,0,1.2,0,4,0,0,0,0,0,0,80.1,3,27,10.33,11.27,11.7,0,0,26.8,678.9,6324,0,0,7.7,11.2,0,0,48,42.1,0
40.981,14.7,0,1,0,4,0,0,0,0,0,0,78.3,3,27,10.81,12.39,11.9,0,0,26.6,722.5,6311,0,0,8,11.2,0,0,48,42.1,0
41.083,14.7,0,0.9,0,4,0,0,0,0,0,0,76.7,3,27,11.8,13.02,12.1,0,0,26.6,770.4,6278,0,0,8.2,11.2,0,0,48.1,42.2,0
41.184,14.7,0,0.9,0,4,0,0,0,0,0,0,76.6,3,27,12.39,14.76,10.6,0,0,26.4,795,6265,0,0,8.8,10.9,0,0,48.1,42.2,0
41.288,14.7,0,0.8,0,4,0,0,0,0,0,0,74.6,3,27,11.64,14.34,12.1,0,0,26.4,815.3,6262,0,0,8.3,11.2,0,0,48.1,42.2,0
41.401,14.7,0,0.8,0,4,0,0,0,0,0,0,76,3,28,11.99,14.23,11.8,0,0,26.3,829.9,6254,0,0,8.5,10.9,0,0,48.1,42.2,0
41.521,14.7,0,0.8,0,4,0,0,0,0,0,0,76.4,3,28,12.98,15.96,12.2,0,0,26.2,827,6225,0,0,8.5,10.9,0,0,48.1,42.2,0
41.626,14.7,0,0.7,0,4,0,0,0,0,0,0,78.3,3,28,13.84,18.56,12,0,0,26,835.7,6178,0,0,8.5,10.9,0,0,48.2,42.3,0
41.726,14.7,0,0.8,0,4,0,0,0,0,0,0,78.3,3,28,15.5,20.22,12.1,0,0,26,832.4,6200,0,0,8.5,10.9,0,0,48.1,42.2,0
41.826,14.7,0,0.8,0,4,0,0,0,0,0,0,78,3,28,16.38,23.02,12.1,0,0,25.9,840.1,6155,0,0,8.3,10.9,0,0,48.2,42.3,0
41.926,14.7,0,0.8,0,4,0,0,0,0,0,0,78.2,3,28,18.94,24.08,12,0,0,25.8,834.6,6152,0,0,8.1,10.9,0,0,48.2,42.3,0
42.061,14.7,0,0.8,0,4,0,0,0,0,0,0,77.6,3,28,20.06,26.62,11.8,0,0,25.6,836.8,6134,0,0,7.9,10.9,0,0,48.2,42.3,0
42.181,14.7,0,0.8,0,4,0,0,0,0,0,0,79.6,3,28,21.27,28.52,11.8,0,0,25.5,835.7,6097,0,0,7.7,10.9,0,0,48.3,42.4,0
42.284,14.7,0,0.8,0,4,0,0,0,0,0,0,77.8,3,28,22.41,30.63,12,0,0,25.4,837.9,6080,0,0,7.7,10.9,0,0,48.3,42.4,0
42.384,14.7,0,0.8,0,4,0,0,0,0,0,0,78.5,3,28,23.78,32.5,12.1,0,0,25.3,835.7,6066,0,0,7.6,10.9,0,0,48.3,42.4,0
42.484,14.7,0,0.8,0,4,0,0,0,0,0,0,78.7,3,28,27.53,35.05,12,0,0,25.2,835.7,6029,0,0,7.4,10.9,0,0,48.3,42.4,0
42.601,14.7,0,0.8,0,4,0,0,0,0,0,0,79.7,3,28,29.6,36.81,11.9,0,0,25.1,833.5,6031,0,0,7.1,10.9,0,0,48.3,42.4,0
42.703,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,28,32.24,39.24,11.9,0,0,25,833.5,6001,0,0,7.1,10.9,0,0,48.4,42.5,0
42.803,14.7,0,0.8,0,4,0,0,0,0,0,0,81.5,3,28,33.44,40.43,11.8,0,0,24.9,828.4,5985,0,0,7,10.9,0,0,48.4,42.5,0
42.903,14.7,0,0.8,0,4,0,0,0,0,0,0,80.3,3,28,35.65,41.97,11.9,0,0,24.8,829.2,5967,0,0,6.9,10.9,0,0,48.4,42.5,0
43.009,14.7,0,0.8,0,4,0,0,0,0,0,0,79.6,3,28,37.2,42.38,11.8,0,0,24.7,822.6,5958,0,0,6.8,10.9,0,0,48.4,42.5,0
43.103,14.7,0,0.8,0,4,0,0,0,0,0,0,81.4,3,28,39.06,43.95,11.8,0,0,24.6,827,5935,0,0,6.7,10.9,0,0,48.4,42.5,0
43.203,14.7,0,0.8,0,4,0,0,0,0,0,0,80.3,3,28,39.85,44.51,11.8,0,0,24.5,833.5,5920,0,0,6.7,10.9,0,0,48.5,42.5,0
43.298,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,28,41.42,47.05,11.8,0,0,24.4,829.2,5904,0,0,6.7,10.5,0,0,48.5,42.6,0
43.441,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,28,42.19,49.56,11.8,0,0,24.3,829.9,5888,0,0,6.7,10.5,0,0,48.5,42.6,0
43.547,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,28,43.75,50.19,11.8,0,0,24.1,828.1,5855,0,0,6.6,10.5,0,0,48.5,42.6,0
43.647,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,28,45.47,50.81,11.8,0,0,24.1,825.5,5844,0,0,6.7,10.5,0,0,48.6,42.6,0
43.752,14.7,0,0.7,0,4,0,0,0,0,0,0,81.9,3,28,46.1,53.95,11.8,0,0,23.9,819.6,5818,0,0,6.6,10.5,0,0,48.6,42.6,0
43.852,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,28,49.26,54.61,11.8,0,0,23.9,818.2,5801,0,0,6.6,10.5,0,0,48.6,42.7,0
43.982,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,28,49.26,55.23,11.8,0,0,23.8,827,5782,0,0,6.5,10.5,0,0,48.6,42.7,0
44.086,14.7,0,0.7,0,4,0,0,0,0,0,0,79.6,3,28,50.49,58.39,12.7,0,0,23.7,816.1,5788,0,0,6.6,10.1,0,0,48.6,42.7,0
44.186,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,28,51.15,61.29,12.1,0,0,23.6,824,5753,0,0,6.8,10.5,0,0,48.7,42.7,0
44.286,14.7,0,0.7,0,4,0,0,0,0,0,0,80.8,3,28,54.29,63.37,11.8,0,0,23.5,825.9,5732,0,0,6.9,10.5,0,0,48.7,42.7,0
44.386,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,28,56.19,68.55,11.6,0,0,23.3,824,5704,0,0,7,10.5,0,0,48.7,42.7,0
44.486,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,28,57.46,70.6,11.7,0,0,23.3,820.5,5695,0,0,7.3,10.5,0,0,48.7,42.8,0
44.587,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,29,60.77,76.02,11.7,0,0,23.3,821.6,5699,0,0,7.5,10.5,0,0,48.7,42.7,0
44.686,14.7,0,0.7,0,4,0,0,0,0,0,0,79.6,3,29,62.87,84.47,11.7,0,0,23.2,819.4,5667,0,0,7.5,10.5,0,0,48.8,42.8,0
44.786,14.7,0,0.7,0,4,0,0,0,0,0,0,79,3,29,67.01,86.54,11.5,0,0,23.1,822.6,5647,0,0,7.5,10.5,0,0,48.8,42.8,0
44.886,14.7,0,0.7,0,4,0,0,0,0,0,0,79.6,3,29,68.06,94.82,11.6,0,0,22.9,815.3,5632,0,0,7.6,10.5,0,0,48.8,42.8,0
44.987,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,29,72.2,98.98,11.5,0,0,22.9,822.6,5622,0,0,7.6,10.5,0,0,48.8,42.8,0
45.106,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,29,75.12,99.01,11.5,0,0,22.8,822.6,5614,0,0,7.7,10.5,0,0,48.8,42.8,0
45.205,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,29,75.04,101.09,11.6,0,0,22.7,824,5576,0,0,7.7,10.1,0,0,48.9,42.9,0
45.310,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,29,79.26,105.24,11.6,0,0,22.6,824,5564,0,0,7.7,10.1,0,0,48.9,42.9,0
45.404,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,29,83.42,107.28,11.6,0,0,22.5,820.5,5552,0,0,7.8,10.1,0,0,48.9,42.9,0
45.504,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,29,81.34,109.23,11.6,0,0,22.4,813.9,5537,0,0,7.8,10.1,0,0,48.9,42.9,0
45.605,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,30,87.45,111.31,11.6,0,0,22.4,807.4,5522,0,0,7.7,10.1,0,0,48.9,42.9,0
45.703,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,30,85.44,115.47,11.6,0,0,22.3,806.3,5506,0,0,7.8,10.1,0,0,48.9,42.9,0
45.828,14.7,0,0.7,0,4,0,0,0,0,0,0,81.5,3,30,85.5,109.29,11.6,0,0,22.2,812.9,5494,0,0,7.8,10.1,0,0,49,43,0
45.923,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,30,89.58,115.6,11.6,0,0,22.1,809.5,5460,0,0,7.8,10.1,0,0,49,43,0
46.026,14.7,0,0.7,0,4,0,0,0,0,0,0,79.4,3,30,93.82,115.6,11.6,0,0,22,811.8,5448,0,0,7.7,10.1,0,0,49,43,0
46.128,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,30,93.74,118.31,11.5,0,0,21.9,812.9,5447,0,0,7.8,10.1,0,0,49,43,0
46.227,14.7,0,0.7,0,4,0,0,0,0,0,0,79.2,3,30,91.74,115.6,11.5,0,0,21.9,812.9,5427,0,0,7.8,10.1,0,0,49,43,0
46.327,14.7,0,0.7,0,4,0,0,0,0,0,0,79.4,3,30,93.82,115.6,11.5,0,0,21.8,808.5,5399,0,0,7.7,9.8,0,0,49.1,43.1,0
46.427,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,30,91.74,117.89,11.4,0,0,21.6,809.5,5390,0,0,7.7,9.8,0,0,49.1,43.1,0
46.527,14.7,0,0.7,0,4,0,0,0,0,0,0,79.6,3,30,95.92,117.89,11.5,0,0,21.6,817.2,5386,0,0,7.7,9.8,0,0,49.1,43.1,0
46.667,14.7,0,0.7,0,4,0,0,0,0,0,0,78.9,3,30,95.89,124.73,11.5,0,0,21.5,817.2,5343,0,0,7.7,9.8,0,0,49.1,43.1,0
46.786,14.7,0,0.7,0,4,0,0,0,0,0,0,80.8,3,31,95.75,118.21,11.6,0,0,21.4,811.2,5346,0,0,7.7,9.8,0,0,49.1,43.1,0
46.885,14.7,0,0.7,0,4,0,0,0,0,0,0,78.2,3,31,97.93,131.36,11.5,0,0,21.3,812.2,5315,0,0,7.7,9.8,0,0,49.1,43.1,0
47.036,14.7,0,0.7,0,4,0,0,0,0,0,0,79,3,31,95.85,115.63,11.5,0,0,21.2,816.1,5312,0,0,7.7,9.8,0,0,49.1,43.1,0
47.144,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,31,95.85,131.36,11.4,0,0,21.1,813.9,5274,0,0,7.7,9.8,0,0,49.2,43.2,0
47.244,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,31,98,124.83,11.4,0,0,21,809.5,5266,0,0,7.6,9.8,0,0,49.2,43.2,0
47.345,14.7,0,0.7,0,4,0,0,0,0,0,0,78.3,3,31,100.08,131.16,11.4,0,0,20.9,815,5242,0,0,7.7,9.8,0,0,49.2,43.2,0
47.444,14.7,0,0.7,0,4,0,0,0,0,0,0,79.4,3,31,95.92,137.98,11.4,0,0,20.8,812.9,5233,0,0,7.7,9.8,0,0,49.2,43.2,0
47.544,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,31,98,137.98,11.4,0,0,20.8,801.9,5217,0,0,7.7,9.8,0,0,49.3,43.2,0
47.634,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,31,98,137.98,11.4,0,0,20.7,807.4,5193,0,0,7.6,9.8,0,0,49.3,43.3,0
47.734,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,31,102.15,138.2,11.4,0,0,20.7,809.5,5199,0,0,7.7,9.8,0,0,49.3,43.3,0
47.834,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,31,102.15,138.1,11.4,0,0,20.6,812.9,5169,0,0,7.6,9.4,0,0,49.3,43.3,0
47.934,14.7,0,0.7,0,4,0,0,0,0,0,0,78.7,3,31,100.08,138.1,11.4,0,0,20.5,803.1,5155,0,0,7.7,9.4,0,0,49.3,43.3,0
48.034,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,31,102.15,137.88,11.3,0,0,20.3,801.9,5113,0,0,7.6,9.4,0,0,49.4,43.3,0
48.125,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,31,102.15,144.72,11.3,0,0,20.2,807.4,5101,0,0,7.6,9.4,0,0,49.4,43.3,0
48.224,14.7,0,0.7,0,4,0,0,0,0,0,0,79.2,3,31,104.23,144.72,11.3,0,0,20.1,801.7,5085,0,0,7.6,9.4,0,0,49.4,43.3,0
48.324,14.7,0,0.7,0,4,0,0,0,0,0,0,79,3,31,100.08,151.45,11.4,0,0,20.1,805.2,5070,0,0,7.6,9.4,0,0,49.4,43.4,0
48.424,14.7,0,0.7,0,4,0,0,0,0,0,0,79.4,3,31,102.15,157.99,11.4,0,0,19.9,809.5,5025,0,0,7.6,9.4,0,0,49.5,43.4,0
48.524,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,31,104.23,157.99,11.4,0,0,19.7,808.5,5001,0,0,7.5,9.4,0,0,49.5,43.4,0
48.624,14.7,0,0.7,0,4,0,0,0,0,0,0,79,3,31,106.31,151.45,11.3,0,0,19.6,801.7,4958,0,0,7.5,9,0,0,49.5,43.5,0
48.719,14.7,0,0.7,0,4,0,0,0,0,0,0,79.2,3,31,106.33,151.56,11.3,0,0,19.4,805.2,4921,0,0,7.4,9,0,0,49.6,43.5,0
48.824,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,32,106.33,158.39,11.3,0,0,19.2,809.5,4892,0,0,7.4,9,0,0,49.6,43.5,0
48.924,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,32,108.41,151.56,11.2,0,0,19,806.3,4843,0,0,7.3,9,0,0,49.7,43.6,0
49.024,14.7,0,0.7,0,4,0,0,0,0,0,0,79,3,32,106.38,158.19,11.2,0,0,18.8,808.5,4808,0,0,7.3,9,0,0,49.7,43.6,0
49.126,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,32,110.54,158.19,11,0,0,18.6,803.1,4759,0,0,7.5,8.6,0,0,49.7,43.7,0
49.224,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,32,112.64,158.19,10.9,0,0,18.4,807.8,4729,0,0,7.6,8.6,0,0,49.8,43.7,0
49.324,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,32,112.6,165.03,10.9,0,0,18.3,809.5,4709,0,0,7.6,8.6,0,0,49.8,43.7,0
49.424,14.7,0,0.6,0,4,0,0,0,0,0,0,79.2,3,32,114.68,171.66,10.8,0,0,18.1,817.3,4640,0,0,7.6,8.6,0,0,49.9,43.8,0
49.524,14.7,0,0.6,0,4,0,0,0,0,0,0,78.9,3,32,114.68,178.4,11.1,0,0,17.9,805.2,4616,0,0,7.6,8.6,0,0,49.7,43.7,0
49.629,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,32,121.94,178.4,11.2,0,0,17.7,801.7,4567,0,0,7.5,8.2,0,0,49.6,43.5,0
49.725,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,32,116.86,178.5,11.4,0,0,17.6,800.8,4528,0,0,7.5,8.2,0,0,49.5,43.5,0
49.819,14.7,0,0.7,0,4,0,0,0,0,0,0,79.4,3,32,116.89,178.4,11.3,0,0,17.6,798.2,4491,0,0,7.3,8.2,0,0,49.4,43.4,0
49.924,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,32,128.76,185.02,11.3,0,0,17.5,792.2,4451,0,0,7.1,8.2,0,0,49.3,43.3,0
50.024,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,32,122.35,185.22,11.3,0,0,17.5,796.5,4424,0,0,7,8.2,0,0,49.3,43.3,0
50.129,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,32,122.35,178.5,11.3,0,0,17.4,801.9,4352,0,0,6.9,7.9,0,0,49.1,43.1,0
50.224,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,32,122.14,185.02,11.3,0,0,17.3,799.9,4348,0,0,6.8,7.9,0,0,49.1,43.1,0
50.324,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,32,122.14,184.92,11.5,0,0,17.3,806,4299,0,0,6.8,7.9,0,0,49,43,0
50.424,14.7,0,0.7,0,4,0,0,0,0,0,0,79.2,3,32,122.04,184.82,11.5,0,0,17.2,812.9,4257,0,0,6.8,7.9,0,0,48.9,42.9,0
50.524,14.7,0,0.7,0,4,0,0,0,0,0,0,79.6,3,32,122.14,184.82,11.5,0,0,17.1,814.8,4224,0,0,6.7,7.9,0,0,48.8,42.8,0
50.619,14.7,0,0.7,0,4,0,0,0,0,0,0,79,3,32,128.46,184.82,11.6,0,0,17.1,815.5,4182,0,0,6.7,7.5,0,0,48.7,42.8,0
50.724,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,32,122.14,184.92,11.7,0,0,17,799.9,4133,0,0,6.7,7.5,0,0,48.6,42.6,0
50.825,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,32,135.19,184.82,11.7,0,0,16.9,788.6,4126,0,0,6.6,7.5,0,0,48.6,42.6,0
50.945,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,32,121.72,191.03,11.8,0,0,16.8,787.8,4076,0,0,6.6,7.5,0,0,48.4,42.5,0
51.045,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,32,128.56,191.23,11.9,0,0,16.7,781.9,4037,0,0,6.6,7.5,0,0,48.3,42.4,0
51.145,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,32,128.36,178.18,11.9,0,0,16.6,776.4,3988,0,0,6.6,7.1,0,0,48.1,42.2,0
51.235,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,32,134.99,191.45,11.8,0,0,16.5,775.4,3967,0,0,6.5,7.1,0,0,47.9,42,0
51.335,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,32,134.77,197.87,11.7,0,0,16.3,776.4,3933,0,0,6.5,7.1,0,0,47.6,41.8,0
51.430,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,32,121.94,204.5,11.8,0,0,16,774.7,3888,0,0,6.4,7.1,0,0,47.1,41.4,0
51.525,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,32,128.15,197.87,11.7,0,0,15.7,781.2,3859,0,0,6.3,6.8,0,0,46.9,41.1,0
51.625,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,32,134.99,191.23,11.6,0,0,15.5,774.7,3824,0,0,6.3,6.8,0,0,46.5,40.8,0
51.715,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,32,135.4,198.29,11.5,0,0,15.2,778.3,3793,0,0,6.2,6.8,0,0,46.3,40.6,0
51.815,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,32,135.19,204.71,11.4,0,0,15,771.8,3768,0,0,6.1,6.8,0,0,46,40.4,0
51.915,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,32,134.99,198.29,11.4,0,0,14.8,766,3722,0,0,6.1,6.4,0,0,45.6,40,0
52.013,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,32,134.99,198.07,11.4,0,0,14.5,766,3696,0,0,6,6.4,0,0,45.3,39.8,0
52.126,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,32,135.4,198.29,11.3,0,0,14.3,766.8,3661,0,0,5.9,6.4,0,0,45,39.5,0
52.229,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,32,135.19,204.91,11.2,0,0,14,783.5,3615,0,0,5.8,6.4,0,0,44.6,39.2,0
52.324,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,32,135.5,198.07,11.2,0,0,13.7,785.1,3568,0,0,5.6,6,0,0,44.4,38.9,0
52.424,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,32,135.4,198.29,11.2,0,0,13.6,778.1,3536,0,0,5.6,6,0,0,44.2,38.8,0
52.524,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,32,122.14,198.29,11.1,0,0,13.5,768.2,3499,0,0,5.5,6,0,0,44.1,38.7,0
52.624,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,32,135.19,204.5,11.1,0,0,13.3,765.1,3452,0,0,5.4,6,0,0,43.9,38.5,0
52.719,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,32,135.19,198.17,11.1,0,0,13.2,771.8,3410,0,0,5.2,5.6,0,0,43.7,38.3,0
52.814,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,32,128.66,198.07,11.1,0.8,0,13,781.2,3360,0,0,5.2,5.6,0,0,43.5,38.1,0
52.913,14.7,0,0.6,0,4,0,0,0,0,0,0,79.6,3,32,135.09,198.17,11,0.8,0.8,12.9,791.3,3313,0,0,5,5.2,0,0,43.2,38,0
53.016,14.7,0,0.6,0,4,0,0,0,0,0,0,79,3,32,129.08,198.39,11,0.8,0.8,12.7,795,3264,0,0,5,5.2,0,0,43,37.8,0
53.118,14.7,0,0.6,0,4,0,0,0,0,0,0,79,3,32,128.66,191.96,11.1,0.8,0.8,12.5,801.4,3232,0,0,4.9,5.2,0,0,42.9,37.6,0
53.218,14.7,0,0.6,0,4,0,0,0,0,0,0,79.7,3,32,135.6,191.96,11.1,0.8,0.8,12.4,793.4,3161,0,0,4.8,4.9,0,0,42.6,37.4,0
53.324,14.7,0,0.6,0,4,0,0,0,0,0,0,79.2,3,32,129.08,198.59,11.1,0.8,0.8,12.2,800.8,3126,0,0,4.7,4.9,0,0,42.4,37.2,0
53.429,14.7,0,0.6,0,4,0,0,0,0,0,0,79.6,3,32,129.08,198.39,11,0.8,0.8,12,799.4,3068,0,0,4.6,4.9,0,0,42.2,37,0
53.524,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,32,122.24,198.59,10.9,0.8,0.8,11.9,800.2,3023,0,0,4.5,4.5,0,0,42,36.8,0
53.624,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,32,135.19,191.96,10.8,0.8,0.8,11.7,799.5,2972,0,0,4.5,4.5,0,0,41.7,36.6,0
53.734,14.7,0,0.5,0,4,0,0,0,0,0,0,79.9,3,32,122.65,198.9,10.9,0.8,0.8,11.5,799.5,2915,0,0,4.4,4.1,0,0,41.5,36.4,0
53.829,14.7,0,0.5,0,4,0,0,0,0,0,0,79.9,3,32,122.65,198.9,11,0.8,0.8,11.3,788.4,2872,0,0,4.4,4.1,0,0,41.3,36.2,0
53.934,14.7,0,0.5,0,4,0,0,0,0,0,0,79.9,3,32,117.06,198.7,11.1,0.8,0.8,11.2,790.8,2810,0,0,4.4,4.1,0,0,41,36,0
54.029,14.7,0,0.5,0,4,0,0,0,0,0,0,79.9,3,32,117.02,198.49,11,0.8,0.8,10.9,799.2,2754,0,0,4.3,3.8,0,0,40.7,35.7,0
54.139,14.7,0,0.5,0,4,0,0,0,0,0,0,79.7,3,32,129.29,198.49,11.1,0.8,0.8,10.7,800.8,2682,0,0,4.3,3.8,0,0,40.4,35.4,0
54.243,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,32,122.65,198.9,11.2,0.8,0.8,10.4,806.3,2596,0,0,4.2,3.4,0,0,40,35.1,0
54.339,14.7,0,0.5,0,4,0,0,0,0,0,0,79.9,3,32,128.88,199,11.4,0.8,0.8,10.2,810.7,2533,0,0,4,3.4,0,0,39.7,34.8,0
54.453,14.7,0,0.5,0,4,0,0,0,0,0,0,79.7,3,32,128.88,205.64,11.4,0.8,0.8,9.9,798.2,2457,0,0,3.9,3,0,0,39.3,34.5,0
54.655,14.7,0,0.4,0,4,0,0,0,0,0,0,80.1,3,32,129.08,192.28,11.4,0.8,0.8,9.6,796.5,2386,0,0,3.8,2.6,0,0,39,34.2,0
54.752,14.7,0,0.4,0,4,0,0,0,0,0,0,80.1,3,32,122.97,199.12,11.5,0.8,0.8,9.2,794.1,2279,0,0,3.8,1.9,0,0,38.5,33.8,0
54.853,14.7,0,0.4,0,4,0,0,0,0,0,0,79.9,3,32,122.97,198.9,11.6,0.8,0.8,9,795,2225,0,0,3.7,1.5,0,0,38.4,33.7,0
54.952,14.7,0,0.4,0,4,0,0,0,0,0,0,79.9,3,32,117.06,198.9,11.6,0.8,0.8,8.8,797.9,2182,0,0,3.6,1.1,0,0,38.4,33.7,0
55.053,14.7,0,0.4,0,4,0,0,0,0,0,0,79.7,3,32,117.06,198.7,11.6,0.8,0.8,8.6,796.9,2134,0,0,3.6,0.8,0,0,38.5,33.8,0
55.157,14.7,0,0.4,0,4,0,0,0,0,0,0,79.6,3,32,116.99,198.7,11.7,0.8,0.8,8.5,792.2,2097,0,0,3.6,0.8,0,0,38.6,33.9,0
55.252,14.7,0,0.4,0,4,0,0,0,0,0,0,80.3,3,32,129.08,191.96,11.6,0.8,0.8,8.4,776.9,2068,0,0,3.4,0.4,0,0,38.6,33.9,0
55.352,14.7,0,0.4,0,4,0,0,0,0,0,0,81,3,32,114.81,205.33,11.4,0.8,0.8,8.3,763.8,2044,0,0,3.4,0,0,0,38.7,33.9,0
55.457,14.7,0,0.3,0,4,0,0,0,0,0,0,81.2,3,32,122.45,185.85,11.5,0.8,0.8,8.2,753.7,2011,0,0,3.4,0,0,0,38.7,34,0
55.557,14.7,0,0.3,0,4,0,0,0,0,0,0,80.6,3,32,117.06,198.9,11.5,0.8,0.8,8.1,763.3,1994,0,0,3.3,0,0,0,38.7,34,0
55.653,14.7,0,0.3,0,4,0,0,0,0,0,0,80.3,3,32,115.04,198.9,11.5,0.8,0.8,8,770.7,1973,0,0,3.3,-0.4,0,0,38.8,34,0
55.752,14.7,0,0.3,0,4,0,0,0,0,0,0,80.1,3,32,122.75,179.01,11.5,0.8,0.8,7.9,772.6,1955,0,0,3.3,-0.4,0,0,38.8,34,0
55.852,14.7,0,0.3,0,4,0,0,0,0,0,0,79.7,3,32,114.91,198.9,11.5,0.8,0.8,7.9,774.7,1930,0,0,3.3,-0.8,0,0,38.8,34.1,0
55.974,14.7,0,0.3,0,4,0,0,0,0,0,0,79.9,3,32,116.99,192.28,11.6,0.8,0.8,7.8,768.2,1915,0,0,3.2,-0.8,0,0,38.9,34.1,0
56.071,14.7,0,0.3,0,4,0,0,0,0,0,0,79.6,3,32,116.99,192.28,11.4,0.8,0.8,7.7,770.4,1904,0,0,3.2,-0.8,0,0,38.9,34.1,0
56.166,14.7,0,0.3,0,4,0,0,0,0,0,0,79.9,3,32,114.91,192.06,11.4,0.8,0.8,7.7,766,1888,0,0,3.2,-0.8,0,0,38.9,34.1,0
