﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
30.753,14.7,96.6,12.4,21,4,0,0,0,0,0,0,75.2,3,30,14.58,14.01,144.7,0,0,282.8,2706.8,3339,11.5,5.1,81,9.4,548.8,0,100,28.8,0
30.857,14.7,92.7,13.4,21,4,0,0,0,0,0,0,72.7,3,29,14.13,13.94,148.6,0,0,291.2,2727,3389,9.6,7.2,81,9,568,0,100,28.9,0
30.953,14.7,91.1,14.3,21,4,0,0,0,0,0,0,75.2,3,29,13.38,13.34,152.5,0,0,298.1,2714.7,3475,10,6.1,81,9,583,0,100,29,0
31.057,14.7,90.5,15.3,21,4,0,0,0,0,0,0,76.2,3,28,13.31,13.37,160.7,0,0,307.2,2705.2,3550,14,2,81,8.2,601.6,0,97.2,29.5,0
31.157,14.7,87.6,16.3,21,4,0,0,0,0,0,0,75.3,3,28,12.55,13.26,164.1,0,0,313.1,2671.5,3612,11.6,5.4,81,7.9,617.3,0,93.7,29.9,0
31.257,14.7,80.8,17.3,21,4,0,0,0,0,0,0,76,3,28,12.83,13.42,172,0,0,314.7,2664.6,3690,17.2,0.7,81,7.9,640,0,78.1,30,0
31.357,14.7,79.2,18.4,21,4,0,0,0,0,0,0,72.2,3,27,13.87,13.34,178,0,0,317.7,2558.1,3789,11.6,9.3,81,6.8,648.9,0,53.1,30.5,0
31.467,14.7,79.2,19.6,21,4,0,0,0,0,0,0,72.9,3,27,15.67,12.22,184.2,0,0,326,2426.7,3863,28.3,3.5,81,6.4,664.9,0,41.3,30.5,0
31.562,14.7,76.3,19.9,21,4,0,0,0,0,0,0,71.4,3,27,13.18,13.95,187.3,0,0,331.1,2358.2,3910,26,3.5,81,6.4,676.5,0,40.5,30.9,0
31.667,14.7,75,20.3,21,4,0,0,0,0,0,0,73.2,3,26,13.37,13.34,187.5,0,0,334.5,2457.1,4036,31.7,3.5,81,6,678,0,40.1,31.7,0
31.767,14.7,70.8,20.7,21,4,0,0,0,0,0,0,75.2,3,26,13.87,12.18,190.6,0,0,336.1,2490.6,4076,34,3.5,81,6,685.8,0,38.9,31.2,0
31.867,14.7,70.2,20.7,21,4,0,0,0,0,0,0,76.6,3,26,12.38,13.44,190.7,0,0,335.4,2463.6,4216,34,-1,81,6,689.3,0,40,31.6,0
31.968,14.7,67.6,20.8,21,4,0,0,0,0,0,0,74.5,3,26,13.25,11.76,190.9,0,0,332.8,2481.6,4260,34,-1,81,6,688.6,0,39.1,31.3,0
32.069,14.7,63.8,20.8,21,4,0,0,0,0,0,0,72.5,3,26,13.02,13.05,193,0,0,327.6,2404,4314,34,-0.4,81,6,694.8,0,38.6,30.9,0
32.172,14.7,50.5,20.7,21,4,0,0,0,0,0,0,77.6,3,26,13.11,11.92,192.6,0,0,312.9,2403.3,4413,34,-0.4,81,3.4,674.7,0,38,30.1,0
32.278,14.7,41.2,20.3,21,4,0,0,0,0,0,0,70.5,3,26,13.06,12.33,190.2,0,0,289.9,2348.6,4560,34,-0.4,81,1.5,659.5,0,40.5,29.1,0
32.408,14.7,29.6,20.5,21,4,0,0,0,0,0,0,75,3,26,13.44,13.02,192.7,0,0,273.5,2395.6,4519,34,6.2,81,-3,597.3,0,33.6,26,0
32.517,14.7,27.9,20.3,21,4,0,0,0,0,0,0,79.6,3,26,13.35,12.06,190.6,0,0,259.9,2547.9,4624,34,6.2,81,-6.8,544.7,0,35.9,26.1,0
32.613,14.7,15.7,20.3,21,4,0,0,0,0,0,0,76.2,3,26,13.26,13.09,190.7,0,0,232.7,2567.2,4672,34,2.4,81,-9,505.6,0,32.5,23.9,0
32.718,14.7,11.7,19.4,21,4,0,0,0,0,0,0,74.6,3,26,13.41,12.3,186.5,0,0,199.6,2564.5,4708,34,2.3,81,-9,500,0,40.2,26.4,0
32.818,14.7,4.3,21.1,0,4,0,0,0,0,0,0,72.3,3,26,13.39,13.18,160.8,0,0,150.6,2527.7,4783,34,2.2,25,-9,453.6,0,30.8,25.7,0
32.918,14.7,4.6,20.5,0,4,0,0,0,0,0,0,76.9,3,26,10.91,10.83,51.7,0,0,85.4,2687.7,4569,33.4,2.2,3.8,-5.6,107.6,0,24,20.1,0
33.017,14.7,12.9,11.5,0,4,0,0,0,0,0,0,77.8,3,26,11.07,11.33,23.6,0,0,53.8,2447,4699,-9.3,-26.3,8.9,12.4,65.7,0,19.9,16.6,0
33.117,14.7,9.9,5.9,0,4,0,0,0,0,0,0,85.2,3,26,10.34,10.6,27.4,0,0,50.1,2113.8,4753,-12.6,-34,11.1,29.6,96.8,0,16.8,14,0
33.212,14.7,5.4,3.6,0,4,0,0,0,0,0,0,81.7,3,26,10.28,10.28,28.4,0,0,48.6,1477.5,4654,-25.5,-34,11.5,29.2,102.6,0,14.4,12,0
33.318,14.7,5.1,2.6,0,4,0,0,0,0,0,0,74.6,3,26,10.33,10.28,27,0,0,45.4,1108.9,4749,-34,-34,10.6,15.8,83.5,0,12.9,10.8,0
33.417,14.7,0,2.1,0,4,0,0,0,0,0,0,76.2,3,26,10.35,10.4,20.6,0,0,36.9,1051.7,4652,-34,-34,8.4,29.2,72.3,0,21.7,18.1,0
33.527,14.7,0,1.7,0,4,0,0,0,0,0,0,74.6,3,26,10.88,10.28,18.3,0,0,31,1003.3,4693,-34,-34,8.1,27.4,63.1,0,32.5,27.2,0
33.627,14.7,0,1.4,0,4,0,0,0,0,0,0,73.6,3,26,10.78,10.28,16.2,0,0,26.6,966.3,4636,-34,-34,7,23.2,53.7,0,51.2,42.7,0
33.727,14.7,0,1.3,0,4,0,0,0,0,0,0,73.9,3,26,10.78,10.28,13.6,0,0,22.9,905.4,4643,-34,-34,6.4,20.2,41.7,0,51.8,43.3,0
33.833,14.7,0,1.2,0,4,0,0,0,0,0,0,74.6,3,27,10.47,10.28,11.9,0,0,19.8,820.5,4613,-34,-34,5.7,14.6,29,0,52.4,43.7,0
33.926,14.7,0,1.1,0,4,0,0,0,0,0,0,74.6,3,27,10.5,10.28,11.2,0,0,18.6,773.7,4625,-34,-34,5.7,6.8,19.9,0,52.4,43.7,0
34.026,14.7,0,1,0,4,0,0,0,0,0,0,74.6,3,27,10.45,10.28,11.2,0,0,18.3,739.9,4579,-34,-34,5.7,4.9,16.2,0,52.4,43.7,0
34.121,14.7,0,0.9,0,4,0,0,0,0,0,0,73.7,3,28,10.47,10.28,11,0,0,18,730.1,4580,0,0,5.7,8.2,0,0,52.1,43.5,0
34.211,14.7,0,0.9,0,4,0,0,0,0,0,0,73,3,28,10.91,10.28,11,0,0,17.8,763.3,4562,0,0,5.7,8.2,0,0,52.1,43.5,0
34.308,14.7,0,0.8,0,4,0,0,0,0,0,0,72.7,3,28,11.72,10.61,10.8,0,0,17.8,786.8,4556,0,0,5.7,8.2,0,0,52.1,43.5,0
34.414,14.7,0,0.7,0,4,0,0,0,0,0,0,72.2,3,28,12.72,11.2,10.8,0,0,17.8,800.8,4548,0,0,5.8,8.2,0,0,52.1,43.5,0
34.501,14.7,0,0.7,0,4,0,0,0,0,0,0,72.3,3,28,13.39,12.05,10.9,0,0,17.7,809.5,4532,0,0,6,8.2,0,0,52.1,43.5,0
34.607,14.7,0,0.7,0,4,0,0,0,0,0,0,72.7,3,28,13.97,12.72,11,0,0,17.7,812.9,4504,0,0,6.1,8.2,0,0,52,43.4,0
34.711,14.7,0,0.6,0,4,0,0,0,0,0,0,72.2,3,28,14.68,13.94,11.1,0,0,17.7,817.5,4490,0,0,6.1,8.2,0,0,52,43.4,0
34.810,14.7,0,0.6,0,4,0,0,0,0,0,0,72.9,3,29,16.03,15.49,11,0,0,17.7,818.2,4500,0,0,6.2,8.2,0,0,52,43.4,0
34.910,14.7,0,0.6,0,4,0,0,0,0,0,0,73.2,3,29,17.77,16.69,11.1,0,0,17.6,822.6,4461,0,0,6.3,8.2,0,0,51.9,43.3,0
35.016,14.7,0,0.6,0,4,0,0,0,0,0,0,73.9,3,29,21.44,17.98,11.2,0,0,17.6,823.8,4445,0,0,6.3,8.2,0,0,51.9,43.3,0
35.121,14.7,0,0.6,0,4,0,0,0,0,0,0,74.1,3,29,24.54,18.76,11.2,0,0,17.6,818.2,4446,0,0,6.4,8.2,0,0,51.9,43.3,0
35.220,14.7,0,0.6,0,4,0,0,0,0,0,0,74.3,3,29,26.14,21.25,10.9,0,0,17.6,813.9,4421,0,0,6.3,8.2,0,0,51.8,43.3,0
35.321,14.7,0,0.6,0,4,0,0,0,0,0,0,75.2,3,29,26.34,19.73,11.2,0,0,17.5,814.8,4408,0,0,6.3,8.2,0,0,51.8,43.2,0
35.420,14.7,0,0.6,0,4,0,0,0,0,0,0,75.5,3,29,24.24,20.64,11.2,0,0,17.5,815.5,4384,0,0,6.3,8.2,0,0,51.8,43.2,0
35.521,14.7,0,0.6,0,4,0,0,0,0,0,0,75.7,3,29,26.56,20.31,11.2,0,0,17.4,812.2,4353,0,0,6.3,8.2,0,0,51.7,43.1,0
35.631,14.7,0,0.6,0,4,0,0,0,0,0,0,75.9,3,30,28.27,22.92,11.2,0,0,17.4,810.4,4374,0,0,6.2,7.9,0,0,51.7,43.1,0
35.725,14.7,0,0.7,0,4,0,0,0,0,0,0,75.5,3,30,28.27,24.05,11.4,0,0,17.4,808.6,4337,0,0,6.2,8.2,0,0,51.6,43.1,0
35.838,14.7,0,0.6,0,4,0,0,0,0,0,0,76.2,3,30,30.82,25.4,11.5,0,0,17.4,810.4,4328,0,0,6.1,8.2,0,0,51.6,43.1,0
35.941,14.7,0,0.6,0,4,0,0,0,0,0,0,75.9,3,30,33.08,27.99,11.5,0,0,17.3,813.9,4298,0,0,6,7.9,0,0,51.5,43,0
36.035,14.7,0,0.6,0,4,0,0,0,0,0,0,76.2,3,30,34.66,29.8,11.6,0,0,17.3,810.7,4301,0,0,6,7.9,0,0,51.5,43,0
36.130,14.7,0,0.7,0,4,0,0,0,0,0,0,76.2,3,30,35.89,31.12,11.4,0,0,17.3,806.8,4262,0,0,6,7.9,0,0,51.4,42.9,0
36.230,14.7,0,0.7,0,4,0,0,0,0,0,0,75,3,30,37.93,33.11,11.6,0,0,17.2,834.8,4272,0,0,5.9,7.9,0,0,51.5,42.9,0
36.331,14.7,0,0.6,0,4,0,0,0,0,0,0,74.8,3,30,39.88,33.5,11.5,0,0,17.2,868.7,4251,0,0,5.9,7.9,0,0,51.4,42.9,0
36.451,14.7,0,0.7,0,4,0,0,0,0,0,0,73.2,3,30,41.44,34.7,11.6,0,0,17.2,905.4,4217,0,0,5.9,7.9,0,0,51.3,42.9,0
36.551,14.7,0,0.6,0,4,0,0,0,0,0,0,72.5,3,30,42.62,36.93,11.7,0,0,17.1,935.8,4202,0,0,5.8,7.9,0,0,51.3,42.8,0
36.650,14.7,0,0.6,0,4,0,0,0,0,0,0,72.2,3,30,43.78,38.38,11.5,0,0,17.1,967.4,4205,0,0,5.8,7.9,0,0,51.3,42.8,0
36.750,14.7,0,0.6,0,4,0,0,0,0,0,0,70.9,3,30,44.25,40.34,11.8,0,0,17.1,998.4,4164,0,0,5.8,7.5,0,0,51.2,42.7,0
36.848,14.7,0,0.6,0,4,0,0,0,0,0,0,70.5,3,30,45.53,40.34,11.5,0,0,17,1026.4,4150,0,0,5.8,7.5,0,0,51.1,42.7,0
36.946,14.7,0,0.6,0,4,0,0,0,0,0,0,69.2,3,30,46.78,42.68,11.7,0,0,17,1051.3,4116,0,0,5.8,7.5,0,0,51,42.6,0
37.050,14.7,0,0.6,0,4,0,0,0,0,0,0,70.9,3,30,48.04,43.47,11.8,0,0,16.9,1044.7,4100,0,0,5.8,7.5,0,0,51,42.6,0
37.147,14.7,0,0.7,0,4,0,0,0,0,0,0,72.7,3,30,48.67,43.47,11.8,0,0,16.8,1001.2,4056,0,0,5.7,7.5,0,0,50.9,42.5,0
37.250,14.7,0,0.6,0,4,0,0,0,0,0,0,78.5,3,30,48.69,45.62,11.9,0,0,16.8,811.2,4025,0,0,5.8,7.5,0,0,50.8,42.4,0
37.347,14.7,0,0.6,0,4,0,0,0,0,0,0,82.2,3,30,50.58,48.14,11.8,0,0,16.7,639.7,4001,0,0,5.7,7.5,0,0,50.7,42.4,0
37.446,14.7,0,0.6,0,4,0,0,0,0,0,0,78.2,3,30,53.09,50.03,11.9,0.8,0,16.5,626.7,3958,0,0,5.8,7.5,0,0,50.3,42,0
37.546,14.7,0,0.6,0,4,0,0,0,0,0,0,77.1,3,30,54.32,53.82,11.8,0.8,0,16.3,657.8,3933,0,0,5.8,7.1,0,0,50,41.7,0
37.638,14.7,0,0.6,0,4,0,0,0,0,0,0,77.1,3,30,56.24,55.71,11.8,0.8,0,16,678.9,3895,0,0,5.8,7.1,0,0,49.6,41.4,0
37.739,14.7,0,0.6,0,4,0,0,0,0,0,0,75.9,3,30,58.78,58.95,11.7,0.8,0,15.8,702.1,3866,0,0,5.8,6.8,0,0,49.4,41.2,0
37.834,14.7,0,0.6,0,4,0,0,0,0,0,0,75.2,3,30,61.91,61.03,11.7,0.8,0,15.6,724.1,3837,0,0,5.7,6.8,0,0,49.1,40.9,0
37.924,14.7,0,0.6,0,4,0,0,0,0,0,0,74.8,3,30,61.91,64.17,11.7,0.8,0,15.4,743.3,3811,0,0,5.7,7.1,0,0,48.8,40.7,0
38.018,14.7,0,0.6,0,4,0,0,0,0,0,0,73.7,3,30,66.07,66.24,12.4,0.8,0,15.2,758.7,3781,0,0,5.6,6.8,0,0,48.5,40.5,0
38.115,14.7,0,0.7,0,4,0,0,0,0,0,0,74.1,3,30,68.15,68.3,12.2,0.8,0,15,774.7,3756,0,0,5.4,6.8,0,0,48.3,40.3,0
38.224,14.7,0,0.7,0,4,0,0,0,0,0,0,73.2,3,30,70.23,70.38,11.6,0.8,0,14.8,779.1,3729,0,0,5.6,6.8,0,0,48,40.1,0
38.324,14.7,0,0.6,0,4,0,0,0,0,0,0,73.4,3,30,71.26,73.55,11.3,0.8,0,14.6,788.5,3709,0,0,5.6,6.8,0,0,47.8,39.9,0
38.429,14.7,0,0.6,0,4,0,0,0,0,0,0,73.2,3,30,72.28,77.71,11.3,0.8,0.8,14.4,790.7,3684,0,0,5.6,6.4,0,0,47.6,39.7,0
38.524,14.7,0,0.6,0,4,0,0,0,0,0,0,73,3,30,73.32,75.63,11.2,0.8,0.8,14.4,796.5,3691,0,0,5.5,6.4,0,0,47.6,39.8,0
38.629,14.7,0,0.6,0,4,0,0,0,0,0,0,74.1,3,30,75.3,77.64,11.1,0.8,0.8,14.3,790.7,3663,0,0,5.5,6.4,0,0,47.4,39.6,0
38.729,14.7,0,0.6,0,4,0,0,0,0,0,0,74.8,3,30,77.38,83.93,11.1,0.8,0.8,14.1,781.9,3644,0,0,5.5,6.4,0,0,47.2,39.4,0
38.824,14.7,0,0.6,0,4,0,0,0,0,0,0,74.5,3,30,79.4,86.09,11.1,0.8,0.8,14.1,786.3,3635,0,0,5.5,6.4,0,0,47.1,39.3,0
38.918,14.7,0,0.6,0,4,0,0,0,0,0,0,74.1,3,30,81.54,87.99,11.1,0.8,0.8,14,783.5,3621,0,0,5.4,6.4,0,0,47,39.2,0
39.018,14.7,0,0.6,0,4,0,0,0,0,0,0,74.5,3,30,81.47,90.14,11.1,0.8,0.8,13.9,787.8,3609,0,0,5.4,6,0,0,46.9,39.1,0
39.119,14.7,0,0.6,0,4,0,0,0,0,0,0,73.9,3,31,83.62,90.14,11.1,0.8,0.8,13.8,791.2,3591,0,0,5.3,6,0,0,46.7,39,0
39.214,14.7,0,0.6,0,4,0,0,0,0,0,0,74.6,3,31,85.76,94.36,11,0.8,0.8,13.7,786.8,3587,0,0,5.3,6.4,0,0,46.7,39,0
39.308,14.7,0,0.6,0,4,0,0,0,0,0,0,75,3,31,85.7,94.36,11,0.8,0.8,13.7,791.3,3570,0,0,5.3,6,0,0,46.7,39,0
39.403,14.7,0,0.6,0,4,0,0,0,0,0,0,74.8,3,31,87.81,90.2,11,0.8,0.8,13.7,792.9,3555,0,0,5.3,6,0,0,46.6,38.9,0
39.503,14.7,0,0.6,0,4,0,0,0,0,0,0,74.6,3,31,85.7,94.3,10.9,0.8,0.8,13.6,792.9,3543,0,0,5.2,6,0,0,46.5,38.8,0
39.608,14.7,0,0.6,0,4,0,0,0,0,0,0,74.1,3,31,87.81,96.44,11,0.8,0.8,13.5,799.4,3521,0,0,5.2,6,0,0,46.4,38.7,0
39.703,14.7,0,0.6,0,4,0,0,0,0,0,0,75.5,3,31,87.81,98.45,11,0.8,0.8,13.5,792.2,3524,0,0,5.1,6,0,0,46.4,38.7,0
39.793,14.7,0,0.6,0,4,0,0,0,0,0,0,75.3,3,31,89.89,100.53,10.9,0.8,0.8,13.5,792.2,3499,0,0,5.1,6,0,0,46.3,38.7,0
39.898,14.7,0,0.6,0,4,0,0,0,0,0,0,75.2,3,31,91.99,102.58,11,0.8,0.8,13.4,787.8,3480,0,0,5.1,6,0,0,46.2,38.6,0
39.998,14.7,0,0.6,0,4,0,0,0,0,0,0,75.3,3,31,92.02,102.55,10.9,0.8,0.8,13.4,784.8,3474,0,0,5,6,0,0,46.2,38.5,0
40.093,14.7,0,0.6,0,4,0,0,0,0,0,0,75.7,3,31,91.99,102.71,10.8,0.8,0.8,13.3,775.5,3472,0,0,5,6,0,0,46.2,38.5,0
40.204,14.7,0,0.6,0,4,0,0,0,0,0,0,77.1,3,31,91.87,104.79,10.9,0.8,0.8,13.3,768.9,3444,0,0,5,6,0,0,46.1,38.5,0
40.312,14.7,0,0.6,0,4,0,0,0,0,0,0,76.4,3,31,93.94,102.74,11.1,0.8,0.8,13.2,766.8,3420,0,0,4.9,5.6,0,0,45.9,38.4,0
40.408,14.7,0,0.6,0,4,0,0,0,0,0,0,76.6,3,31,91.92,106.79,10.9,0.8,0.8,13.2,763.8,3414,0,0,4.9,5.6,0,0,45.9,38.4,0
40.507,14.7,0,0.6,0,4,0,0,0,0,0,0,76.9,3,31,94.07,104.79,10.9,0.8,0.8,13.1,767.4,3400,0,0,4.9,5.6,0,0,45.9,38.3,0
40.607,14.7,0,0.6,0,4,0,0,0,0,0,0,76.7,3,31,94.1,108.87,11,1.6,0.8,13.1,773.9,3398,0,0,4.9,5.6,0,0,45.9,38.3,0
40.698,14.7,0,0.6,0,4,0,0,0,0,0,0,76.7,3,31,94.1,108.87,10.9,1.6,0.8,13,768.5,3365,0,0,4.8,5.6,0,0,45.7,38.2,0
40.798,14.7,0,0.6,0,4,0,0,0,0,0,0,76.7,3,31,96.15,108.87,10.9,1.6,0.8,13,762.4,3359,0,0,4.8,5.6,0,0,45.7,38.2,0
40.892,14.7,0,0.6,0,4,0,0,0,0,0,0,77.1,3,31,94.1,108.9,11,1.6,0.8,12.9,768.2,3343,0,0,4.8,5.6,0,0,45.6,38.1,0
40.992,14.7,0,0.6,0,4,0,0,0,0,0,0,76.7,3,31,96.18,108.9,11,1.6,0.8,12.9,770.4,3347,0,0,4.8,5.6,0,0,45.6,38.1,0
41.093,14.7,0,0.6,0,4,0,0,0,0,0,0,76.7,3,31,98.19,108.97,11.1,1.6,0.8,12.9,770.4,3335,0,0,4.8,5.6,0,0,45.6,38,0
41.197,14.7,0,0.6,0,4,0,0,0,0,0,0,77.3,3,31,98.13,110.98,11.1,1.6,0.8,12.8,771.1,3307,0,0,4.7,5.2,0,0,45.4,37.9,0
41.296,14.7,0,0.6,0,4,0,0,0,0,0,0,76.7,3,31,98.19,113.13,11,1.6,0.8,12.8,774.7,3295,0,0,4.6,5.2,0,0,45.4,37.9,0
41.393,14.7,0,0.6,0,4,0,0,0,0,0,0,77.3,3,31,100.27,113.13,11,1.6,0.8,12.7,774.7,3282,0,0,4.7,5.2,0,0,45.3,37.8,0
41.501,14.7,0,0.6,0,4,0,0,0,0,0,0,77.5,3,31,100.27,115.24,11.1,1.6,0.8,12.7,768.5,3278,0,0,4.7,5.2,0,0,45.3,37.8,0
41.595,14.7,0,0.6,0,4,0,0,0,0,0,0,78,3,31,98.26,115.24,11.1,1.6,0.8,12.6,757.9,3249,0,0,4.6,5.2,0,0,45.2,37.7,0
41.695,14.7,0,0.6,0,4,0,0,0,0,0,0,78,3,31,98.26,117.32,10.9,1.6,0.8,12.6,760.8,3257,0,0,4.7,5.2,0,0,45.2,37.7,0
41.800,14.7,0,0.6,0,4,0,0,0,0,0,0,77.8,3,31,100.34,115.21,11,1.6,0.8,12.6,764.5,3230,0,0,4.7,5.2,0,0,45.1,37.6,0
41.895,14.7,0,0.6,0,4,0,0,0,0,0,0,77.6,3,31,100.34,115.21,11,1.6,0.8,12.5,769.6,3226,0,0,4.6,5.2,0,0,45.1,37.6,0
42.000,14.7,0,0.6,0,4,0,0,0,0,0,0,77.6,3,31,102.42,117.22,11,1.6,0.8,12.5,774.7,3209,0,0,4.6,5.2,0,0,45,37.5,0
42.095,14.7,0,0.6,0,4,0,0,0,0,0,0,77.8,3,31,102.42,115.14,11.1,1.6,0.8,12.4,777.1,3191,0,0,4.6,5.2,0,0,44.9,37.5,0
42.195,14.7,0,0.6,0,4,0,0,0,0,0,0,78,3,31,102.42,117.22,11,1.6,0.8,12.4,768.5,3181,0,0,4.5,4.9,0,0,44.8,37.4,0
42.300,14.7,0,0.5,0,4,0,0,0,0,0,0,78,3,31,104.48,117.32,11,1.6,0.8,12.3,767.4,3169,0,0,4.5,4.9,0,0,44.8,37.4,0
42.396,14.7,0,0.6,0,4,0,0,0,0,0,0,78.3,3,31,104.48,123.39,11,1.6,0.8,12.3,768.2,3166,0,0,4.5,4.9,0,0,44.8,37.4,0
42.496,14.7,0,0.5,0,4,0,0,0,0,0,0,78.3,3,31,106.51,123.39,11,1.6,0.8,12.2,766,3135,0,0,4.5,4.9,0,0,44.7,37.3,0
42.593,14.7,0,0.5,0,4,0,0,0,0,0,0,78.2,3,31,104.43,130.11,11.1,1.6,0.8,12.2,768.9,3133,0,0,4.5,4.9,0,0,44.7,37.3,0
42.699,14.7,0,0.5,0,4,0,0,0,0,0,0,78.5,3,31,106.56,129.81,11.1,1.6,0.8,12.2,766.8,3123,0,0,4.5,4.9,0,0,44.6,37.2,0
42.809,14.7,0,0.5,0,4,0,0,0,0,0,0,78.7,3,31,104.53,130.23,11,1.6,0.8,12.1,763.1,3099,0,0,4.4,4.9,0,0,44.5,37.1,0
42.904,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,31,106.61,136.85,10.9,1.6,0.8,12,766,3088,0,0,4.4,4.9,0,0,44.4,37.1,0
43.000,14.7,0,0.5,0,4,0,0,0,0,0,0,78.3,3,31,106.61,136.85,11,1.6,0.8,12,770.4,3072,0,0,4.4,4.9,0,0,44.4,37,0
43.094,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,31,106.61,130.33,11,1.6,0.8,11.9,770.4,3060,0,0,4.4,4.9,0,0,44.3,37,0
43.199,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,31,108.69,136.64,11,1.6,0.8,11.9,766,3057,0,0,4.4,4.5,0,0,44.3,36.9,0
43.299,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,31,106.61,143.48,10.9,1.6,1.6,11.9,758.4,3044,0,0,4.4,4.9,0,0,44.2,36.9,0
43.394,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,31,106.61,136.85,11.1,2.3,1.6,11.8,748.6,3023,0,0,4.4,4.5,0,0,44.1,36.8,0
43.494,14.7,0,0.5,0,4,0,0,0,0,0,0,80.1,3,32,108.69,143.48,11,2.3,1.6,11.8,747.8,3004,0,0,4.4,4.5,0,0,44,36.7,0
43.594,14.7,0,0.5,0,4,0,0,0,0,0,0,79.9,3,32,108.69,136.95,11.1,2.3,1.6,11.7,747.1,3002,0,0,4.4,4.5,0,0,44,36.7,0
43.694,14.7,0,0.5,0,4,0,0,0,0,0,0,79.9,3,32,108.61,143.48,11.1,2.3,1.6,11.7,751.5,2984,0,0,4.4,4.5,0,0,43.9,36.7,0
43.799,14.7,0,0.5,0,4,0,0,0,0,0,0,79.7,3,32,112.7,143.48,11.1,2.3,1.6,11.6,752.1,2975,0,0,4.4,4.5,0,0,43.9,36.6,0
43.899,14.7,0,0.5,0,4,0,0,0,0,0,0,79.6,3,32,110.72,156.53,11,2.3,1.6,11.6,757.4,2964,0,0,4.4,4.5,0,0,43.8,36.6,0
44.000,14.7,0,0.5,0,4,0,0,0,0,0,0,80.1,3,32,112.87,150.22,11.1,2.3,1.6,11.6,758,2967,0,0,4.5,4.5,0,0,43.9,36.6,0
44.096,14.7,0,0.5,0,4,0,0,0,0,0,0,80.1,3,32,108.74,163.68,11.1,2.3,1.6,11.5,753,2934,0,0,4.4,4.5,0,0,43.7,36.5,0
44.193,14.7,0,0.5,0,4,0,0,0,0,0,0,79.9,3,32,114.98,156.74,11.1,2.3,1.6,11.5,757.4,2938,0,0,4.4,4.5,0,0,43.7,36.5,0
44.300,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,32,112.9,156.53,11.1,2.3,1.6,11.4,756.6,2913,0,0,4.5,4.5,0,0,43.6,36.4,0
44.394,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,32,114.94,162.95,11.1,2.3,1.6,11.4,753,2898,0,0,4.4,4.1,0,0,43.5,36.3,0
44.498,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,32,114.94,156.53,11.1,2.3,1.6,11.3,756,2887,0,0,4.4,4.1,0,0,43.5,36.3,0
44.593,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,32,114.94,156.53,11.1,2.3,1.6,11.3,751.6,2875,0,0,4.4,4.1,0,0,43.4,36.2,0
44.694,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,32,114.94,163.37,11.1,2.3,1.6,11.3,751.1,2866,0,0,4.4,4.1,0,0,43.4,36.2,0
44.797,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,32,117.02,156.74,11.2,2.3,1.6,11.2,757.4,2857,0,0,4.4,4.1,0,0,43.3,36.2,0
44.887,14.7,0,0.5,0,4,0,0,0,0,0,0,80.1,3,32,114.88,170.11,11.1,2.3,1.6,11.2,758.5,2845,0,0,4.4,4.1,0,0,43.3,36.1,0
44.994,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,32,114.88,170.11,11.1,2.3,1.6,11.1,759.1,2823,0,0,4.4,4.1,0,0,43.2,36,0
45.086,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,32,117.02,170.21,11.1,2.3,1.6,11.1,753,2824,0,0,4.4,4.1,0,0,43.2,36,0
45.186,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,32,117.06,163.47,11.1,2.3,1.6,11.1,756.6,2805,0,0,4.4,4.1,0,0,43.1,36,0
45.294,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,32,117.02,176.73,11.1,2.3,1.6,11,757.9,2795,0,0,4.4,4.1,0,0,43,35.9,0
