﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
71.832,14.7,99.6,18.4,19,3,0,0,0,0,0,0,70.5,3,27,12.39,12.73,178.6,0,0,425.7,2510,5096,-7.9,-19.5,81,6,665.9,0,39.8,33.4,0
71.931,14.7,99.6,18.3,19,3,0,0,0,0,0,0,73.9,3,27,12.42,12.62,178.7,0,0,433.1,2485.1,5159,-8.4,-20.2,81,6,666.9,0,39.7,33.6,0
72.032,14.7,99.6,18.5,19,3,0,0,0,0,0,0,72.3,3,27,12.68,12.52,178.7,0,0,440.3,2507.8,5235,-7.1,-20.3,81,6,668.2,0,40.5,34.1,0
72.142,14.7,99.6,18.6,19,3,0,0,0,0,0,0,69.3,3,27,12.63,12.62,178.8,0,0,448.1,2523.2,5342,-7.4,-18.2,81,6,669.2,0,41,34.4,0
72.270,14.7,99.6,18.6,19,3,0,0,0,0,0,0,76.7,3,26,12.56,12.62,180.2,0,0,455.5,2552.6,5391,-6.2,-18.6,81,5.2,667.3,0,41.4,34.9,0
72.371,14.7,99.6,18.6,19,3,0,0,0,0,0,0,73.7,3,26,12.52,12.35,180.4,0,0,464.6,2581.9,5517,-6.8,-18.6,81,5.2,668.2,0,41.8,35.2,0
72.470,14.7,99.6,18.4,19,3,0,0,0,0,0,0,75.9,3,26,12.61,12.63,180.4,0,0,472.2,2509.4,5578,-5.8,-17.4,81,6,674.2,0,42.9,35.5,0
72.571,14.7,99.6,18.3,19,3,0,0,0,0,0,0,71.4,3,26,12.36,12.59,180.1,0,0,478.8,2538.3,5668,-7.2,-16.8,81,6,673.9,0,43.1,35.7,0
72.670,14.7,99.6,18.3,19,3,0,0,0,0,0,0,77.3,3,26,12.46,12.35,179.7,0,0,485.7,2538.5,5712,-7.5,-18.7,81,6.4,677.2,0,43.6,36.2,0
72.771,14.7,99.6,18.4,19,3,0,0,0,0,0,0,74.8,3,26,12.65,12.63,179.7,0,0,493.1,2561.3,5796,-6,-17.7,81,6.4,677.8,0,43.9,36.4,0
72.868,14.7,99.6,18.1,19,3,0,0,0,0,0,0,72.3,3,26,12.63,12.63,179.2,0,0,498.6,2565.9,5876,-5.3,-16.9,81,6.4,677.1,0,45.4,36.6,0
72.959,14.7,99.6,18,19,3,0,0,0,0,0,0,70.2,3,26,12.49,12.5,177.1,0,0,504.2,2576.5,5882,-4.6,-16.6,81,6.4,672.5,0,45.5,36.8,0
73.060,14.7,99.6,18.2,19,3,0,0,0,0,0,0,71.6,3,26,12.49,12.48,177.1,0,0,510.6,2553.7,6003,-3.9,-15.3,81,6.4,673.1,0,45.2,37,0
73.160,14.7,99.6,17.9,19,3,0,0,0,0,0,0,70.5,3,26,12.45,12.39,177.2,0,0,517.4,2481.9,6080,-2.9,-15.5,81,6.8,676.5,0,46.4,37.6,0
73.259,14.7,99.6,17.8,19,3,0,0,0,0,0,0,71.8,3,26,12.35,12.42,176.9,0,0,524.2,2568.7,6117,-3.6,-15.9,81,6.8,675.7,0,46.8,37.6,0
73.360,14.7,99.6,18,19,3,0,0,0,0,0,0,69.2,3,26,12.45,12.63,176.9,0,0,529.2,2497.8,6213,-3.6,-16.2,81,6.8,675.4,0,46.6,37.5,0
73.458,14.7,99.6,17.8,19,3,0,0,0,0,0,0,75,3,26,12.58,12.63,176.9,0,0,535.4,2462.9,6245,-5.6,-18.4,81,6.8,675.1,0,49.1,38.2,0
73.558,14.7,99.6,17.8,19,3,0,0,0,0,0,0,72.2,3,26,12.63,12.42,176.9,0,0,541.6,2525.2,6309,-5.9,-17.5,81,7.5,680.4,0,48.2,38.2,0
73.658,14.7,99.6,17.8,19,3,0,0,0,0,0,0,70.5,3,26,12.4,12.39,176.9,0,0,546.2,2516.6,6388,-4.6,-16.9,81,7.5,680,0,48.5,38.5,0
73.759,14.7,99.6,17.8,19,3,0,0,0,0,0,0,74.5,3,26,12.36,12.62,176.9,0,0,553.1,2494.9,6481,-5.6,-17.8,81,7.5,679.7,0,49.7,39.1,0
73.860,14.7,99.6,17.8,19,3,0,0,0,0,0,0,73,3,26,12.69,12.48,176.9,0,0,559.3,2546.9,6506,-6,-18.1,81,7.9,679.5,0,49,38.6,0
73.959,14.7,99.6,17.9,19,3,0,0,0,0,0,0,68.6,3,26,12.39,12.48,177,0,0,564.2,2496,6571,-5.2,-17.8,81,7.9,679.5,0,49.2,38.4,0
74.060,14.7,99.6,17.7,19,3,0,0,0,0,0,0,71.4,3,26,12.53,12.62,177,0,0,566.8,2548.3,6639,-6.7,-18.4,81,7.9,679.5,0,50,38.8,0
74.159,14.7,99.6,18.1,19,3,0,0,0,0,0,0,73.2,3,26,12.49,12.48,177,0,0,568,2532.7,6708,-4.9,-18.4,81,7.9,679.5,0,49.7,39,0
74.259,14.7,99.6,18.4,19,3,0,0,0,0,0,0,71.6,3,26,12.58,12.46,179.4,0,0,568.5,2542.8,6762,-6.2,-18.3,81,8.2,684.9,0,48.7,38.9,0
74.350,14.7,99.6,18.6,19,3,0,0,0,0,0,0,67.5,3,26,12.35,12.46,179.4,0,0,568.7,2566.7,6825,-6.7,-18.9,81,8.2,686.8,0,48.9,39.1,0
74.468,14.7,99.6,18.6,19,3,0,0,0,0,0,0,68.4,3,26,12.58,12.52,180.2,0,0,568.8,2487.5,6881,-6,-18.8,81,7.9,686.9,0,48.6,38.9,0
74.574,14.7,99.6,18.4,19,3,0,0,0,0,0,0,77.5,3,26,12.63,12.56,180.3,0,0,568.8,2544,6954,-6.9,-19.3,81,7.9,687,0,49.6,39.2,0
74.674,14.7,24.2,18.5,19,3,0,0,0,0,0,0,72.9,3,26,12.49,12.62,180.3,0,0,568.8,2522.4,6967,-8.2,-19.5,81,3,641.8,0,37.3,35.4,0
74.829,14.7,0,17.4,19,3,0,0,0,0,0,0,69.5,3,27,12.45,12.42,170.4,0,0,488.5,2298.7,6978,-8.9,-20,52.4,-7.5,502.4,0,33.4,33.4,0
75.008,14.7,0,20.3,0,3,0,0,0,0,0,0,77.3,3,27,11.87,12.42,47.9,0,0,190.1,2370.8,6891,-21.3,-26.7,7.7,-6,109.5,0,31.4,29.9,0
75.112,14.7,0,6.4,0,3,0,0,0,0,0,0,76.2,3,27,11.13,11.74,13.1,0,0,47.4,2114.5,6985,-34,-34,6.8,7.9,26.4,0,41.8,39.7,0
75.222,14.7,0,3.9,0,3,0,0,0,0,0,0,73,3,27,10.28,10.28,13.2,0,0,35.6,2098.5,6846,0,0,7.6,10.9,0,0,41.7,39.6,0
75.321,14.7,0,2.7,0,3,0,0,0,0,0,0,81.4,3,27,10.54,11.37,13.1,0,0,32.9,1913.6,6873,0,0,8.2,10.9,0,0,41.7,39.6,0
75.421,14.7,0,2,0,3,0,0,0,0,0,0,79.6,3,27,11.23,12.32,13.4,0,0,32.3,1573,6846,0,0,8.6,10.9,0,0,41.8,39.7,0
75.521,14.7,0,1.6,0,3,0,0,0,0,0,0,79,3,27,12.05,13.01,13.3,0,0,32,1262.5,6827,0,0,8.9,10.9,0,0,41.8,39.7,0
75.621,14.7,0,1.4,0,3,0,0,0,0,0,0,80.1,3,27,12.82,14.63,13.3,0,0,31.9,970.7,6806,0,0,9,10.9,0,0,41.9,39.8,0
75.731,14.7,0,1.2,0,3,0,0,0,0,0,0,78.7,3,28,13.65,17.08,13.3,0,0,31.8,737.7,6790,0,0,9.1,10.9,0,0,41.9,39.8,0
75.868,14.7,0,1.1,0,3,0,0,0,0,0,0,77.5,3,28,14.47,19.26,13.3,0,0,31.4,675.9,6737,0,0,9.1,10.9,0,0,42.3,40.1,0
75.970,14.7,0,1.1,0,3,0,0,0,0,0,0,78.9,3,28,16.79,25.38,13.1,0,0,30.5,728.2,6658,0,0,8.9,10.9,0,0,42.7,40.6,0
76.113,14.7,0,1,0,3,0,0,0,0,0,0,75.3,3,28,22.03,29.05,12.8,0,0,30,754.4,6622,0,0,8.7,10.9,0,0,42.9,40.8,0
76.210,14.7,0,1,0,3,0,0,0,0,0,0,78.2,3,28,27.79,33.17,11.6,0,0,29.1,783.5,6523,0,0,8.6,10.9,0,0,43.5,41.3,0
76.310,14.7,0,0.9,0,3,0,0,0,0,0,0,75.7,3,28,23.68,36.8,12,0,0,28.5,796.5,6476,0,0,8.4,11.2,0,0,43.7,41.5,0
76.408,14.7,0,0.9,0,3,0,0,0,0,0,0,75.5,3,28,17.37,25.93,12.4,0,0,27.8,810.9,6424,0,0,8.1,11.2,0,0,44.1,41.8,0
76.508,14.7,0,0.9,0,3,0,0,0,0,0,0,77.3,3,28,19.53,27.13,12.2,0,0,27.4,816.8,6364,0,0,7.8,11.2,0,0,44.3,42.1,0
76.614,14.7,0,0.9,0,3,0,0,0,0,0,0,76.9,3,29,23.32,29.6,12.2,0,0,26.9,818.2,6280,0,0,7.7,11.2,0,0,44.4,42.2,0
76.724,14.7,0,0.9,0,3,0,0,0,0,0,0,78.5,3,29,26.72,31.98,12.6,0,0,26.1,819.6,6135,0,0,7.3,10.9,0,0,44.5,42.3,0
76.827,14.7,0,0.8,0,3,0,0,0,0,0,0,76.7,3,29,30.11,36.05,12,0,0,25.9,827,6149,0,0,7.1,11.2,0,0,44.5,42.3,0
76.933,14.7,0,0.8,0,3,0,0,0,0,0,0,78.2,3,29,33.43,39.18,11.9,0,0,25.6,818.2,6079,0,0,6.9,10.9,0,0,44.6,42.4,0
77.252,14.7,0,0.8,0,3,0,0,0,0,0,0,79,3,29,34.75,39.95,11.9,0,0,25.3,821.2,6023,0,0,6.8,10.9,0,0,44.7,42.4,0
77.360,14.7,0,0.8,0,3,0,0,0,0,0,0,79.7,3,30,40.97,47.52,11.6,0,0,24.1,821.6,5760,0,0,6.5,10.5,0,0,44.9,42.7,0
77.559,14.7,0,0.8,0,3,0,0,0,0,0,0,81,3,30,42.55,50.08,11.8,0,0,23.6,822.6,5688,0,0,6.4,10.5,0,0,45,42.8,0
77.661,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,3,31,45.4,53.83,11.5,0,0,22.8,821.6,5541,0,0,6.3,10.1,0,0,45.2,42.9,0
77.777,14.7,0,0.7,0,3,0,0,0,0,0,0,79.9,3,31,47.31,55.11,11.6,0,0,22.4,819.4,5465,0,0,6.2,10.1,0,0,45.3,43,0
77.968,14.7,0,0.7,0,3,0,0,0,0,0,0,81.9,3,31,49.23,55.78,11.7,0,0,22.1,819.4,5411,0,0,6.2,10.1,0,0,45.3,43,0
78.077,14.7,0,0.7,0,3,0,0,0,0,0,0,81.5,3,31,52.43,62.18,11.6,0,0,21.4,813.9,5278,0,0,6.2,9.8,0,0,45.4,43.2,0
78.182,14.7,0,0.7,0,3,0,0,0,0,0,0,82.2,3,31,52.4,66.32,11.5,0,0,21,809.5,5181,0,0,6.1,9.8,0,0,45.5,43.3,0
78.283,14.7,0,0.7,0,3,0,0,0,0,0,0,82.2,3,31,54.29,68.4,11.6,0,0,20.6,808.5,5121,0,0,6,9.4,0,0,45.6,43.3,0
78.383,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,3,31,55.55,71.54,11.5,0,0,20.3,809.5,5069,0,0,6,9.4,0,0,45.7,43.4,0
78.477,14.7,0,0.7,0,3,0,0,0,0,0,0,82.8,3,32,55.55,73.78,11.4,0,0,20.1,810.4,5012,0,0,5.8,9.4,0,0,45.7,43.4,0
78.583,14.7,0,0.7,0,3,0,0,0,0,0,0,79.7,3,32,57.46,71.54,11.3,0,0,19.7,809.5,4926,0,0,5.8,9,0,0,45.8,43.5,0
78.682,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,3,32,60.79,75.92,11.2,0,0,19.4,807.4,4870,0,0,5.7,9,0,0,45.8,43.5,0
78.788,14.7,0,0.7,0,3,0,0,0,0,0,0,81,3,32,58.75,80.21,11.2,0,0,19.1,805.2,4826,0,0,5.6,9,0,0,45.9,43.6,0
78.892,14.7,0,0.6,0,3,0,0,0,0,0,0,81,3,32,62.94,80.18,10.9,0,0,18.7,803.1,4732,0,0,5.7,8.6,0,0,46,43.7,0
78.993,14.7,0,0.6,0,3,0,0,0,0,0,0,81,3,32,63.99,86.4,10.9,0,0,18.4,797.6,4676,0,0,5.8,8.6,0,0,46,43.7,0
79.093,14.7,0,0.7,0,3,0,0,0,0,0,0,81.5,3,32,67.08,86.47,11.6,0,0,18.1,806.3,4622,0,0,5.8,8.6,0,0,46,43.7,0
79.202,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,32,71.26,94.79,11.8,0,0,17.9,800.8,4556,0,0,5.8,8.6,0,0,45.8,43.5,0
79.302,14.7,0,0.7,0,3,0,0,0,0,0,0,81.5,3,32,75.3,94.79,11.2,0,0,17.7,801.9,4490,0,0,5.8,9,0,0,45.7,43.4,0
79.402,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,32,77.38,96.86,11.2,0,0,17.7,800.8,4461,0,0,5.9,8.2,0,0,45.6,43.3,0
79.503,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,32,79.49,96.86,11.3,0,0,17.5,802.5,4384,0,0,6,8.2,0,0,45.5,43.2,0
79.603,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,3,32,85.7,103.17,11.4,0,0,17.4,798.2,4313,0,0,6,7.9,0,0,45.3,43.1,0
79.703,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,3,32,87.81,105.1,11.5,0,0,17.3,798.7,4292,0,0,6.1,7.9,0,0,45.3,43,0
79.812,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,32,89.91,107.22,11.6,0,0,17.2,793.8,4201,0,0,6.1,7.9,0,0,45.1,42.8,0
79.921,14.7,0,0.7,0,3,0,0,0,0,0,0,81.4,3,32,94.07,111.34,11.6,0,0,17.1,789.5,4149,0,0,6.2,7.5,0,0,44.9,42.7,0
80.123,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,3,32,94,115.47,11.8,0,0,17,794.3,4103,0,0,6.2,7.5,0,0,44.8,42.6,0
80.231,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,3,32,100.14,115.4,11.8,0,0,16.7,795.5,3988,0,0,6.2,7.1,0,0,44.5,42.2,0
80.327,14.7,0,0.7,0,3,0,0,0,0,0,0,81.5,3,33,100.17,130.74,11.8,0,0,16.3,794.8,3917,0,0,6.2,7.1,0,0,43.8,41.6,0
80.431,14.7,0,0.6,0,3,0,0,0,0,0,0,81,3,33,102.19,124.1,11.7,0,0,16,785.1,3870,0,0,6.1,7.1,0,0,43.4,41.2,0
80.531,14.7,0,0.6,0,3,0,0,0,0,0,0,81,3,33,102.15,130.63,11.6,0,0,15.6,789.2,3826,0,0,6.1,6.8,0,0,43,40.9,0
80.632,14.7,0,0.6,0,3,0,0,0,0,0,0,80.8,3,33,104.17,150.32,11.6,0,0,15.3,793.5,3779,0,0,6.1,6.8,0,0,42.6,40.5,0
80.741,14.7,0,0.6,0,3,0,0,0,0,0,0,81.2,3,33,106.18,143.69,11.6,0,0,14.9,789.5,3725,0,0,6,6.4,0,0,42.2,40,0
80.872,14.7,0,0.6,0,3,0,0,0,0,0,0,79.9,3,33,108.39,156.94,11.4,0,0,14.5,799.1,3677,0,0,5.8,6.4,0,0,41.7,39.6,0
80.971,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,3,33,108.46,150.73,11.3,0.8,0,14.2,800.8,3634,0,0,5.8,6.4,0,0,41.4,39.3,0
81.077,14.7,0,0.6,0,3,0,0,0,0,0,0,79.9,3,33,108.39,157.16,11.3,0.8,0,13.9,803.8,3599,0,0,5.7,6.4,0,0,41.1,39,0
81.188,14.7,0,0.6,0,3,0,0,0,0,0,0,79.6,3,33,108.46,164,11.3,0.8,0,13.8,805.9,3566,0,0,5.5,6,0,0,41,38.9,0
81.305,14.7,0,0.6,0,3,0,0,0,0,0,0,79.9,3,33,108.39,150.52,11.1,0.8,0,13.6,804.4,3521,0,0,5.4,6,0,0,40.8,38.7,0
81.410,14.7,0,0.6,0,3,0,0,0,0,0,0,79.4,3,34,108.46,157.16,11.1,0.8,0,13.5,804.4,3481,0,0,5.3,6,0,0,40.6,38.6,0
81.509,14.7,0,0.6,0,3,0,0,0,0,0,0,79.4,3,34,110.36,157.16,11.1,0.8,0,13.3,800.8,3449,0,0,5.2,6,0,0,40.5,38.5,0
81.609,14.7,0,0.6,0,3,0,0,0,0,0,0,79.9,3,34,108.33,163.78,11,0.8,0,13.2,800.8,3408,0,0,5.1,5.6,0,0,40.4,38.3,0
81.710,14.7,0,0.6,0,3,0,0,0,0,0,0,79,3,34,106.31,157.16,11,0.8,0,13.1,801.5,3394,0,0,5,5.6,0,0,40.3,38.3,0
81.815,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,3,34,108.49,157.67,10.9,0.8,0,13.1,794.3,3364,0,0,5,5.6,0,0,40.1,38.1,0
81.903,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,3,34,110.62,157.67,11.1,0.8,0,12.9,794.3,3334,0,0,5,5.6,0,0,40,38,0
82.014,14.7,0,0.6,0,3,0,0,0,0,0,0,80.5,3,34,108.54,157.67,11,0.8,0,12.9,782.7,3299,0,0,4.9,5.2,0,0,39.9,37.9,0
82.108,14.7,0,0.6,0,3,0,0,0,0,0,0,81,3,34,106.48,151.05,11,0.8,0,12.7,779.8,3271,0,0,4.8,5.2,0,0,39.8,37.8,0
82.213,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,3,34,110.62,164.3,11,0.8,0,12.7,774.7,3272,0,0,4.8,5.2,0,0,39.8,37.8,0
82.314,14.7,0,0.6,0,3,0,0,0,0,0,0,81,3,34,108.54,157.46,11.1,0.8,0,12.6,774.7,3224,0,0,4.7,5.2,0,0,39.6,37.6,0
82.413,14.7,0,0.6,0,3,0,0,0,0,0,0,80.8,3,34,108.54,164.1,11.1,0.8,0,12.5,775.3,3211,0,0,4.7,5.2,0,0,39.5,37.5,0
82.514,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,3,34,110.57,164.1,11.1,0.8,0,12.4,774.7,3174,0,0,4.6,5.2,0,0,39.4,37.4,0
82.614,14.7,0,0.6,0,3,0,0,0,0,0,0,80.3,3,34,110.49,164.1,11.1,0.8,0,12.3,774.7,3164,0,0,4.6,4.9,0,0,39.3,37.4,0
82.713,14.7,0,0.6,0,3,0,0,0,0,0,0,80.3,3,34,108.49,170.94,11.1,0.8,0,12.3,771.8,3155,0,0,4.6,4.9,0,0,39.3,37.3,0
82.814,14.7,0,0.5,0,3,0,0,0,0,0,0,80.3,3,34,110.59,164.4,11,0.8,0,12.2,774.7,3128,0,0,4.5,5.2,0,0,39.2,37.2,0
82.914,14.7,0,0.5,0,3,0,0,0,0,0,0,79.9,3,34,108.51,164.2,11,0.8,0,12.2,779.1,3113,0,0,4.5,4.9,0,0,39.1,37.2,0
83.009,14.7,0,0.5,0,3,0,0,0,0,0,0,79.9,3,34,108.59,164,11.1,0.8,0,12.1,775.4,3103,0,0,4.5,4.9,0,0,39.1,37.1,0
83.114,14.7,0,0.5,0,3,0,0,0,0,0,0,79.9,3,34,108.51,157.36,11,0.8,0,12.1,770.4,3085,0,0,4.4,4.9,0,0,39,37.1,0
83.213,14.7,0,0.5,0,3,0,0,0,0,0,0,80.6,3,34,110.54,164,11,0.8,0,12,767.3,3077,0,0,4.5,4.9,0,0,39,37,0
83.314,14.7,0,0.5,0,3,0,0,0,0,0,0,79.9,3,34,110.59,157.77,11.1,1.6,0,12,772.1,3062,0,0,4.5,4.9,0,0,38.9,37,0
83.413,14.7,0,0.5,0,3,0,0,0,0,0,0,79.4,3,34,108.64,164.4,11,1.6,0,12,772.8,3056,0,0,4.5,4.9,0,0,38.9,36.9,0
83.518,14.7,0,0.5,0,3,0,0,0,0,0,0,79.9,3,34,108.61,171.04,11,1.6,0,11.9,774.7,3029,0,0,4.5,4.5,0,0,38.8,36.9,0
83.624,14.7,0,0.5,0,3,0,0,0,0,0,0,79.4,3,34,110.67,177.88,11.1,1.6,0,11.8,770.4,3025,0,0,4.5,4.5,0,0,38.8,36.8,0
83.723,14.7,0,0.5,0,3,0,0,0,0,0,0,79.6,3,34,112.73,164.4,11.1,1.6,0,11.8,772.1,3011,0,0,4.4,4.5,0,0,38.7,36.8,0
83.824,14.7,0,0.5,0,3,0,0,0,0,0,0,79.7,3,34,110.69,177.66,11,1.6,0,11.7,774.1,2999,0,0,4.5,4.5,0,0,38.6,36.7,0
83.924,14.7,0,0.5,0,3,0,0,0,0,0,0,79.9,3,34,114.81,171.04,11.1,1.6,0,11.7,774.7,2986,0,0,4.5,4.5,0,0,38.6,36.7,0
84.024,14.7,0,0.5,0,3,0,0,0,0,0,0,79.7,3,34,110.67,177.66,11.1,1.6,0,11.7,775.3,2976,0,0,4.5,4.5,0,0,38.6,36.6,0
84.124,14.7,0,0.5,0,3,0,0,0,0,0,0,79.4,3,34,114.75,171.04,11.1,1.6,0,11.6,777.8,2959,0,0,4.5,4.5,0,0,38.5,36.6,0
84.219,14.7,0,0.5,0,3,0,0,0,0,0,0,79.6,3,34,112.73,177.66,11.1,1.6,0,11.6,778.4,2955,0,0,4.5,4.5,0,0,38.5,36.5,0
84.324,14.7,0,0.5,0,3,0,0,0,0,0,0,79.2,3,34,114.81,164.4,11.1,1.6,0,11.5,782.8,2933,0,0,4.5,4.5,0,0,38.4,36.5,0
84.433,14.7,0,0.4,0,3,0,0,0,0,0,0,79.2,3,34,114.81,177.66,11.1,1.6,0,11.5,781.5,2920,0,0,4.5,4.5,0,0,38.3,36.4,0
84.534,14.7,0,0.4,0,3,0,0,0,0,0,0,79.2,3,34,114.81,184.09,11.1,1.6,0,11.5,784,2917,0,0,4.5,4.1,0,0,38.3,36.4,0
84.628,14.7,0,0.4,0,3,0,0,0,0,0,0,79.4,3,34,116.89,184.09,11,1.6,0,11.4,778.4,2896,0,0,4.5,4.1,0,0,38.2,36.3,0
84.734,14.7,0,0.4,0,3,0,0,0,0,0,0,78.9,3,34,114.81,171.04,11.1,1.6,0,11.4,780.4,2891,0,0,4.5,4.1,0,0,38.2,36.3,0
84.834,14.7,0,0.4,0,3,0,0,0,0,0,0,79.4,3,34,116.89,190.93,11.1,1.6,0,11.3,776,2873,0,0,4.5,4.1,0,0,38.1,36.2,0
84.933,14.7,0,0.4,0,3,0,0,0,0,0,0,79.6,3,34,116.92,184.29,11.1,1.6,0,11.3,770.4,2868,0,0,4.5,4.1,0,0,38.1,36.2,0
85.040,14.7,0,0.4,0,3,0,0,0,0,0,0,79.4,3,34,122.24,184.29,11.1,1.6,0,11.2,770.9,2846,0,0,4.5,4.1,0,0,38,36.1,0
85.139,14.7,0,0.4,0,3,0,0,0,0,0,0,79.4,3,34,122.24,190.93,11.1,1.6,0,11.2,775.3,2833,0,0,4.5,4.1,0,0,37.9,36,0
85.241,14.7,0,0.4,0,3,0,0,0,0,0,0,79.6,3,34,122.04,190.93,11.1,1.6,0,11.1,773.4,2825,0,0,4.5,4.1,0,0,37.9,36,0
85.344,14.7,0,0.4,0,3,0,0,0,0,0,0,79,3,34,122.24,190.93,11.1,1.6,0,11.1,770.4,2818,0,0,4.5,4.1,0,0,37.9,36,0
85.443,14.7,0,0.4,0,3,0,0,0,0,0,0,79.7,3,34,128.66,190.71,11.2,1.6,0,11.1,770.4,2804,0,0,4.5,3.8,0,0,37.8,35.9,0
85.543,14.7,0,0.4,0,3,0,0,0,0,0,0,79.2,3,34,128.66,184.29,11.1,1.6,0,11,770.9,2789,0,0,4.5,4.1,0,0,37.8,35.9,0
85.644,14.7,0,0.4,0,3,0,0,0,0,0,0,79.6,3,35,128.88,190.93,11.1,1.6,0,11,771.6,2778,0,0,4.5,3.8,0,0,37.7,35.8,0
85.744,14.7,0,0.4,0,3,0,0,0,0,0,0,79,3,35,122.24,203.98,11.1,1.6,0,10.9,766.5,2769,0,0,4.5,3.8,0,0,37.7,35.8,0
85.854,14.7,0,0.4,0,3,0,0,0,0,0,0,79.4,3,35,122.35,210.92,11.1,1.6,0.8,10.9,768.5,2755,0,0,4.5,3.8,0,0,37.6,35.7,0
85.953,14.7,0,0.4,0,3,0,0,0,0,0,0,79.7,3,35,129.08,210.92,11.2,1.6,0.8,10.9,767.8,2745,0,0,4.5,3.8,0,0,37.6,35.7,0
86.082,14.7,0,0.4,0,3,0,0,0,0,0,0,78.9,3,35,128.98,204.29,11.1,1.6,0.8,10.8,764.7,2729,0,0,4.5,3.8,0,0,37.5,35.6,0
86.184,14.7,0,0.4,0,3,0,0,0,0,0,0,79.7,3,35,128.56,210.72,11.1,1.6,0.8,10.7,766.5,2721,0,0,4.5,3.8,0,0,37.5,35.6,0
86.279,14.7,0,0.4,0,3,0,0,0,0,0,0,79.9,3,35,135.19,197.65,11.1,1.6,0.8,10.7,757.4,2708,0,0,4.5,3.8,0,0,37.4,35.6,0
86.383,14.7,0,0.4,0,3,0,0,0,0,0,0,79.7,3,35,128.98,210.72,11.1,1.6,0.8,10.7,755.1,2698,0,0,4.5,3.8,0,0,37.4,35.5,0
86.478,14.7,0,0.4,0,3,0,0,0,0,0,0,80.1,3,35,135.82,210.92,11.2,1.6,0.8,10.6,753,2685,0,0,4.5,3.8,0,0,37.3,35.5,0
86.584,14.7,0,0.4,0,3,0,0,0,0,0,0,79.6,3,35,135.6,210.92,11.2,1.6,0.8,10.6,756,2679,0,0,4.5,3.8,0,0,37.3,35.4,0
86.684,14.7,0,0.4,0,3,0,0,0,0,0,0,79.4,3,35,142.03,197.65,11.2,1.6,0.8,10.6,757.4,2666,0,0,4.5,3.8,0,0,37.3,35.4,0
86.783,14.7,0,0.4,0,3,0,0,0,0,0,0,79.4,3,35,142.34,197.65,11.2,1.6,0.8,10.5,756,2657,0,0,4.5,3.8,0,0,37.2,35.4,0
86.884,14.7,0,0.4,0,3,0,0,0,0,0,0,79.6,3,35,142.24,204.29,11.3,1.6,0.8,10.5,751.3,2640,0,0,4.5,3.8,0,0,37.1,35.3,0
86.989,14.7,0,0.4,0,3,0,0,0,0,0,0,80.1,3,35,148.87,204.29,11.3,1.6,0.8,10.4,748.6,2632,0,0,4.4,3.8,0,0,37.1,35.3,0
87.094,14.7,0,0.4,0,3,0,0,0,0,0,0,79.4,3,35,148.87,217.34,11.2,1.6,0.8,10.4,751.1,2618,0,0,4.4,3.4,0,0,37,35.2,0
87.189,14.7,0,0.4,0,3,0,0,0,0,0,0,79.4,3,35,142.24,217.54,11.2,1.6,0.8,10.4,753,2611,0,0,4.4,3.4,0,0,37,35.2,0
87.291,14.7,0,0.4,0,3,0,0,0,0,0,0,79.2,3,35,155.39,210.92,11.1,1.6,0.8,10.3,756,2598,0,0,4.4,3.4,0,0,37,35.1,0
87.389,14.7,0,0.4,0,3,0,0,0,0,0,0,79,3,35,148.87,210.5,11.2,1.6,0.8,10.3,756.8,2588,0,0,4.4,3.4,0,0,36.9,35.1,0
87.488,14.7,0,0.4,0,3,0,0,0,0,0,0,79.4,3,35,155.39,204.29,11.3,1.6,0.8,10.2,755.4,2576,0,0,4.4,3.4,0,0,36.9,35,0
