﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
35.796,14.7,10.9,0.3,0,3,0,0,0,0,0,0,72.9,2,31,14.96,14.61,32.2,9.3,9.3,15.1,733.8,1358,0.7,-3.4,5.8,13.1,109.9,0,46.9,39.2,0
35.895,14.7,12.2,0.3,0,3,0,0,0,0,0,0,72.9,2,31,14.93,14.58,32.1,9.3,9.3,15.5,729.4,1364,0.5,-4.2,6,21.8,111.6,0,47.3,39.5,0
35.996,14.7,13.5,0.2,0,3,0,0,0,0,0,0,72.5,2,31,14.93,14.57,32.9,8.6,9.3,16.4,730.2,1382,0.3,-4,6.8,21.8,114.7,0,47.6,39.7,0
36.126,14.7,22.9,0.2,0,3,0,0,0,0,0,0,72.3,2,32,14.81,14.67,34.7,7,9.3,17.5,730.2,1392,-0.4,-3.5,7.6,14.2,120,0,47.8,39.9,0
36.236,14.7,31.1,0.2,0,3,0,0,0,0,0,0,72.5,2,32,15.09,15.07,36,6.2,9.3,18.3,739.2,1417,0.4,0.5,7.8,21.4,127.8,0,46.2,38.5,0
36.336,14.7,39.9,0.2,0,3,0,0,0,0,0,0,72.5,2,32,15.26,15.27,40.3,4.7,10.1,20.1,758.8,1435,1.5,0.5,9.8,20.2,140.6,0,43.9,36.7,0
36.436,14.7,54.7,0.2,0,3,0,0,0,0,0,0,72.7,2,32,15.29,15.39,48.8,3.9,10.1,24,759.1,1462,2.2,1.7,13,18,176.1,0,42.6,35.6,0
36.553,14.7,79.9,0.2,0,3,0,0,0,0,0,0,72.2,2,32,15.92,15.13,63,3.9,10.1,31.5,776,1516,5.5,1.3,17.9,13.9,225.7,0,40.3,33.6,0
36.655,14.7,99.6,0.2,4.8,3,0,0,0,0,0,0,72,2,32,16.33,15.77,78.8,3.9,10.9,54.7,835.3,1581,8.3,7.7,40.7,8.2,265.4,0,100,31.3,0
36.755,14.7,99.6,0.3,7,3,0,0,0,0,0,0,73.2,2,32,14.08,12.86,79.9,3.9,10.9,65.2,1095.1,1570,0.8,-13.9,72.2,8.2,267,0,100,99.2,0
36.872,14.7,99.6,0.4,7.5,3,0,0,0,0,0,0,75.5,2,32,13.51,12.36,80.2,3.9,10.9,70.1,1370.7,1668,-3.2,-15.6,79.1,3.8,262.8,0,100,100,0
36.974,14.7,99.6,0.8,7.7,3,0,0,0,0,0,0,73.4,2,32,15.67,15.39,82.5,3.9,10.9,75.1,1425,1743,5.3,1.8,81.2,9.8,280.1,0,100,100,0
37.108,14.7,99.6,1.1,7.8,3,0,0,0,0,0,0,72.9,2,32,15.19,16.98,84,3.9,10.9,79.2,1451.5,1797,3.4,12.5,81.2,10.1,284.3,0,100,100,0
37.251,14.7,99.6,1.4,7.8,3,0,0,0,0,0,0,74.8,2,32,14.46,13.72,85.7,3.9,10.9,84.1,1576.3,1887,2.7,-2.8,81.1,10.9,290.8,0,100,88.2,0
37.352,14.7,99.6,1.8,7.6,3,0,0,0,0,0,0,72.9,2,32,15.46,15.13,87.7,3.9,10.9,89.3,1625.4,1995,7.3,1.5,81,10.9,298.2,0,100,72.3,0
37.447,14.7,99.6,2.1,8.3,3,0,0,0,0,0,0,73.7,2,32,15.29,15.17,89.4,3.9,10.9,94.6,1637.9,2079,8.3,3.7,81,11.2,303.8,0,100,74.7,0
37.548,14.7,99.6,2.4,9.1,3,0,0,0,0,0,0,73.9,2,32,14.76,14.47,91.2,3.9,10.9,99.7,1698.8,2117,7,-2.1,81,10.9,307.7,0,100,82.3,0
37.646,14.7,99.6,2.7,10.5,3,0,0,0,0,0,0,73,2,32,14.84,14.53,93.2,3.9,10.1,108,1696.8,2236,6.7,-0.9,81,10.9,316.2,0,100,83.2,0
37.740,14.7,99.6,3.1,10.5,3,0,0,0,0,0,0,72.9,2,32,14.5,14.15,95.2,3.9,10.1,115.6,1709.4,2268,5.4,-1.9,81,10.1,322.7,0,100,62.8,0
37.836,14.7,99.6,3.5,10.7,3,0,0,0,0,0,0,73,2,32,14.63,14.33,97.2,3.9,10.1,124.5,1741.5,2372,6.1,-2.9,81,10.1,329.7,0,100,31.5,0
37.963,14.7,99.6,4,10.9,3,0,0,0,0,0,0,73.2,2,32,14.37,14.24,100,3.9,9.3,139.5,1794.7,2450,4.8,-4.1,81,9.4,338.1,0,100,19.9,0
38.061,14.7,99.6,4.6,11.7,3,0,0,0,0,0,0,74.1,2,32,14.34,15.01,103.1,3.1,8.6,154.1,1864.5,2546,3.9,-3.1,81,8.2,348.7,0,100,23.1,0
38.161,14.7,99.6,5.1,13.1,3,0,0,0,0,0,0,73.7,2,32,14.6,15.07,106,3.1,7,166.6,1910.6,2634,4.9,-0.7,81,8.2,360.5,0,100,24.1,0
38.268,14.7,99.6,5.7,14.4,3,0,0,0,0,0,0,73.6,2,32,15.11,15.4,108.8,2.3,5.4,178.3,1984.2,2722,7.2,1.6,81,8.2,373.8,0,100,25.3,0
38.365,14.7,99.6,6.3,16.1,3,0,0,0,0,0,0,73.6,2,32,15.63,15.75,112.2,1.6,3.9,188.5,2070.3,2828,11.8,3.6,81,12.8,406.6,0,100,28.2,0
38.479,14.7,99.6,7,18,3,0,0,0,0,0,0,74.5,2,32,13.02,14.08,115.4,0.8,0.8,204.3,2220.4,2940,2.5,1.7,81,12.4,415.8,0,100,28,0
38.604,14.7,99.6,7.8,19,3,0,0,0,0,0,0,72.7,2,32,14.48,14.57,119.6,0.8,0,227,2326.7,3026,0.6,-1.8,81,12.4,429.3,0,100,28.1,0
38.698,14.7,99.6,8.3,19,3,0,0,0,0,0,0,72.9,2,31,15.06,15.3,122.8,0,-0.8,245.6,2395.9,3183,6.8,4.7,81,12,445.4,0,100,26.5,0
38.799,14.7,99.6,9,19,3,0,0,0,0,0,0,74.8,2,31,14.93,15.13,123.5,0,-1.6,259.1,2491.7,3230,5.8,5.7,81,11.2,447.9,0,100,26.6,0
38.899,14.7,99.6,9.8,19,3,0,0,0,0,0,0,71.4,2,30,14.73,15.23,131.2,0,-2.3,273.2,2537.5,3361,7.1,9.5,81,10.5,486.3,0,100,27.1,0
38.994,14.7,99.6,11,19,3,0,0,0,0,0,0,76.9,2,29,14.53,15.13,136.9,0,-2.3,288.7,2713.8,3490,7.7,11.9,81,8.6,519.8,0,100,27.7,0
39.094,14.7,99.6,12.2,19,3,0,0,0,0,0,0,75.5,2,29,14.41,14.53,141.2,0,-2.3,301.1,2703.2,3585,11.9,11.8,81,9.4,541.3,0,95,27.6,0
39.199,14.7,99.6,13.6,19,3,0,0,0,0,0,0,75.7,2,28,13.75,14.02,150.2,0,-3.1,313,2748,3726,11.9,12.2,81,9,586.3,0,87.3,28.4,0
39.299,14.7,99.6,15,19,3,0,0,0,0,0,0,80.1,2,28,13.52,13.05,158.1,0,-3.1,324.4,2684.9,3870,14.6,10.1,81,7.9,615.7,0,76.8,29.2,0
39.393,14.7,99.6,16.6,19,3,0,0,0,0,0,0,72.2,2,28,13.44,12.69,165.4,0,-3.1,334.3,2722,3990,18,10.7,81,7.5,636.9,0,46.3,29.9,0
39.499,14.7,99.6,18.1,19,3,0,0,0,0,0,0,76.6,2,27,13.85,12.95,176.5,0,-3.1,346.2,2606.1,4162,23.7,14,81.1,6.4,652.3,0,37.4,31,0
39.599,14.7,99.6,18.7,19,3,0,0,0,0,0,0,75.9,2,26,13.78,12.91,179.3,0,-3.1,359.4,2453.8,4314,30.7,17.4,81,6.4,666.2,0,38.6,32,0
39.699,14.7,99.6,19.1,19,3,0,0,0,0,0,0,72.5,2,26,13.39,13.48,182.1,0,-2.3,371.7,2397.9,4469,33,23.8,81,6.4,675.5,0,38.2,32.5,0
39.813,14.7,99.6,19.1,19,3,0,0,0,0,0,0,74.5,2,26,13.87,12.19,182.2,0,-2.3,379.6,2538.5,4445,34,17.9,59.7,5.2,662.5,0,37.5,31.5,0
39.918,14.7,99.6,19.1,19,3,0,0,0,0,0,0,73,2,26,12.43,12.25,182.4,0,-0.8,396.4,2585.3,4871,33.7,17.8,79.2,5.2,672.9,0,40.6,34.4,0
40.018,14.7,99.6,19.8,19,3,0,0,0,0,0,0,74.6,2,26,12.88,13.24,184.4,0,-0.8,409.4,2661.4,4948,33.5,18.1,57.3,5.2,673.2,0,38.7,34.2,0
40.113,14.7,99.6,19.4,19,3,0,0,0,0,0,0,73.7,2,26,12.15,12.1,183.2,0,-0.8,417.6,2634.3,5026,28.1,18.1,56.9,4.9,671,0,40.6,33.9,0
40.218,14.7,99.6,18.9,19,3,0,0,0,0,0,0,75.5,2,25,11.93,12.91,180.8,0,-0.8,432.1,2635.2,5258,22.1,21.7,78.7,4.9,663.7,0,44.2,36.4,0
40.318,14.7,99.6,19.8,19,3,0,0,0,0,0,0,73.6,2,25,13.04,12.98,186.1,0,0,445.8,2536.2,5361,27.8,19.4,66.6,4.9,677.4,0,40.5,36,0
40.418,14.7,99.6,19.5,19,3,0,0,0,0,0,0,71.8,2,25,12.56,12.46,185,0,0,457.7,2556.9,5500,25.9,23.4,57.7,5.2,678.6,0,42.3,36.4,0
40.528,14.7,99.6,19.3,19,3,0,0,0,0,0,0,78.3,2,25,12.96,12.86,185.6,0,0,472.4,2586.3,5667,25.9,18.1,76.1,5.6,684.5,0,43.5,37.9,0
40.637,14.7,99.6,19.9,19,3,0,0,0,0,0,0,70.7,2,25,13.16,12.81,185.4,0,0,484.5,2503.7,5692,27.2,19.3,62.8,5.6,684,0,42.4,37,0
40.737,14.7,99.6,18.8,19,3,0,0,0,0,-3.3,0,74.8,2,25,12.29,12.92,182.2,0,0,497.5,2536.2,5944,27.4,24.6,75,5.6,671.6,0,49,38.8,0
40.837,14.7,99.6,19.4,19,3,0,0,0,0,-3.3,0,72,2,25,13.19,12.82,185.5,0,0,507.3,2457.9,6048,24.6,24.5,75.5,6,678.7,0,44.2,39.2,0
40.937,14.7,99.6,19.3,19,3,0,0,0,0,-3.3,0,72.7,2,25,13.04,12.98,185,0,0,523.1,2435.3,6201,30.7,26.7,63.7,6,680.9,0,47.4,40.8,0
41.037,14.7,99.6,18.8,19,3,0,0,0,0,-3,0,76.6,2,25,12.82,12.78,182.2,0,0,532.7,2484,6128,30.7,26.7,79,6,674.7,0,48,39.3,0
41.189,14.7,99.6,18.7,19,3,0,0,0,0,-5.3,0,73.2,2,25,13.15,12.4,184.9,0,0,551.4,2429.4,6583,25.2,27,78.7,7.1,682,0,53.4,42.4,0
41.281,14.7,99.6,19.5,19,3,0,0,0,0,-5.3,0,72.9,2,25,14.3,12.16,185.3,0,0,558.3,2367,6437,34,27.7,77.7,6.8,683.3,0,44.4,39.7,0
41.376,14.7,99.6,20.3,19,3,0,0,0,0,-4.7,0,72.3,2,25,11.92,12.13,189.5,0,0,563.4,2480.4,6819,28.2,24.4,53.5,7.1,693,0,46.2,42.4,0
41.476,14.7,99.6,18.7,19,3,0,0,0,0,-4.7,0,75,2,25,12.46,12.68,182.5,0,0,566.5,2503.6,6848,30.7,26.8,75.9,7.9,684.3,0,54.2,42.6,0
41.576,14.7,51.8,19.2,19,3,0,0,0,0,-4.7,0,79.2,2,25,13.02,12.78,182,0,0,567.8,2487.4,6893,34,27.4,80.4,2.2,683.3,0,46.1,38.5,0
41.676,14.7,0,19.4,19,3,0,0,0,0,-4.7,0,61.3,2,25,13.47,12.94,185.7,0,0,530.2,2252.5,6964,34,29,63.6,-3.8,582.1,0,35.7,35.7,0
41.776,14.7,0,20.5,0,3,0,0,0,0,-4.3,0,67.2,2,25,12.28,11.86,171.2,0,0,378.2,2454,6955,31.2,29,33.1,-7.9,483.7,0,36.4,30.4,0
41.871,14.7,0,22.4,0,3,0,0,0,0,-4.3,0,78.5,2,25,10.86,11.11,60.1,0,0,197.8,2757.7,6871,20.5,6.4,9.1,-7.5,155,0,32.3,27,0
41.996,14.7,0,12.1,0,3,0,0,0,0,0,0,76.7,2,26,12.19,11.96,14.7,0,0,70.3,2357.7,6754,-1.8,-20.9,5,22.5,54,0,47,39.2,0
42.091,14.7,0,6.2,0,3,0,0,0,0,0,0,71.6,2,26,10.28,10.6,13.3,0,0,42.2,2287.2,6940,-15.2,-34,6.6,7.9,26.1,0,48.6,40.6,0
42.196,14.7,0,3.8,0,3,0,0,0,0,0,0,77.3,2,26,10.28,10.28,13.4,0,0,34.6,2251,6826,0,0,7.7,10.9,0,0,47.6,39.7,0
42.297,14.7,0,2.7,0,3,0,0,0,0,0,0,81.2,2,26,10.28,10.28,13.2,0,0,32.3,1927.3,6790,0,0,8,11.2,0,0,47.7,39.8,0
42.407,14.7,0,2.1,0,3,0,0,0,0,0,0,80.8,2,26,10.84,10.96,13.2,0,0,31.3,1539,6744,0,0,8.2,11.2,0,0,48,40.1,0
42.508,14.7,0,1.7,0,3,0,0,0,0,0,0,81.7,2,26,10.74,11.42,13.2,0,0,31,1234.9,6751,0,0,8.5,10.9,0,0,48,40.1,0
42.603,14.7,0,1.4,0,3,0,0,0,0,0,0,79.2,2,26,11.29,12.26,13.2,0,0,30.8,932.8,6723,0,0,8.7,10.9,0,0,48.2,40.2,0
42.708,14.7,0,1.2,0,3,0,0,0,0,0,0,76.6,2,27,12.26,13.04,13,0,0,30.4,731.2,6685,0,0,8.7,10.9,0,0,48.5,40.4,0
42.807,14.7,0,1.1,0,3,0,0,0,0,0,0,76.9,2,27,12.96,14.5,13,0,0,30,612.1,6653,0,0,8.9,10.9,0,0,48.7,40.6,0
42.918,14.7,0,1,0,3,0,0,0,0,0,0,75.7,2,27,13.91,17.44,12.9,0,0,29.6,654.2,6604,0,0,8.9,10.9,0,0,49,40.9,0
43.018,14.7,0,1,0,3,0,0,0,0,0,0,78.3,2,28,14.76,19.14,12.8,0,0,29.1,687.6,6562,0,0,8.9,10.9,0,0,49.3,41.1,0
43.118,14.7,0,1,0,3,0,0,0,0,0,0,76.4,2,28,17.8,20.94,12.6,0,0,28.8,716.6,6560,0,0,8.8,10.9,0,0,49.3,41.1,0
43.218,14.7,0,1,0,3,0,0,0,0,0,0,74.3,2,28,20.28,24.58,12.6,0,0,28.6,737.7,6534,0,0,8.8,11.6,0,0,49.5,41.3,0
43.318,14.7,0,0.9,0,3,0,0,0,0,0,0,73.9,2,28,23.92,28.57,12.6,0,0,28.2,751.5,6479,0,0,8.7,10.9,0,0,49.8,41.6,0
43.428,14.7,0,0.9,0,3,0,0,0,0,0,0,76.7,2,28,26.82,31.61,12.3,0,0,27.8,768.9,6462,0,0,8.6,11.2,0,0,49.9,41.7,0
43.523,14.7,0,0.9,0,3,0,0,0,0,0,0,75.5,2,28,28.11,33.46,12.3,0,0,27.5,774.7,6419,0,0,8.6,11.2,0,0,50.2,41.9,0
43.628,14.7,0,0.9,0,3,0,0,0,0,0,0,75,2,28,29.94,36.84,12,0,0,27,779.1,6362,0,0,8.4,11.2,0,0,50.4,42.1,0
43.728,14.7,0,0.8,0,3,0,0,0,0,0,0,75,2,28,32.05,36.35,12.1,0,0,26.8,787.8,6365,0,0,8.5,11.2,0,0,50.4,42.1,0
43.827,14.7,0,0.9,0,3,0,0,0,0,0,0,76.9,2,29,34.98,41.44,11.9,0,0,26.7,785.6,6324,0,0,8.5,11.6,0,0,50.5,42.1,0
43.928,14.7,0,0.9,0,3,0,0,0,0,0,0,77.5,2,29,37.74,43.81,12.1,0,0,26.4,790,6263,0,0,8.4,10.9,0,0,50.5,42.2,0
44.028,14.7,0,0.9,0,3,0,0,0,0,0,0,75.7,2,29,38.63,46.22,12,0,0,26.2,792.2,6259,0,0,8.3,11.2,0,0,50.5,42.2,0
44.128,14.7,0,0.9,0,3,0,0,0,0,0,0,75.5,2,29,40.99,48.74,12,0,0,26.2,796.5,6234,0,0,8.4,10.9,0,0,50.6,42.2,0
44.238,14.7,0,0.9,0,3,0,0,0,0,0,0,76.7,2,29,43.75,51.3,12,0,0,26,792.2,6199,0,0,8.4,10.9,0,0,50.6,42.3,0
44.339,14.7,0,0.9,0,3,0,0,0,0,0,0,78.9,2,29,44.83,54.45,12,0,0,25.8,794.3,6142,0,0,8.4,10.9,0,0,50.7,42.3,0
44.438,14.7,0,0.9,0,3,0,0,0,0,0,0,77.3,2,29,47.97,56.32,11.9,0,0,25.5,793.5,6097,0,0,8.3,10.9,0,0,50.8,42.4,0
44.538,14.7,0,0.9,0,3,0,0,0,0,0,0,78.2,2,29,49.86,57.56,11.9,0,0,25.3,797.9,6097,0,0,8.3,10.9,0,0,50.8,42.4,0
44.638,14.7,0,0.9,0,3,0,0,0,0,0,0,77.8,2,29,51.12,58.87,11.9,0,0,25.2,793.2,6040,0,0,8.3,10.9,0,0,50.8,42.4,0
44.733,14.7,0,0.8,0,3,0,0,0,0,0,0,77.6,2,29,53.63,59.93,11.9,0,0,24.9,800.8,5991,0,0,8.3,10.9,0,0,50.9,42.5,0
44.838,14.7,0,0.9,0,3,0,0,0,0,0,0,78,2,29,54.26,65.11,11.9,0,0,24.6,799.4,5941,0,0,8.3,10.9,0,0,50.9,42.5,0
44.937,14.7,0,0.8,0,3,0,0,0,0,0,0,78.9,2,29,54.9,66.12,11.8,0,0,24.4,799.4,5887,0,0,8.3,10.5,0,0,51,42.6,0
45.038,14.7,0,0.8,0,3,0,0,0,0,0,0,78.3,2,29,54.88,70.25,11.8,0,0,24.1,800.8,5846,0,0,8.3,10.5,0,0,51,42.6,0
45.138,14.7,0,0.8,0,3,0,0,0,0,0,0,78.7,2,29,57.43,69.35,11.8,0,0,23.9,803.1,5808,0,0,8.2,10.5,0,0,51.1,42.7,0
45.238,14.7,0,0.8,0,3,0,0,0,0,0,0,79,2,29,59.71,71.39,11.7,0,0,23.7,808.1,5766,0,0,8.2,10.5,0,0,51.2,42.7,0
45.338,14.7,0,0.8,0,3,0,0,0,0,0,0,79.7,2,29,61.78,75.63,11.7,0,0,23.4,803.8,5691,0,0,8.2,10.5,0,0,51.2,42.8,0
45.448,14.7,0,0.8,0,3,0,0,0,0,0,0,79,2,29,62.77,81.83,11.7,0,0,23.1,810.7,5653,0,0,8.1,10.5,0,0,51.3,42.8,0
45.543,14.7,0,0.8,0,3,0,0,0,0,0,0,80.5,2,29,64.83,83.81,11.7,0,0,22.8,805.2,5582,0,0,8.1,10.1,0,0,51.4,42.9,0
45.648,14.7,0,0.7,0,3,0,0,0,0,0,0,79.6,2,30,65.88,85.8,11.7,0,0,22.4,806,5510,0,0,8,10.1,0,0,51.5,42.9,0
45.748,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,2,30,70.07,87.91,11.5,0,0,22.2,805.2,5485,0,0,8,10.1,0,0,51.5,43,0
45.848,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,2,30,69.04,92.02,11.5,0,0,21.9,800.8,5406,0,0,8,10.1,0,0,51.6,43,0
45.948,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,2,30,72.15,90.04,11.5,0,0,21.6,805.2,5368,0,0,7.9,10.1,0,0,51.6,43.1,0
46.043,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,2,30,72.1,92.12,11.6,0,0,21.4,801.9,5311,0,0,7.8,9.8,0,0,51.7,43.1,0
46.148,14.7,0,0.7,0,3,0,0,0,0,0,0,81,2,30,77.22,92.32,11.4,0,0,21.1,799.8,5269,0,0,7.8,9.8,0,0,51.7,43.2,0
46.248,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,2,30,75.12,98.55,11.3,0,0,20.8,802.5,5212,0,0,7.8,9.8,0,0,51.8,43.2,0
46.348,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,2,30,77.22,100.6,11.3,0,0,20.6,800.8,5151,0,0,7.7,9.4,0,0,51.9,43.3,0
46.448,14.7,0,0.7,0,3,0,0,0,0,0,0,81.7,2,30,79.26,102.68,11.3,0,0,20.3,794.3,5102,0,0,7.7,9.4,0,0,51.9,43.3,0
46.548,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,2,30,79.26,104.81,11.4,0.8,0,20,797.4,5044,0,0,7.6,9.4,0,0,52,43.4,0
46.648,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,2,30,83.46,108.97,11.2,0.8,0,19.9,800.8,5037,0,0,7.6,9.4,0,0,52,43.4,0
46.748,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,2,30,85.57,111.08,11.4,0.8,0,19.7,794.8,4968,0,0,7.6,9,0,0,52.1,43.5,0
46.848,14.7,0,0.7,0,3,0,0,0,0,0,0,82.2,2,30,89.76,111.11,11.4,0.8,0,19.3,793.2,4894,0,0,7.6,9,0,0,52.1,43.5,0
46.948,14.7,0,0.7,0,3,0,0,0,0,0,0,81.4,2,30,93.9,111.11,11.4,0.8,0,19.1,792.2,4871,0,0,7.5,9,0,0,52.2,43.5,0
47.048,14.7,0,0.7,0,3,0,0,0,0,0,0,81.7,2,30,93.9,113.22,11.2,0.8,0,18.9,790,4831,0,0,7.5,9,0,0,52.2,43.6,0
47.143,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,2,30,93.97,115.34,11.1,0.8,0,18.6,792.2,4767,0,0,7.5,9,0,0,52.3,43.7,0
47.244,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,2,30,98.06,115.34,11.1,0.8,0,18.5,797.6,4753,0,0,7.5,8.6,0,0,52.3,43.7,0
47.348,14.7,0,0.7,0,3,0,0,0,0,0,0,81,2,30,98.1,117.35,10.8,1.6,0,18.2,788.9,4674,0,0,7.6,8.6,0,0,52.4,43.7,0
47.462,14.7,0,0.7,0,3,0,0,0,0,0,0,81.5,2,30,102.29,123.8,10.9,1.6,0.8,17.9,786,4624,0,0,7.7,8.6,0,0,52.3,43.7,0
47.567,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,2,30,102.29,130.53,11.2,1.6,0.8,17.7,792.2,4589,0,0,7.6,8.2,0,0,52.2,43.6,0
47.683,14.7,0,0.7,0,3,0,0,0,0,0,0,81.4,2,30,106.48,137.17,11.3,1.6,0.8,17.7,787.8,4564,0,0,7.5,8.6,0,0,52.2,43.5,0
47.786,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,2,31,104.36,150.52,11.3,1.6,0.8,17.6,788.6,4498,0,0,7.3,8.2,0,0,52,43.4,0
47.886,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,2,31,106.48,130.63,11.2,1.6,0.8,17.5,785.1,4474,0,0,7.1,8.2,0,0,51.9,43.3,0
47.985,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,2,31,106.51,143.89,11.2,1.6,0.8,17.5,787.8,4465,0,0,7,8.2,0,0,51.9,43.3,0
48.085,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,2,31,106.51,130.43,11.3,1.6,0.8,17.4,782.5,4409,0,0,6.9,8.2,0,0,51.8,43.3,0
48.185,14.7,0,0.7,0,3,0,0,0,0,0,0,81.4,2,31,108.59,137.17,11.3,2.3,0.8,17.4,778.1,4380,0,0,6.9,8.2,0,0,51.7,43.2,0
48.284,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,2,31,108.59,143.79,11.4,2.3,0.8,17.3,773,4360,0,0,6.9,8.2,0,0,51.7,43.1,0
48.380,14.7,0,0.7,0,3,0,0,0,0,0,0,81.4,2,31,108.54,150.32,11.4,2.3,0.8,17.3,774.7,4332,0,0,6.8,7.9,0,0,51.6,43.1,0
48.485,14.7,0,0.7,0,3,0,0,0,0,0,0,81,2,31,106.43,150.22,11.4,2.3,0.8,17.2,767.7,4298,0,0,6.8,7.9,0,0,51.5,43,0
48.585,14.7,0,0.7,0,3,0,0,0,0,0,0,81.4,2,31,110.57,136.95,11.6,2.3,0.8,17.2,770.4,4264,0,0,6.8,7.9,0,0,51.5,42.9,0
48.685,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,2,31,108.46,150.32,11.5,2.3,0.8,17.1,772.1,4242,0,0,6.7,7.9,0,0,51.4,42.9,0
48.785,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,2,31,110.54,150.22,11.6,2.3,0.8,17.1,772.1,4220,0,0,6.8,7.9,0,0,51.3,42.8,0
48.885,14.7,0,0.7,0,3,0,0,0,0,0,0,80.3,2,31,108.46,150.12,11.6,2.3,1.6,17,771.2,4192,0,0,6.7,7.9,0,0,51.3,42.8,0
48.985,14.7,0,0.7,0,3,0,0,0,0,0,0,81,2,31,110.54,150.12,11.7,2.3,1.6,17,772.6,4165,0,0,6.7,7.9,0,0,51.2,42.7,0
49.080,14.7,0,0.7,0,3,0,0,0,0,0,0,80.1,2,31,108.41,156.64,11.7,2.3,1.6,16.9,772.1,4141,0,0,6.7,7.5,0,0,51.1,42.7,0
49.175,14.7,0,0.7,0,3,0,0,0,0,0,0,80.6,2,31,110.44,163.27,11.8,2.3,1.6,16.9,772.1,4127,0,0,6.7,7.5,0,0,51.1,42.7,0
49.280,14.7,0,0.7,0,3,0,0,0,0,0,0,80.5,2,31,112.52,156.64,11.8,3.1,1.6,16.8,770.4,4088,0,0,6.6,7.5,0,0,51,42.6,0
49.384,14.7,0,0.7,0,3,0,0,0,0,0,0,81.2,2,31,112.44,156.64,11.9,3.1,1.6,16.8,770.4,4060,0,0,6.6,7.5,0,0,50.9,42.5,0
49.480,14.7,0,0.6,0,3,0,0,0,0,0,0,80.5,2,31,112.57,150,11.9,3.1,1.6,16.7,771.2,4041,0,0,6.6,7.5,0,0,50.9,42.4,0
49.585,14.7,0,0.6,0,3,0,0,0,0,0,0,80.6,2,31,112.57,169.69,11.9,3.1,1.6,16.7,766,4007,0,0,6.6,7.5,0,0,50.7,42.4,0
49.690,14.7,0,0.6,0,3,0,0,0,0,0,0,81.2,2,31,114.65,162.85,11.9,3.1,1.6,16.5,769.4,3983,0,0,6.6,7.1,0,0,50.5,42.2,0
49.787,14.7,0,0.6,0,3,0,0,0,0,0,0,80.6,2,31,116.73,169.48,11.9,3.1,1.6,16.4,770.4,3959,0,0,6.6,7.5,0,0,50.3,42,0
49.889,14.7,0,0.6,0,3,0,0,0,0,0,0,80.1,2,31,114.58,169.48,11.9,3.1,1.6,16.2,774.7,3926,0,0,6.5,7.1,0,0,50,41.7,0
49.984,14.7,0,0.6,0,3,0,0,0,0,0,0,79.7,2,32,116.6,176.53,11.8,3.1,1.6,16,771.2,3908,0,0,6.4,7.1,0,0,49.8,41.5,0
50.089,14.7,0,0.6,0,3,0,0,0,0,0,0,80.6,2,32,121.72,169.89,11.6,3.1,2.3,15.9,767.7,3891,0,0,6.4,7.1,0,0,49.6,41.4,0
50.183,14.7,0,0.6,0,3,0,0,0,0,0,0,80.3,2,32,121.94,183.36,11.7,3.9,2.3,15.7,762.5,3853,0,0,6.4,7.1,0,0,49.2,41.1,0
50.284,14.7,0,0.6,0,3,0,0,0,0,0,0,80.5,2,32,116.79,183.36,11.6,3.9,2.3,15.4,763.3,3827,0,0,6.3,6.8,0,0,49,40.9,0
50.384,14.7,0,0.6,0,3,0,0,0,0,0,0,80.5,2,32,121.72,183.16,11.4,3.9,2.3,15.3,766,3809,0,0,6.2,6.8,0,0,48.8,40.7,0
