﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
17.724,14.7,90.8,13.8,14,1,0,0,0,0,0,-2.7,68.3,3,42,11.72,11.42,147.4,0,0,539.8,2511.2,6356,19.5,13.3,81,4.5,607.8,0,41,32.5,0
17.825,14.7,17.3,13.7,14,1,0,0,0,0,0,-4.3,74.6,3,42,11.56,11.7,147.3,0,0,543.6,2547,6394,18.9,15.6,81,3.4,597.4,0,36.3,32,0
17.925,14.7,0,13.2,14,1,0,0,0,0,0,-4,71.8,3,42,11.49,11.31,143.7,0,0,443.9,2390.4,6389,17.8,12.9,52.8,-7.5,481.1,0,27.7,27.7,0
18.025,14.7,0,17.6,0,1,0,0,0,0,0,-4.3,79.7,3,42,12.18,12.06,97.8,0,0,264,2477.5,6411,22.1,15.7,16.2,-9.8,274.1,0,36.3,32,0
18.124,14.7,0,14.4,0,1,0,0,0,0,0,-3.7,78,3,43,12.42,12.07,25.6,0,0,106.8,2060.7,6237,12.2,0.6,3.6,3,47.7,0,36.5,32.2,0
18.225,14.7,0,7.4,0,1,0,0,0,0,0,0,76.7,3,43,11.97,11.82,12.4,0,0,47.9,1906.9,6385,-17,-24.3,5.8,8.2,29.1,0,47.4,41.8,0
18.325,14.7,0,4.3,0,1,0,0,0,0,0,0,75.2,3,43,12.88,13.15,12.1,0,0,32.4,1861.9,6327,0,0,7.3,11.2,0,0,48.9,43.2,0
18.424,14.7,0,2.8,0,1,0,0,0,0,0,0,75.9,3,43,17.93,19.95,12,0,0,28,1909.8,6328,0,0,7.9,11.2,0,0,47.7,42.1,0
18.524,14.7,0,2.1,0,1,0,0,0,0,0,0,78.5,3,43,41.63,39.61,11.9,0,0,27,1869.2,6312,0,0,8.3,12,0,0,47.8,42.1,0
18.624,14.7,0,1.7,0,1,0,0,0,0,0,0,82,3,43,72.78,140.58,12.2,0,0,26.6,1613.8,6294,0,0,8.5,11.2,0,0,47.8,42.2,0
18.725,14.7,0,1.4,0,1,0,0,0,0,0,0,82.9,3,43,88.58,180.68,12,0,0,26.4,1284.4,6255,0,0,8.5,11.2,0,0,47.8,42.2,0
18.824,14.7,0,1.3,0,1,0,0,0,0,0,0,80.8,3,43,101.22,194.76,12.1,0,0,26.2,1008.8,6251,0,0,8.5,10.9,0,0,47.8,42.2,0
18.924,14.7,0,1.2,0,1,0,0,0,0,0,0,80.1,3,43,107.64,181.81,12,0,0,26.2,793.2,6247,0,0,8.6,11.2,0,0,47.8,42.2,0
19.024,14.7,0,1.1,0,1,0,0,0,0,0,0,78,3,43,107.97,188.96,12.1,0,0,26.1,754.4,6219,0,0,8.5,10.9,0,0,47.9,42.2,0
19.125,14.7,0,1,0,1,0,0,0,0,0,0,77.6,3,43,110.08,176.01,12.1,0,0,26,793.5,6193,0,0,8.5,10.9,0,0,47.9,42.3,0
19.224,14.7,0,1,0,1,0,0,0,0,0,0,75.5,3,43,108.06,202.63,12.1,0,0,25.9,825.5,6200,0,0,8.5,10.9,0,0,47.9,42.3,0
19.321,14.7,0,0.9,0,1,0,0,0,0,0,0,77.5,3,43,107.97,201.91,12,0,0,25.8,833.5,6146,0,0,8.5,10.9,0,0,47.9,42.3,0
19.423,14.7,0,0.9,0,1,0,0,0,0,0,0,76.6,3,43,114.24,188.55,12,0,0,25.6,838.6,6133,0,0,8.5,10.9,0,0,48,42.3,0
19.523,14.7,0,0.9,0,1,0,0,0,0,0,0,78,3,43,112.03,195.37,12,0,0,25.5,845.5,6119,0,0,8.5,10.9,0,0,48,42.3,0
19.624,14.7,0,0.9,0,1,0,0,0,0,0,0,79,3,43,105.79,202.01,12,0,0,25.4,851.6,6083,0,0,8.4,10.9,0,0,48,42.4,0
19.723,14.7,0,0.9,0,1,0,0,0,0,0,0,78.9,3,43,112.03,202.01,11.9,0,0,25.2,854.5,6051,0,0,8.4,10.9,0,0,48.1,42.4,0
19.823,14.7,0,0.9,0,1,0,0,0,0,0,0,79.7,3,43,112.03,195.69,11.9,0,0,25.1,852,6029,0,0,8.4,10.9,0,0,48.1,42.4,0
19.930,14.7,0,0.8,0,1,0,0,0,0,0,0,80.3,3,43,116.3,195.69,11.9,0,0,24.9,857.5,5986,0,0,8.4,10.9,0,0,48.1,42.5,0
20.053,14.7,0,0.8,0,1,0,0,0,0,0,0,79.4,3,43,120.37,208.95,11.8,0,0,24.6,848.7,5948,0,0,8.4,10.9,0,0,48.2,42.5,0
20.153,14.7,0,0.8,0,1,0,0,0,0,0,0,80.5,3,43,116.3,202.73,11.9,0,0,24.4,851,5887,0,0,8.3,10.5,0,0,48.2,42.6,0
20.255,14.7,0,0.8,0,1,0,0,0,0,0,0,80.6,3,43,127.21,196.01,11.8,0,0,24.2,848.7,5860,0,0,8.2,10.9,0,0,48.3,42.6,0
20.362,14.7,0,0.8,0,1,0,0,0,0,0,0,80.5,3,43,116.34,209.16,11.8,0,0,24,859.7,5806,0,0,8.1,10.5,0,0,48.3,42.7,0
20.457,14.7,0,0.8,0,1,0,0,0,0,0,0,79.4,3,43,133.54,215.58,11.8,0,0,23.7,899.5,5761,0,0,8.1,10.5,0,0,48.4,42.7,0
20.563,14.7,0,0.8,0,1,0,0,0,0,0,0,80.3,3,43,133.74,222.52,11.7,0,0,23.4,937,5702,0,0,8,10.5,0,0,48.4,42.7,0
20.662,14.7,0,0.7,0,1,0,0,0,0,0,0,77.5,3,43,133.84,216.41,11.7,0,0,23.2,970.7,5663,0,0,8,10.5,0,0,48.5,42.8,0
20.762,14.7,0,0.7,0,1,0,0,0,0,0,0,76.2,3,43,127.21,229.56,11.7,0,0,22.9,1007.7,5600,0,0,7.9,10.5,0,0,48.6,42.9,0
20.862,14.7,0,0.7,0,1,0,0,0,0,0,0,76.7,3,43,121,216.41,11.7,0,0,22.7,1042.5,5588,0,0,7.9,10.1,0,0,48.6,42.9,0
20.962,14.7,0,0.7,0,1,0,0,0,0,0,0,76.9,3,43,116.44,222.74,11.6,0,0,22.5,1075.2,5509,0,0,7.8,10.1,0,0,48.7,42.9,0
21.062,14.7,0,0.7,0,1,0,0,0,0,0,0,76.4,3,43,127.43,228.95,11.5,0,0,22.2,1105.7,5485,0,0,7.7,10.1,0,0,48.7,43,0
21.162,14.7,0,0.7,0,1,0,0,0,0,0,0,76.2,3,43,120.59,228.95,11.5,0,0,21.9,1144.9,5407,0,0,7.7,10.1,0,0,48.8,43,0
21.257,14.7,0,0.7,0,1,0,0,0,0,0,0,77.5,3,43,127.21,228.95,11.5,0,0,21.6,1173.2,5375,0,0,7.7,9.8,0,0,48.8,43.1,0
21.362,14.7,0,0.7,0,1,0,0,0,0,0,0,76.6,3,43,127.43,234.95,11.5,0,0,21.4,1205.8,5326,0,0,7.7,9.8,0,0,48.9,43.1,0
21.463,14.7,0,0.7,0,1,0,0,0,0,0,0,76.4,3,43,120.79,230.08,11.6,0,0,21.2,1236.3,5307,0,0,7.7,9.8,0,0,48.9,43.1,0
21.563,14.7,0,0.7,0,1,0,0,0,0,0,0,76.6,3,43,127.95,230.08,11.6,0,0,21.1,1259,5255,0,0,7.6,9.8,0,0,49,43.2,0
21.663,14.7,0,0.7,0,1,0,0,0,0,0,0,77.3,3,43,121.11,230.08,11.4,0,0,20.8,1278.4,5207,0,0,7.6,9.8,0,0,49,43.2,0
21.772,14.7,0,0.7,0,1,0,0,0,0,0,0,77.5,3,43,121.11,230.08,11.4,0,0,20.5,1297.3,5155,0,0,7.5,9.4,0,0,49.1,43.3,0
21.872,14.7,0,0.7,0,1,0,0,0,0,0,0,77.6,3,43,134.37,234.95,11.5,0,0,20.4,1310.4,5154,0,0,7.5,9.8,0,0,49.1,43.3,0
21.972,14.7,0,0.7,0,1,0,0,0,0,0,0,77.1,3,43,121.31,230.08,11.4,0,0,20.2,1321.7,5093,0,0,7.5,9.4,0,0,49.1,43.3,0
22.073,14.7,0,0.7,0,1,0,0,0,0,0,0,78,3,43,114.52,234.95,11.4,0,0,20.1,1314.8,5072,0,0,7.5,9.4,0,0,49.1,43.4,0
22.172,14.7,0,0.7,0,1,0,0,0,0,0,0,76.9,3,43,127.95,234.95,11.2,0,0,19.8,1315.8,4991,0,0,7.4,9.4,0,0,49.2,43.4,0
22.272,14.7,0,0.7,0,1,0,0,0,0,0,0,78.5,3,43,121.31,234.95,11.2,0,0,19.6,1324.5,4976,0,0,7.4,9,0,0,49.2,43.5,0
22.372,14.7,0,0.7,0,1,0,0,0,0,0,0,76.4,3,43,128.15,230.29,11.3,0,0,19.5,1322.3,4986,0,0,7.4,9.4,0,0,49.2,43.5,0
22.467,14.7,0,0.7,0,1,0,0,0,0,0,0,79.9,3,43,134.77,230.29,11.3,0,0,19.5,1314.8,4946,0,0,7.4,9,0,0,49.3,43.5,0
22.567,14.7,0,0.7,0,1,0,0,0,0,0,0,79.2,3,43,141.41,234.95,11.3,0,0,19.3,1307.6,4915,0,0,7.3,9,0,0,49.3,43.5,0
22.667,14.7,0,0.7,0,1,0,0,0,0,0,0,78.5,3,43,141.2,234.95,11.2,0,0,19.1,1318,4875,0,0,7.3,9,0,0,49.3,43.5,0
22.774,14.7,0,0.7,0,1,0,0,0,0,0,0,79.6,3,43,141.41,234.95,11.2,0,0,19,1325.1,4839,0,0,7.3,9,0,0,49.4,43.6,0
22.877,14.7,0,0.7,0,1,0,0,0,0,0,0,79,3,43,141.41,234.95,11.2,0,0,18.8,1321.2,4806,0,0,7.3,9,0,0,49.4,43.6,0
22.983,14.7,0,0.7,0,1,0,0,0,0,0,0,80.1,3,43,154.66,234.95,11.2,0,0,18.7,1314.8,4793,0,0,7.3,9.4,0,0,49.4,43.6,0
23.083,14.7,0,0.7,0,1,0,0,0,0,0,0,79.2,3,43,161.2,234.95,11.1,0.8,0,18.5,1298.1,4751,0,0,7.4,8.6,0,0,49.5,43.7,0
23.183,14.7,0,0.7,0,1,0,0,0,0,0,0,80.5,3,43,154.66,234.95,11.1,0.8,0,18.4,1307.1,4733,0,0,7.5,9,0,0,49.5,43.7,0
23.279,14.7,0,0.7,0,1,0,0,0,0,0,0,80.6,3,43,161.2,234.95,11.1,0.8,0,18.2,1315.8,4700,0,0,7.5,9,0,0,49.5,43.7,0
23.383,14.7,0,0.7,0,1,0,0,0,0,0,0,81.9,3,43,161.72,234.95,11,0.8,0,18.1,1318,4662,0,0,7.5,9,0,0,49.6,43.7,0
23.483,14.7,0,0.7,0,1,0,0,0,0,0,0,81.5,3,43,174.77,234.95,11.2,0.8,0,17.9,1294.6,4611,0,0,7.5,8.6,0,0,49.4,43.6,0
23.586,14.7,0,0.7,0,1,0,0,0,0,0,0,81.4,3,43,181.49,234.95,11.1,0.8,0,17.7,1300.7,4596,0,0,7.3,8.6,0,0,49.4,43.6,0
23.683,14.7,0,0.7,0,1,0,0,0,0,0,0,80.8,3,43,181.61,234.95,11.1,0.8,0.8,17.6,1310.4,4554,0,0,7.1,8.2,0,0,49.3,43.5,0
23.784,14.7,0,0.7,0,1,0,0,0,0,0,0,80.8,3,43,188.13,234.95,11.1,0.8,0.8,17.6,1320.2,4530,0,0,7,8.2,0,0,49.3,43.5,0
23.890,14.7,0,0.7,0,1,0,0,0,0,0,0,82.2,3,43,181.49,234.95,11.1,0.8,0.8,17.5,1296.4,4483,0,0,7,9,0,0,49.2,43.4,0
23.995,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,43,188.13,234.95,11.2,0.8,0.8,17.5,1304.3,4459,0,0,7,8.2,0,0,49.1,43.3,0
24.094,14.7,0,0.7,0,1,0,0,0,0,0,0,81.2,3,43,188.03,234.95,11.3,0.8,0.8,17.4,1313.8,4403,0,0,6.9,8.2,0,0,49,43.2,0
24.194,14.7,0,0.7,0,1,0,0,0,0,0,0,80.6,3,43,188.03,234.95,11.3,0.8,0.8,17.4,1299.5,4382,0,0,6.9,8.2,0,0,48.9,43.2,0
24.299,14.7,0,0.7,0,1,0,0,0,0,0,0,82.4,3,43,188.03,234.95,11.4,0.8,0.8,17.3,1285.9,4332,0,0,6.8,7.9,0,0,48.8,43.1,0
24.399,14.7,0,0.7,0,1,0,0,0,0,0,0,82.2,3,43,194.76,234.95,11.5,1.6,0.8,17.2,1273.7,4293,0,0,6.8,7.9,0,0,48.7,43,0
24.489,14.7,0,0.7,0,1,0,0,0,0,0,0,82.8,3,43,194.76,234.95,11.5,1.6,0.8,17.2,1230.9,4265,0,0,6.8,7.9,0,0,48.6,42.9,0
24.589,14.7,0,0.7,0,1,0,0,0,0,0,0,82.4,3,43,194.66,234.95,11.6,1.6,0.8,17.1,980.3,4235,0,0,6.7,7.9,0,0,48.6,42.9,0
24.689,14.7,0,0.7,0,1,0,0,0,0,0,0,79.9,3,43,194.66,234.95,11.5,1.6,0.8,17,749.5,4206,0,0,6.7,7.9,0,0,48.5,42.8,0
24.789,14.7,0,0.7,0,1,0,0,0,0,0,0,81,3,43,187.82,234.95,11.6,1.6,0.8,17,632.7,4185,0,0,6.7,7.9,0,0,48.4,42.7,0
24.889,14.7,0,0.7,0,1,0,0,0,0,0,0,77.3,3,43,194.24,234.95,11.7,1.6,0.8,17,666.9,4160,0,0,6.7,7.5,0,0,48.4,42.7,0
24.984,14.7,0,0.7,0,1,0,0,0,0,0,0,77.5,3,43,194.44,234.95,11.8,1.6,0.8,16.9,694.6,4134,0,0,6.7,7.5,0,0,48.3,42.7,0
25.089,14.7,0,0.7,0,1,0,0,0,0,0,0,76.2,3,43,194.24,234.95,11.7,1.6,0.8,16.9,724.1,4125,0,0,6.7,7.5,0,0,48.3,42.6,0
25.192,14.7,0,0.7,0,1,0,0,0,0,0,0,75.9,3,43,200.87,234.95,11.8,1.6,0.8,16.8,753,4096,0,0,6.7,7.5,0,0,48.3,42.6,0
25.290,14.7,0,0.7,0,1,0,0,0,0,0,0,74.6,3,43,201.28,234.95,11.7,1.6,0.8,16.8,779.1,4082,0,0,6.7,7.5,0,0,48.2,42.5,0
25.385,14.7,0,0.7,0,1,0,0,0,0,0,0,74.6,3,43,201.38,234.95,11.8,1.6,1.6,16.8,792.9,4073,0,0,6.7,7.5,0,0,48.2,42.5,0
25.479,14.7,0,0.7,0,1,0,0,0,0,0,0,74.5,3,43,194.66,234.95,11.8,1.6,1.6,16.7,798.2,4056,0,0,6.7,7.5,0,0,48.1,42.5,0
25.584,14.7,0,0.6,0,1,0,0,0,0,0,0,73.9,3,43,201.08,234.95,11.9,1.6,1.6,16.7,808.1,4037,0,0,6.6,7.5,0,0,48.1,42.4,0
25.690,14.7,0,0.6,0,1,0,0,0,0,0,0,74.5,3,43,201.08,234.95,11.9,1.6,1.6,16.7,812.9,4040,0,0,6.7,7.5,0,0,48.1,42.4,0
25.784,14.7,0,0.6,0,1,0,0,0,0,0,0,74.5,3,43,201.28,234.95,11.9,1.6,1.6,16.7,814.8,4023,0,0,6.6,7.5,0,0,48,42.4,0
25.874,14.7,0,0.6,0,1,0,0,0,0,0,0,75.3,3,43,201.28,234.95,11.9,1.6,1.6,16.6,800.8,4009,0,0,6.7,7.5,0,0,48,42.4,0
25.969,14.7,0,0.6,0,1,0,0,0,0,0,0,75.5,3,43,201.08,234.95,11.9,2.3,1.6,16.6,804.3,3998,0,0,6.6,7.5,0,0,47.9,42.3,0
26.069,14.7,0,0.6,0,1,0,0,0,0,0,0,75.2,3,43,207.51,234.95,11.8,2.3,1.6,16.5,799.9,3981,0,0,6.6,7.5,0,0,47.8,42.2,0
26.169,14.7,0,0.7,0,1,0,0,0,0,0,0,75.7,3,43,207.71,234.95,11.9,2.3,1.6,16.4,806.8,3976,0,0,6.6,7.1,0,0,47.7,42.1,0
26.269,14.7,0,0.6,0,1,0,0,0,0,0,0,75.5,3,43,201.08,234.95,11.8,2.3,1.6,16.4,810.4,3963,0,0,6.6,7.1,0,0,47.6,42,0
26.370,14.7,0,0.6,0,1,0,0,0,0,0,0,74.8,3,43,201.08,234.95,11.8,2.3,1.6,16.3,803.8,3957,0,0,6.6,7.1,0,0,47.5,42,0
26.475,14.7,0,0.6,0,1,0,0,0,0,0,0,76.6,3,43,207.92,234.95,11.8,2.3,1.6,16.2,805.2,3939,0,0,6.6,7.1,0,0,47.3,41.8,0
26.573,14.7,0,0.6,0,1,0,0,0,0,0,0,76.4,3,43,200.87,234.95,11.8,2.3,1.6,16.1,800.8,3930,0,0,6.6,7.1,0,0,47.3,41.7,0
26.674,14.7,0,0.6,0,1,0,0,0,0,0,0,76.6,3,43,207.51,234.95,11.8,2.3,1.6,16,800.8,3905,0,0,6.5,7.1,0,0,47.1,41.5,0
26.769,14.7,0,0.6,0,1,0,0,0,0,0,0,76.9,3,43,200.87,234.95,11.7,2.3,1.6,15.8,802.5,3883,0,0,6.5,7.1,0,0,46.9,41.3,0
26.917,14.7,0,0.6,0,1,0,0,0,0,0,0,76.7,3,43,201.38,234.95,11.6,2.3,1.6,15.6,806.5,3855,0,0,6.4,7.1,0,0,46.5,41.1,0
27.023,14.7,0,0.6,0,1,0,0,0,0,0,0,77.8,3,43,207.71,234.95,11.5,2.3,1.6,15.4,800.8,3816,0,0,6.3,6.8,0,0,46.2,40.8,0
27.123,14.7,0,0.6,0,1,0,0,0,0,0,0,77.5,3,43,194.66,234.95,11.4,2.3,1.6,15.2,806.5,3793,0,0,6.2,6.8,0,0,46,40.6,0
27.217,14.7,0,0.6,0,1,0,0,0,0,0,0,78.2,3,43,201.08,234.95,11.4,3.1,1.6,14.9,795.7,3757,0,0,6.2,6.8,0,0,45.6,40.3,0
27.318,14.7,0,0.6,0,1,0,0,0,0,0,0,77.8,3,43,207.92,234.95,11.4,3.1,2.3,14.7,799.9,3727,0,0,6.1,6.4,0,0,45.4,40,0
27.424,14.7,0,0.6,0,1,0,0,0,0,0,0,77.6,3,43,201.28,234.95,11.4,3.1,2.3,14.5,802.2,3695,0,0,6,6.4,0,0,45.1,39.8,0
27.518,14.7,0,0.6,0,1,0,0,0,0,0,0,78.2,3,43,208.12,234.95,11.3,3.1,2.3,14.3,805.2,3676,0,0,5.9,6.4,0,0,44.9,39.6,0
27.624,14.7,0,0.6,0,1,0,0,0,0,0,0,78,3,43,201.5,234.95,11.1,3.1,2.3,14.2,806,3653,0,0,5.8,6.4,0,0,44.7,39.5,0
27.722,14.7,0,0.6,0,1,0,0,0,0,0,0,78,3,43,201.5,234.95,11.2,3.1,2.3,13.9,803.5,3611,0,0,5.7,6.4,0,0,44.3,39.1,0
27.824,14.7,0,0.6,0,1,0,0,0,0,0,0,78.5,3,43,208.12,234.95,11.1,3.9,2.3,13.7,802.5,3583,0,0,5.6,6,0,0,44.2,39,0
27.919,14.7,0,0.6,0,1,0,0,0,0,0,0,78.2,3,43,207.92,234.95,11.1,3.9,2.3,13.6,804.4,3553,0,0,5.6,6,0,0,44.1,38.9,0
28.025,14.7,0,0.6,0,1,0,0,0,0,0,0,79.6,3,43,201.08,234.95,11.1,3.9,2.3,13.5,792.2,3525,0,0,5.5,6,0,0,43.9,38.7,0
28.148,14.7,0,0.6,0,1,0,0,0,0,0,0,79,3,43,207.71,234.95,11.2,3.9,3.1,13.3,797.4,3475,0,0,5.4,6,0,0,43.7,38.6,0
28.259,14.7,0,0.6,0,1,0,0,0,0,0,0,78.7,3,43,207.92,234.95,11.1,3.9,3.1,13.3,797.9,3454,0,0,5.3,6,0,0,43.6,38.5,0
28.362,14.7,0,0.6,0,1,0,0,0,0,0,0,79.4,3,43,208.32,234.95,11,4.7,3.1,13.2,790,3418,0,0,5.2,6,0,0,43.5,38.4,0
28.464,14.7,0,0.6,0,1,0,0,0,0,0,0,79.6,3,42,208.32,234.95,11.1,4.7,3.1,13,795.7,3391,0,0,5.2,5.6,0,0,43.3,38.2,0
28.579,14.7,0,0.6,0,1,0,0,0,0,0,0,79,3,42,201.7,234.95,11,4.7,3.1,13,800.8,3378,0,0,5.1,5.6,0,0,43.3,38.2,0
28.681,14.7,0,0.6,0,1,0,0,0,0,0,0,79.2,3,43,201.7,234.95,10.9,4.7,3.1,12.9,800.1,3346,0,0,5,5.6,0,0,43.2,38.1,0
28.791,14.7,0,0.6,0,1,0,0,0,0,0,0,79.6,3,42,201.7,234.95,11,5.4,3.9,12.8,792.2,3326,0,0,5,5.6,0,0,43.1,38,0
28.891,14.7,0,0.6,0,1,0,0,0,0,0,0,80.3,3,42,201.5,234.95,11,5.4,3.9,12.7,786.3,3293,0,0,4.9,5.6,0,0,42.9,37.9,0
28.992,14.7,0,0.6,0,1,0,0,0,0,0,0,80.6,3,42,201.5,234.95,11,5.4,3.9,12.6,780.4,3282,0,0,4.9,5.2,0,0,42.9,37.8,0
29.100,14.7,0,0.6,0,1,0,0,0,0,0,0,80.8,3,42,201.5,234.95,11,5.4,3.9,12.6,783.5,3255,0,0,4.8,5.6,0,0,42.7,37.7,0
29.211,14.7,0,0.6,0,1,0,0,0,0,0,0,81,3,42,201.5,234.95,11,5.4,3.9,12.5,778.3,3235,0,0,4.8,5.2,0,0,42.7,37.6,0
29.305,14.7,0,0.6,0,1,0,0,0,0,0,0,81.2,3,42,194.66,234.95,11.1,6.2,3.9,12.4,764.1,3208,0,0,4.8,5.2,0,0,42.5,37.5,0
29.401,14.7,0,0.6,0,1,0,0,0,0,0,0,81.2,3,42,195.07,234.95,11.1,6.2,3.9,12.4,774.7,3205,0,0,4.8,5.2,0,0,42.5,37.5,0
29.501,14.7,0,0.6,0,1,0,0,0,0,0,0,81,3,42,201.7,234.95,11.1,6.2,3.9,12.3,783.5,3184,0,0,4.7,4.9,0,0,42.4,37.4,0
29.605,14.7,0,0.5,0,1,0,0,0,0,0,0,80.6,3,42,201.7,234.95,11.1,6.2,4.7,12.2,789.6,3162,0,0,4.7,4.9,0,0,42.3,37.4,0
29.710,14.7,0,0.5,0,1,0,0,0,0,0,0,81,3,42,201.7,234.95,11,6.2,4.7,12.2,792.2,3143,0,0,4.6,4.9,0,0,42.3,37.3,0
29.812,14.7,0,0.5,0,1,0,0,0,0,0,0,81.2,3,42,195.07,234.95,10.9,6.2,4.7,12.1,792.2,3130,0,0,4.6,4.9,0,0,42.2,37.3,0
29.905,14.7,0,0.5,0,1,0,0,0,0,0,0,81.4,3,42,201.5,234.95,11,7,4.7,12.1,787.8,3115,0,0,4.6,4.9,0,0,42.1,37.2,0
29.996,14.7,0,0.5,0,1,0,0,0,0,0,0,81.7,3,42,195.07,234.95,11,7,4.7,12,779.8,3090,0,0,4.6,4.9,0,0,42,37.1,0
