﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
86.954,14.7,99.6,19.1,21,4,0,0,0,0,0,0,71.6,3,28,12.71,12.15,182.6,0,0,344.9,2526.2,3952,2.5,-7.5,81,6.4,670.1,0,34.2,26.7,0
87.054,14.7,99.6,19.2,21,4,0,0,0,0,0,0,65.6,3,27,12.38,11.72,182.8,0,0,350.1,2536.5,4091,2.3,-13.8,81,6,668.2,0,34.5,27,0
87.149,14.7,99.6,19.1,21,4,0,0,0,0,0,0,76.9,3,27,12.3,12.94,182.7,0,0,355.8,2562.7,4154,0.4,-14.1,81,6,669.7,0,35.2,27.4,0
87.249,14.7,99.6,19,21,4,0,0,0,0,0,0,73.6,3,26,12.53,11.76,181.7,0,0,362.7,2538.5,4251,-0.8,-14.1,81,6,669.8,0,36.2,27.7,0
87.349,14.7,99.6,19.2,21,4,0,0,0,0,0,0,72,3,26,12.42,12.73,181.9,0,0,367.5,2455.8,4331,1.1,-17.3,81,6,670.2,0,36.1,27.9,0
87.439,14.7,99.6,19.1,21,4,0,0,0,0,0,0,73.4,3,26,12.46,12.62,182.1,0,0,372.1,2459.8,4380,0.2,-16.1,81,6,671.6,0,36.9,28,0
87.544,14.7,99.6,19.1,21,4,0,0,0,0,0,0,75.3,3,26,12.49,11.9,182.2,0,0,378.2,2441.7,4486,-0.5,-20.4,81,6,674.2,0,37.3,28.5,0
87.644,14.7,99.6,19.3,21,4,0,0,0,0,0,0,74.1,3,26,12.49,12.48,182.3,0,0,384.1,2478.4,4572,-1.2,-18.1,81,5.2,665,0,37.4,28.8,0
87.738,14.7,99.6,19.2,21,4,0,0,0,0,0,0,72.3,3,26,12.62,12.33,182.5,0,0,390,2453.6,4648,-0.1,-18.9,81,5.2,665.9,0,37.9,29,0
87.843,14.7,99.6,19.2,21,4,0,0,0,0,0,0,72.3,3,26,12.42,12.79,182.6,0,0,395.8,2504.5,4765,-1.5,-16.7,81,5.2,667.5,0,38.7,29.7,0
87.943,14.7,99.6,19.2,21,4,0,0,0,0,0,0,74.5,3,26,12.45,12.66,182.8,0,0,402.8,2507.8,4832,-1.9,-16.8,81,5.2,668.3,0,39.5,30.1,0
88.043,14.7,99.6,19.3,21,4,0,0,0,0,0,0,70.5,3,26,12.49,12.29,182.9,0,0,408.6,2525.2,4901,-2,-19.3,81,5.2,669.1,0,39.7,30.1,0
88.164,14.7,99.6,19.3,21,4,0,0,0,0,0,0,72.3,3,26,12.42,12.18,182.9,0,0,416,2531.8,5014,-2.9,-21,81,5.2,670.3,0,40.5,30.8,0
88.258,14.7,99.6,19.4,21,4,0,0,0,0,0,0,71.3,3,26,12.22,12.25,184.9,0,0,423.8,2469.5,5084,-4.9,-20.5,81,5.2,675,0,41,31.3,0
88.363,14.7,99.6,19.5,21,4,0,0,0,0,0,0,72.5,3,26,12.35,12.59,185,0,0,431.2,2478.4,5129,-5.2,-19.2,81,5.2,675.7,0,40.7,31.3,0
88.463,14.7,99.6,19.4,21,4,0,0,0,0,0,0,71.8,3,26,12.63,12.79,186.3,0,0,438.9,2447,5246,-4.1,-18.1,81,5.2,680.4,0,41.7,32.1,0
88.558,14.7,99.6,19.5,21,4,0,0,0,0,0,0,72,3,26,12.46,12.42,186.2,0,0,447.5,2504.6,5303,-5.5,-19.8,81,5.2,679.7,0,43.2,32.5,0
88.663,14.7,99.6,19.9,21,4,0,0,0,0,0,0,74.5,3,26,12.61,12.89,189.3,0,0,453.9,2504.8,5382,-4.6,-16.6,81,5.2,687,0,41.8,32.6,0
88.758,14.7,99.6,19.8,21,4,0,0,0,0,0,0,71.8,3,26,12.52,12.5,187.9,0,0,462.3,2540.6,5479,-5.4,-18.1,81,5.2,684.5,0,44.1,33.3,0
88.863,14.7,99.6,19.6,20.9,4,0,0,0,0,0,0,71.1,3,26,12.99,12.75,187.6,0,0,470.5,2546.9,5561,-2.7,-15.7,81,6,690.2,0,43.7,33.6,0
88.963,14.7,99.6,20,20.9,4,0,0,0,0,0,0,70.7,3,26,12.35,12.46,189.1,0,0,476.5,2543.9,5611,-5.7,-16.9,81,6,693.9,0,42.9,33.6,0
89.063,14.7,99.6,19.3,20.9,4,0,0,0,0,0,0,72.7,3,26,12.69,12.66,185.7,0,0,482.4,2610.8,5660,-4.4,-16.2,81,6,691,0,48,33.8,0
89.164,14.7,99.6,20,20.8,4,0,0,0,0,0,0,73.6,3,26,12.79,12.68,188,0,0,491.2,2591.6,5819,-3.5,-15.5,81,6,692.2,0,44.3,34.4,0
89.273,14.7,99.6,19.8,20.8,4,0,0,0,0,0,0,69.2,3,26,12.49,12.5,188.1,0,0,498.5,2562.4,5846,-2.8,-14.9,81,6,692.3,0,44.2,34.2,0
89.373,14.7,99.6,19.5,20.7,4,0,0,0,0,0,0,73.9,3,26,12.49,12.25,186,0,0,505.3,2534.1,5912,-4.3,-15.4,81,6,688.3,0,46.7,34.8,0
89.473,14.7,99.6,19.6,20.7,4,0,0,0,0,0,0,69.5,3,26,12.61,12.42,185.5,0,0,511.4,2528.3,6007,-4.5,-16,81,6,687.4,0,46.1,35.3,0
89.578,14.7,99.6,19.4,20.7,4,0,0,0,0,0,0,72.2,3,26,12.58,12.48,185.5,0,0,520.2,2465.9,6102,-3.9,-16.3,81,6.4,691,0,46.9,35.9,0
89.683,14.7,99.6,19.1,20.6,4,0,0,0,0,0,0,72.5,3,26,12.58,12.46,184.6,0,0,527.2,2474.2,6152,-3.7,-16.6,81,6.4,690,0,48.3,35.8,0
89.783,14.7,99.6,19.2,20.6,4,0,0,0,0,0,0,68.6,3,26,12.58,12.39,184.3,0,0,534.3,2529.6,6225,-2.8,-17.8,81,6.4,687.8,0,47.4,35.7,0
89.883,14.7,99.6,19.2,20.5,4,0,0,0,0,0,0,73.7,3,26,12.61,12.43,184.3,0,0,541.3,2613.6,6274,-2.4,-18,81,6.4,687.5,0,48.3,36.4,0
89.983,14.7,99.6,19.2,20.5,4,0,0,0,0,0,0,68.6,3,26,12.36,12.48,184.3,0,0,547.3,2540.5,6359,-4.2,-18.4,81,6.8,690.9,0,48.6,36.7,0
90.083,14.7,99.6,19.1,20.4,4,0,0,0,0,0,0,74.1,3,26,12.46,12.62,183.9,0,0,554.1,2497.1,6413,-4.8,-17.8,81,6.8,689.8,0,49.7,36.9,0
90.183,14.7,99.6,19.1,20.4,4,0,0,0,0,0,0,71.8,3,26,12.52,12.42,183.8,0,0,560.5,2561.1,6485,-4.3,-18.8,81,7.5,689.2,0,49.5,36.9,0
90.283,14.7,99.6,19.4,20.4,4,0,0,0,0,0,0,73.2,3,26,12.32,12.62,185.9,0,0,565,2516.6,6570,-6.5,-18.3,81.1,7.5,695.6,0,49,36.8,0
90.383,14.7,99.6,19.2,20.4,4,0,0,0,0,0,0,70,3,26,12.69,12.5,185.8,0,0,567.2,2518.1,6602,-4.7,-18.8,81,7.5,695.5,0,49.3,37.1,0
90.483,14.7,99.6,19.4,20.4,4,0,0,0,0,0,0,66.5,3,26,12.4,12.46,185.8,0,0,568.1,2576.2,6686,-6.8,-20,81,7.5,695.4,0,49.3,36.9,0
90.583,14.7,99.6,19.5,20.4,4,0,0,0,0,0,0,64.9,3,26,12.46,12.33,185.8,0,0,568.5,2501.4,6796,-6.3,-20.6,81,7.9,699.3,0,49.3,37.1,0
90.683,14.7,99.6,19.7,20.4,4,0,0,0,0,0,0,73,3,26,12.65,12.78,185.8,0,0,568.7,2480.4,6818,-6.2,-18.7,81,7.9,699.2,0,48.6,36.5,0
90.783,14.7,28.6,19.5,20.4,4,0,0,0,0,0,0,72.3,3,26,12.23,12.43,186.7,0,0,568.8,2642.8,6862,-9.1,-21,81,3,678.4,0,37.6,35.7,0
90.878,14.7,0,19.2,21,4,0,0,0,0,0,0,64.4,3,26,12.61,12.46,179.4,0,0,478.8,2147.7,6850,-6.4,-20.1,46.5,-5.6,540.4,0,31.7,31.7,0
90.978,14.7,0,22.4,0,4,0,0,0,0,0,0,78.3,3,27,11.52,11.97,121.1,0,0,320.2,2599.4,6865,-17.7,-24.7,18.8,-8.6,358,0,31,29.5,0
91.078,14.7,0,18.2,0,4,0,0,0,0,0,0,75.7,3,27,11.67,11.95,32.1,0,0,135.7,2259.7,6719,-28.2,-34,4.9,1.1,47.9,0,27.9,26.5,0
91.183,14.7,0,9,0,4,0,0,0,0,0,0,73.6,3,27,11.43,12.13,13.3,0,0,58.7,2157.4,6728,-34,-34,5.3,10.9,35,0,41.7,39.6,0
91.293,14.7,0,4.8,0,4,0,0,0,0,0,0,75.9,3,27,10.28,10.28,12.8,0,0,37.7,2137.8,6788,0,0,6.5,10.9,0,0,43.2,41,0
91.393,14.7,0,3.2,0,4,0,0,0,0,0,0,77.1,3,27,10.4,10.7,12.9,0,0,32.9,2089.9,6751,0,0,8,10.9,0,0,42.1,40,0
91.493,14.7,0,2.3,0,4,0,0,0,0,0,0,79.7,3,27,10.94,11.8,12.9,0,0,31.4,1766.2,6739,0,0,8.3,11.2,0,0,42.3,40.1,0
91.593,14.7,0,1.8,0,4,0,0,0,0,0,0,80.3,3,27,11.46,12.48,13.1,0,0,30.8,1441,6695,0,0,8.5,10.9,0,0,42.5,40.4,0
91.693,14.7,0,1.5,0,4,0,0,0,0,0,0,79,3,27,12.16,13.05,12.9,0,0,30.4,1155,6684,0,0,8.7,10.9,0,0,42.6,40.4,0
91.798,14.7,0,1.2,0,4,0,0,0,0,0,0,77.1,3,28,12.91,14.44,12.8,0,0,30.2,860.4,6666,0,0,8.8,11.2,0,0,42.7,40.6,0
91.907,14.7,0,1.1,0,4,0,0,0,0,0,0,80.3,3,28,13.35,15.4,12.8,0,0,30,677.4,6628,0,0,8.9,10.9,0,0,42.9,40.7,0
91.997,14.7,0,1.1,0,4,0,0,0,0,0,0,79.6,3,28,13.94,17.15,12.8,0,0,29.1,644.1,6530,0,0,8.8,10.9,0,0,43.5,41.3,0
92.092,14.7,0,1,0,4,0,0,0,0,0,0,77.3,3,28,14.27,20.51,12.5,0,0,28.4,682.2,6470,0,0,8.7,11.2,0,0,43.8,41.6,0
92.192,14.7,0,1,0,4,0,0,0,0,0,0,76.6,3,28,15.23,25.11,12.3,0,0,27.5,720.3,6397,0,0,8.5,11.2,0,0,44.2,42,0
92.293,14.7,0,1,0,4,0,0,0,0,0,0,75.5,3,28,15.5,24.9,12.1,0,0,27.1,748.6,6348,0,0,8.5,11.2,0,0,44.3,42.1,0
92.393,14.7,0,1,0,4,0,0,0,0,0,0,75.3,3,28,17.12,28.57,12,0,0,26.7,773.7,6288,0,0,8.3,11.2,0,0,44.4,42.2,0
92.493,14.7,0,0.9,0,4,0,0,0,0,0,0,74.6,3,28,18.38,32.93,12.1,0,0,26.3,792.2,6194,0,0,8.3,10.9,0,0,44.5,42.3,0
92.593,14.7,0,0.9,0,4,0,0,0,0,0,0,75,3,28,25.21,33.99,12,0,0,25.7,800.8,6087,0,0,8.2,10.9,0,0,44.6,42.4,0
92.693,14.7,0,0.9,0,4,0,0,0,0,0,0,76.7,3,28,31.53,36.87,11.9,0,0,25.5,815,6107,0,0,8.2,10.9,0,0,44.6,42.4,0
92.793,14.7,0,0.9,0,4,0,0,0,0,0,0,75.2,3,29,25.86,43.02,11.9,0,0,25.2,822.6,5995,0,0,8.1,10.9,0,0,44.7,42.5,0
92.893,14.7,0,0.8,0,4,0,0,0,0,0,0,75.3,3,29,32.12,42.68,11.9,0,0,24.9,828.4,5981,0,0,8.1,10.9,0,0,44.7,42.5,0
92.993,14.7,0,0.8,0,4,0,0,0,0,0,0,76.2,3,29,37.4,45.62,11.8,0,0,24.6,829.2,5891,0,0,8.1,10.5,0,0,44.8,42.6,0
93.093,14.7,0,0.8,0,4,0,0,0,0,0,0,77.1,3,29,41.33,50.09,11.8,0,0,24.3,832.7,5836,0,0,8,10.5,0,0,44.9,42.6,0
93.193,14.7,0,0.8,0,4,0,0,0,0,0,0,76.6,3,29,41.33,50.72,11.7,0,0,24,834.3,5804,0,0,8,10.5,0,0,44.9,42.7,0
93.293,14.7,0,0.8,0,4,0,0,0,0,0,0,75.9,3,29,43.68,54.49,11.7,0,0,23.8,835.7,5752,0,0,8,10.5,0,0,45,42.7,0
93.388,14.7,0,0.8,0,4,0,0,0,0,0,0,77.3,3,29,43.7,57.65,11.8,0,0,23.4,844.4,5664,0,0,8,10.5,0,0,45,42.8,0
93.488,14.7,0,0.8,0,4,0,0,0,0,0,0,78.2,3,29,48.54,62.12,11.7,0,0,23,840.1,5601,0,0,7.9,10.5,0,0,45.1,42.9,0
93.589,14.7,0,0.8,0,4,0,0,0,0,0,0,78.3,3,29,49.2,63.16,11.6,0,0,22.8,835.7,5577,0,0,7.9,10.5,0,0,45.1,42.9,0
93.694,14.7,0,0.8,0,4,0,0,0,0,0,0,78,3,30,50.46,66.22,11.6,0,0,22.6,836.8,5525,0,0,7.8,10.1,0,0,45.2,42.9,0
93.797,14.7,0,0.7,0,4,0,0,0,0,0,0,78.5,3,30,54.25,67.23,11.5,0,0,22.3,835.7,5478,0,0,7.8,10.1,0,0,45.3,43,0
93.904,14.7,0,0.7,0,4,0,0,0,0,0,0,78.2,3,30,56.73,68.33,11.6,0,0,22,834.8,5425,0,0,7.8,10.1,0,0,45.3,43,0
94.004,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,30,59.63,71.5,11.6,0,0,21.8,829.2,5397,0,0,7.8,10.1,0,0,45.3,43.1,0
94.099,14.7,0,0.7,0,4,0,0,0,0,0,0,78.7,3,30,61.71,77.87,11.5,0,0,21.6,825.9,5329,0,0,7.7,9.8,0,0,45.4,43.1,0
94.205,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,30,63.77,82.03,11.4,0,0,21.3,818.2,5267,0,0,7.7,9.8,0,0,45.4,43.2,0
94.306,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,30,62.78,84.11,11.4,0,0,20.9,812.9,5194,0,0,7.6,9.8,0,0,45.5,43.3,0
94.405,14.7,0,0.7,0,4,0,0,0,0,0,0,79,3,30,65.92,90.33,11.4,0,0,20.8,813.9,5210,0,0,7.6,9.8,0,0,45.5,43.2,0
94.505,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,30,69.02,90.33,11.5,0,0,20.6,811.8,5140,0,0,7.6,9.8,0,0,45.6,43.3,0
94.645,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,31,70.08,94.52,11.5,0.8,0,20.3,808.5,5093,0,0,7.5,9.4,0,0,45.6,43.3,0
94.745,14.7,0,0.7,0,4,0,0,0,0,0,0,80.8,3,31,71.11,96.67,11.4,0.8,0,20,807.4,5020,0,0,7.5,9.4,0,0,45.7,43.4,0
94.845,14.7,0,0.7,0,4,0,0,0,0,0,0,82,3,31,72.18,98.75,11.3,0.8,0,19.7,805.2,4968,0,0,7.4,9.4,0,0,45.8,43.5,0
94.945,14.7,0,0.7,0,4,0,0,0,0,0,0,82,3,31,73.19,100.83,11.3,0.8,0,19.6,812.9,4968,0,0,7.4,9.4,0,0,45.7,43.5,0
95.040,14.7,0,0.7,0,4,0,0,0,0,0,0,81.9,3,31,77.25,107.09,11.2,1.6,0.8,19.3,810.4,4878,0,0,7.3,9,0,0,45.8,43.5,0
95.145,14.7,0,0.7,0,4,0,0,0,0,0,0,81.9,3,31,77.22,109.16,11.3,1.6,0.8,19.1,806.3,4847,0,0,7.3,9.4,0,0,45.9,43.6,0
95.245,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,31,81.38,109.13,11.2,1.6,0.8,18.8,798.2,4796,0,0,7.3,9,0,0,45.9,43.6,0
95.345,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,31,81.34,107.15,11.1,1.6,0.8,18.6,800.8,4756,0,0,7.3,9.4,0,0,46,43.7,0
95.445,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,31,81.38,113.35,11.1,1.6,0.8,18.4,806,4703,0,0,7.5,8.6,0,0,46,43.7,0
95.545,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,31,85.57,113.32,11,2.3,0.8,18.2,801.9,4667,0,0,7.5,8.6,0,0,46,43.7,0
95.645,14.7,0,0.7,0,4,0,0,0,0,0,0,81.7,3,31,91.74,111.24,11,2.3,0.8,18,799.8,4640,0,0,7.5,8.6,0,0,46.1,43.8,0
95.765,14.7,0,0.7,0,4,0,0,0,0,0,0,81.5,3,32,93.84,115.43,11.3,2.3,0.8,17.8,793.8,4591,0,0,7.4,8.6,0,0,45.9,43.6,0
95.858,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,32,93.84,115.43,11.2,2.3,0.8,17.7,792.9,4556,0,0,7,8.2,0,0,45.8,43.5,0
95.953,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,32,98,124.22,11.2,2.3,0.8,17.7,793.2,4526,0,0,7,8.2,0,0,45.7,43.5,0
96.048,14.7,0,0.7,0,4,0,0,0,0,0,0,80.8,3,32,100.08,124.32,11.2,3.1,0.8,17.6,797.4,4477,0,0,7,8.2,0,0,45.7,43.4,0
96.138,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,32,102.19,117.79,11.2,3.1,0.8,17.6,796.5,4455,0,0,6.9,8.2,0,0,45.6,43.3,0
96.228,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,32,102.15,130.94,11.3,3.1,0.8,17.5,800.8,4426,0,0,6.8,8.2,0,0,45.6,43.3,0
96.343,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,32,104.27,124.42,11.3,3.1,0.8,17.5,801.7,4403,0,0,6.8,8.2,0,0,45.5,43.2,0
96.442,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,32,100.11,130.84,11.4,3.1,1.6,17.4,803.1,4336,0,0,6.8,7.9,0,0,45.3,43.1,0
96.542,14.7,0,0.7,0,4,0,0,0,0,0,0,79.6,3,32,106.31,124,11.5,3.1,1.6,17.3,800.8,4317,0,0,6.7,7.9,0,0,45.3,43.1,0
96.643,14.7,0,0.7,0,4,0,0,0,0,0,0,80.8,3,32,106.31,137.27,11.5,3.1,1.6,17.2,802.5,4274,0,0,6.7,7.9,0,0,45.2,43,0
96.746,14.7,0,0.7,0,4,0,0,0,0,0,0,78.9,3,32,108.41,137.27,11.5,3.1,1.6,17.2,801.7,4250,0,0,6.7,7.9,0,0,45.2,42.9,0
96.846,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,32,110.49,143.89,11.7,3.1,1.6,17.1,800.8,4185,0,0,6.7,7.9,0,0,45,42.8,0
96.946,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,32,108.28,130.53,11.6,3.9,1.6,17,796.5,4169,0,0,6.6,7.5,0,0,45,42.7,0
97.051,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,32,108.28,150.42,11.8,3.9,1.6,17,795.4,4125,0,0,6.6,7.5,0,0,44.9,42.6,0
97.156,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,32,108.28,136.75,11.8,3.9,1.6,16.9,792.2,4089,0,0,6.5,7.5,0,0,44.8,42.5,0
97.256,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,32,108.16,136.95,11.8,3.9,1.6,16.8,792.2,4048,0,0,6.5,7.5,0,0,44.7,42.4,0
97.351,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,32,108.16,143.79,11.8,3.9,1.6,16.8,789.5,4036,0,0,6.5,7.5,0,0,44.7,42.4,0
97.456,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,32,110.36,157.06,11.8,3.9,1.6,16.7,791.2,3984,0,0,6.5,7.1,0,0,44.4,42.2,0
97.557,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,32,108.28,163.47,11.9,4.7,1.6,16.4,787.8,3953,0,0,6.5,7.1,0,0,44.2,41.9,0
97.656,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,32,112.44,150.42,11.8,4.7,1.6,16.1,782.7,3896,0,0,6.4,7.1,0,0,43.6,41.4,0
97.751,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,32,112.39,163.47,11.6,4.7,1.6,15.9,781.7,3903,0,0,6.4,7.1,0,0,43.7,41.5,0
97.856,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,32,112.31,163.47,11.7,4.7,1.6,15.7,781.7,3832,0,0,6.2,7.1,0,0,43.1,40.9,0
97.956,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,32,114.45,176.53,11.5,4.7,1.6,15.4,784.3,3811,0,0,6.2,6.8,0,0,42.9,40.7,0
98.057,14.7,0,0.6,0,4,0,0,0,0,0,0,79.6,3,32,112.44,176.95,11.5,5.4,2.3,15.2,789.5,3779,0,0,6.1,6.8,0,0,42.6,40.5,0
98.156,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,32,116.66,177.15,11.5,5.4,2.3,14.9,793.8,3738,0,0,6,6.4,0,0,42.3,40.2,0
98.256,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,32,116.66,177.15,11.4,5.4,2.3,14.7,800.1,3714,0,0,6,6.4,0,0,42.1,40,0
98.356,14.7,0,0.6,0,4,0,0,0,0,0,0,79.4,3,33,116.66,177.25,11.4,5.4,2.3,14.4,800.1,3670,0,0,5.9,6.4,0,0,41.7,39.6,0
98.456,14.7,0,0.6,0,4,0,0,0,0,0,0,79.2,3,33,116.6,170.31,11.2,5.4,2.3,14.2,796.5,3643,0,0,5.8,6.4,0,0,41.5,39.4,0
98.557,14.7,0,0.6,0,4,0,0,0,0,0,0,79,3,33,121.52,176.95,11.2,6.2,2.3,13.9,800.8,3608,0,0,5.6,6,0,0,41.2,39.1,0
98.656,14.7,0,0.6,0,4,0,0,0,0,0,0,78.7,3,33,114.52,170.31,11.1,6.2,2.3,13.8,792.9,3588,0,0,5.6,6,0,0,41.1,39,0
98.756,14.7,0,0.6,0,4,0,0,0,0,0,0,79.4,3,33,114.58,170.11,11.2,6.2,2.3,13.7,800.8,3551,0,0,5.5,6,0,0,40.9,38.9,0
98.856,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,33,121.52,170.11,11.1,6.2,2.3,13.6,792.9,3522,0,0,5.4,6,0,0,40.8,38.7,0
98.956,14.7,0,0.6,0,4,0,0,0,0,0,0,78.9,3,33,116.6,176.73,11.1,6.2,2.3,13.5,797.9,3491,0,0,5.4,6,0,0,40.7,38.6,0
99.051,14.7,0,0.6,0,4,0,0,0,0,0,0,79.4,3,33,116.6,170.62,11,7,2.3,13.4,795,3465,0,0,5.3,6,0,0,40.6,38.5,0
99.156,14.7,0,0.6,0,4,0,0,0,0,0,0,79,3,33,116.6,177.25,11,7,2.3,13.3,798.7,3434,0,0,5.2,5.6,0,0,40.5,38.4,0
99.256,14.7,0,0.6,0,4,0,0,0,0,0,0,78.7,3,33,116.63,170.82,11,7,3.1,13.2,794.3,3405,0,0,5.1,5.6,0,0,40.3,38.3,0
99.356,14.7,0,0.6,0,4,0,0,0,0,0,0,79.7,3,33,116.7,184.19,11,7.8,3.1,13.1,790,3375,0,0,5,5.6,0,0,40.2,38.2,0
99.456,14.7,0,0.6,0,4,0,0,0,0,0,0,79.2,3,33,114.68,177.46,11,7.8,3.1,13,792.2,3364,0,0,5,5.6,0,0,40.2,38.2,0
99.551,14.7,0,0.6,0,4,0,0,0,0,0,0,78.9,3,33,116.7,177.05,11,7.8,3.1,12.9,793.8,3338,0,0,4.9,5.6,0,0,40.1,38,0
99.656,14.7,0,0.6,0,4,0,0,0,0,0,0,79,3,33,110.54,177.05,11,7.8,3.1,12.9,794.3,3329,0,0,4.9,5.6,0,0,40,38,0
99.756,14.7,0,0.6,0,4,0,0,0,0,0,0,78.7,3,33,114.55,170.82,11.1,7.8,3.1,12.8,797.2,3303,0,0,4.9,5.2,0,0,39.9,37.9,0
99.851,14.7,0,0.6,0,4,0,0,0,0,0,0,79,3,33,114.72,177.46,10.9,7.8,3.1,12.8,789.2,3304,0,0,4.8,5.2,0,0,39.9,37.9,0
99.956,14.7,0,0.6,0,4,0,0,0,0,0,0,79.2,3,33,114.68,177.46,10.9,8.6,3.1,12.7,791.3,3286,0,0,4.8,5.2,0,0,39.9,37.9,0
100.056,14.7,0,0.6,0,4,0,0,0,0,0,0,78.9,3,33,114.72,177.56,11.1,8.6,3.1,12.7,787,3273,0,0,4.8,5.2,0,0,39.8,37.8,0
100.151,14.7,0,0.6,0,4,0,0,0,0,0,0,78.9,3,33,114.72,177.35,11.1,8.6,3.1,12.6,788.5,3257,0,0,4.7,5.2,0,0,39.7,37.7,0
100.256,14.7,0,0.6,0,4,0,0,0,0,0,0,78.7,3,33,112.57,184.19,11,8.6,3.1,12.6,791.3,3235,0,0,4.7,5.2,0,0,39.7,37.7,0
100.356,14.7,0,0.6,0,4,0,0,0,0,0,0,78.9,3,33,114.72,184.19,11.1,8.6,3.1,12.5,792.9,3238,0,0,4.7,5.2,0,0,39.7,37.7,0
100.456,14.7,0,0.6,0,4,0,0,0,0,0,0,79.2,3,34,116.79,177.56,11,8.6,3.1,12.5,790.8,3225,0,0,4.7,5.2,0,0,39.6,37.6,0
100.556,14.7,0,0.6,0,4,0,0,0,0,0,0,78.9,3,34,122.04,170.72,11.1,8.6,3.1,12.4,790.2,3203,0,0,4.6,5.2,0,0,39.5,37.5,0
100.656,14.7,0,0.6,0,4,0,0,0,0,0,0,79,3,34,121.94,177.15,11,9.3,3.1,12.4,786.3,3190,0,0,4.6,4.9,0,0,39.5,37.5,0
100.756,14.7,0,0.6,0,4,0,0,0,0,0,0,78.7,3,34,114.65,183.99,11,9.3,3.1,12.3,791.5,3178,0,0,4.6,4.9,0,0,39.4,37.4,0
100.868,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,34,116.73,177.56,11.1,9.3,3.1,12.3,792.2,3173,0,0,4.6,5.2,0,0,39.4,37.4,0
101.064,14.7,0,0.6,0,4,0,0,0,0,0,0,78.9,3,34,116.73,177.56,11,9.3,3.9,12.3,792.7,3158,0,0,4.6,4.9,0,0,39.3,37.3,0
101.165,14.7,0,0.5,0,4,0,0,0,0,0,0,78.7,3,34,116.79,190.83,11,9.3,3.9,12.2,792.2,3131,0,0,4.5,4.9,0,0,39.2,37.2,0
101.266,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,34,121.94,177.56,10.9,9.3,3.9,12.1,789.1,3110,0,0,4.5,4.9,0,0,39.1,37.2,0
101.366,14.7,0,0.5,0,4,0,0,0,0,0,0,78.9,3,34,121.94,177.56,11,10.1,3.9,12.1,790.2,3104,0,0,4.5,4.9,0,0,39.1,37.1,0
101.466,14.7,0,0.5,0,4,0,0,0,0,0,0,79.2,3,34,121.94,170.52,11,10.1,3.9,12,788.5,3089,0,0,4.5,4.9,0,0,39,37.1,0
101.566,14.7,0,0.5,0,4,0,0,0,0,0,0,79.4,3,34,121.94,183.77,11,10.1,3.9,12,781.5,3077,0,0,4.5,4.9,0,0,39,37,0
