﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v3 - WBAWB72070P176364_MS.mhd
695.686,14.7,99.6,20.1,21,4,0,0,0,0,0,0,68.1,3,24,11.43,10.47,190,0,0,482.4,2549.4,5643,-33.9,-34,81,1.9,686.5,0,42.7,39.6,0
695.792,14.7,99.6,19.7,20.8,4,0,0,0,0,0,0,69.9,3,24,11.54,10.31,187.7,0,0,500.4,2574.3,5837,-32.3,-34,81,1.9,680.8,0,46.3,40.2,0
695.902,14.7,99.6,19.8,20.8,4,0,0,0,0,0,0,72.9,3,24,11.47,10.9,187.1,0,0,507.5,2534.2,5899,-31.5,-34,81,1.9,679.5,0,43.7,40.2,0
696.012,14.7,99.6,19.8,20.8,4,0,0,0,0,0,0,68.8,3,24,11.57,10.43,189.7,0,0,513,2547.2,5969,-30.9,-34,81,1.9,685.4,0,46.7,40,0
696.112,14.7,99.6,19.7,20.7,4,0,0,0,0,0,0,75.2,3,24,11.5,10.45,187.7,0,0,519.1,2583.3,6068,-31.3,-34,81,2.2,687.2,0,44.5,40.7,0
696.226,14.7,99.6,19.5,20.7,4,0,0,0,0,0,0,72,3,24,11.54,10.9,186.6,0,0,526,2532.5,6092,-30.6,-34,81,2.2,685.8,0,44.8,40.6,0
696.325,14.7,99.6,19.3,20.6,4,0,0,0,0,0,0,73.2,3,24,11.49,10.34,185.9,0,0,531.1,2516.6,6168,-30.8,-34,81,2.2,682.6,0,45,40.8,0
696.466,14.7,99.6,19.1,20.6,4,0,0,0,0,0,0,71.1,3,24,11.6,10.61,185.9,0,0,537,2492,6242,-29.9,-34,81,2.2,682.3,0,46.5,41.5,0
696.565,14.7,99.6,19.3,20.5,4,0,0,0,0,0,0,72.7,3,25,11.56,11.11,184.3,0,0,544.8,2490.6,6310,-30.3,-34,81,2.2,678.5,0,45.8,41.3,0
696.670,14.7,99.6,19.3,20.5,4,0,0,0,0,0,0,74.5,3,25,11.63,10.7,184.2,0,0,549.9,2545,6391,-29.4,-34,81,2.2,678,0,45.9,41.4,0
696.790,14.7,99.6,19.1,20.5,4,0,0,0,0,0,0,69,3,25,11.5,10.65,184.1,0,0,554.7,2603.6,6438,-29.1,-34,81,2.2,677.8,0,46.3,41.7,0
696.890,14.7,99.6,19.2,20.4,4,0,0,0,0,0,0,76.4,3,25,11.44,11.19,184.1,0,0,561.6,2539.9,6475,-30.1,-34,81,2.2,677.3,0,46.4,41.6,0
697.300,14.7,99.6,19.3,20.4,4,0,0,0,0,0,0,74.5,3,25,11.6,10.54,186.2,0,0,565.3,2483.1,6571,-28.8,-34,81,2.2,676,0,46.5,41.7,0
697.399,14.7,99.6,19.3,20.4,4,0,0,0,0,0,0,70.2,3,25,11.44,10.78,185.7,0,0,568.7,2561.5,6799,-29.5,-34,81,3,684.8,0,46.8,41.7,0
697.508,14.7,99.6,19.4,20.4,4,0,0,0,0,0,0,72.3,3,25,11.34,11,185.6,0,0,568.8,2496.3,6850,-29.6,-34,81,3,684.8,0,47.3,42.2,0
697.710,14.7,99.6,19.6,20.4,4,0,0,0,0,0,0,72.7,3,25,11.54,10.65,185.6,0,0,568.8,2562.3,6869,-31.5,-34,81,3,684.8,0,47.1,41.9,0
697.811,14.7,0,19.3,21.8,4,0,-1,0,0,0,0,70.2,3,26,11.44,10.68,178.5,0,0,482.6,2247.9,6899,-31,-34,47.4,-7.9,511.5,0,38.5,38.5,0
697.912,14.7,0,22.4,0,4,0,-0.7,0,0,0,0,83.8,3,26,10.51,10.28,125.9,0,0,325.7,2562.3,6907,-34,-34,19.3,-8.2,400.5,0,32.4,32.1,0
698.324,14.7,0,20.8,0,4,0,-0.7,0,0,0,0,79.9,3,26,11.57,11.64,30.3,0,0,133.5,2278.5,6775,-34,-34,5,0.4,42.9,0,29.1,28.7,0
698.740,14.7,0,2.3,0,4,0,0,0,0,0,0,82.8,3,26,10.28,10.28,13,0,0,31.4,1642.7,6744,0,0,7.7,10.9,0,0,40.6,40.1,0
698.860,14.7,0,1.3,0,4,0,0,0,0,0,0,77.3,3,26,10.28,11.03,12.9,0,0,30.3,699.6,6672,0,0,8.2,11.2,0,0,40.9,40.5,0
698.969,14.7,0,1.1,0,4,0,0,0,0,0,0,79.4,3,26,10.98,12.03,12.8,0,0,29.8,747.1,6614,0,0,8.3,10.9,0,0,41.3,40.8,0
699.069,14.7,0,1,0,4,0,0,0,0,0,0,77.5,3,26,11.95,12.92,12.7,0,0,29.4,779.1,6593,0,0,8.4,10.9,0,0,41.4,41,0
699.169,14.7,0,1,0,4,0,0,0,0,0,0,78.2,3,26,12.96,14.07,12.6,0,0,29.1,792.2,6566,0,0,8.5,11.6,0,0,41.6,41.1,0
699.269,14.7,0,0.9,0,4,0,0,0,0,0,0,78.9,3,26,13.68,15.65,12.6,0,0,28.7,820.5,6506,0,0,8.6,11.2,0,0,41.9,41.4,0
699.369,14.7,0,0.9,0,4,0,0,0,0,0,0,76,3,26,14.66,18.81,12.4,0,0,28.3,827,6503,0,0,8.6,11.2,0,0,41.9,41.4,0
699.656,14.7,0,0.8,0,4,0,0,0,0,0,0,75.3,3,26,17.58,20.75,12.4,0,0,27.7,835.7,6399,0,0,8.5,11.2,0,0,42.5,42,0
699.750,14.7,0,0.9,0,4,0,0,0,0,0,0,79,3,26,21.73,29.68,12.1,0,0,26.5,860.4,6250,0,0,8.3,11.2,0,0,42.7,42.2,0
699.862,14.7,0,0.8,0,4,0,0,0,0,0,0,77.1,3,26,26.31,30.73,12,0,0,26.2,860.7,6217,0,0,8.2,10.9,0,0,42.7,42.2,0
699.962,14.7,0,0.8,0,4,0,0,0,0,0,0,75.7,3,26,29.2,33.13,12,0,0,25.9,858.6,6160,0,0,8.2,10.9,0,0,42.8,42.3,0
700.062,14.7,0,0.8,0,4,0,0,0,0,0,0,78.7,3,26,29.31,35.99,12.1,0,0,25.6,861.8,6106,0,0,8.1,10.9,0,0,42.8,42.4,0
700.162,14.7,0,0.8,0,4,0,0,0,0,0,0,79.6,3,26,31.81,37.16,11.9,0,0,25.3,864,6060,0,0,8.1,10.9,0,0,42.9,42.4,0
700.678,14.7,0,0.8,0,4,0,0,0,0,0,0,79.7,3,26,34.07,39.64,11.9,0,0,25,864,5970,0,0,8,10.9,0,0,43,42.5,0
700.782,14.7,0,0.8,0,4,0,0,0,0,0,0,81.4,3,26,42.96,49.52,11.7,0,0,23.5,862.9,5731,0,0,7.9,10.5,0,0,43.2,42.7,0
700.882,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,26,45.46,52.67,11.7,0,0,23.4,861.8,5691,0,0,7.9,10.5,0,0,43.3,42.8,0
700.978,14.7,0,0.7,0,4,0,0,0,0,0,0,81.5,3,26,47.95,52.04,11.7,0,0,23.1,860.4,5623,0,0,7.9,10.5,0,0,43.3,42.8,0
701.068,14.7,0,0.7,0,4,0,0,0,0,0,0,81.9,3,26,49.25,53.35,11.8,0,0,22.7,864,5528,0,0,7.9,10.1,0,0,43.4,42.9,0
701.191,14.7,0,0.7,0,4,0,0,0,0,0,0,82.9,3,26,50.49,55.81,11.6,0,0,22.3,857.5,5494,0,0,7.7,10.5,0,0,43.5,43,0
701.316,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,26,51.75,55.84,11.5,0,0,22.2,859.7,5475,0,0,7.8,10.5,0,0,43.5,43,0
701.421,14.7,0,0.7,0,4,0,0,0,0,0,0,81.7,3,26,51.12,61.19,11.6,0,0,21.9,861.8,5415,0,0,7.7,10.1,0,0,43.5,43,0
701.560,14.7,0,0.7,0,4,0,0,0,0,0,0,82.2,3,26,53.63,61.23,11.5,0,0,21.6,860.7,5348,0,0,7.7,9.8,0,0,43.6,43.1,0
701.704,14.7,0,0.7,0,4,0,0,0,0,0,0,82.4,3,26,56.82,65.39,11.5,0,0,21.1,855.7,5257,0,0,7.6,9.8,0,0,43.7,43.2,0
701.793,14.7,0,0.7,0,4,0,0,0,0,0,0,83.1,3,26,59.7,68.5,11.4,0,0,20.9,854.3,5202,0,0,7.6,9.8,0,0,43.7,43.2,0
702.011,14.7,0,0.7,0,4,0,0,0,0,0,0,83.1,3,26,60.73,70.58,11.5,0,0,20.6,856.4,5162,0,0,7.5,9.8,0,0,43.8,43.3,0
702.113,14.7,0,0.7,0,4,0,0,0,0,0,0,81.7,3,26,64.95,72.73,11.4,0,0,20.1,855.3,5061,0,0,7.5,9.4,0,0,43.9,43.4,0
702.208,14.7,0,0.7,0,4,0,0,0,0,0,0,81.7,3,26,63.9,78.26,11.4,0,0,19.8,853.1,5009,0,0,7.4,9.4,0,0,43.9,43.4,0
702.307,14.7,0,0.7,0,4,0,0,0,0,0,0,82,3,27,67.03,78.3,11.2,0,0,19.6,855.7,4963,0,0,7.3,9,0,0,44,43.5,0
702.420,14.7,0,0.7,0,4,0,0,0,0,0,0,82.2,3,27,68.07,82.44,11.2,0,0,19.4,853.1,4934,0,0,7.4,9,0,0,44,43.5,0
702.542,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,27,72.22,86.5,11.2,0,0,19.2,851,4871,0,0,7.3,9,0,0,44,43.5,0
702.642,14.7,0,0.7,0,4,0,0,0,0,0,0,81.9,3,27,72.22,90.69,11.1,0,0,18.9,852,4834,0,0,7.3,9,0,0,44.1,43.6,0
702.762,14.7,0,0.7,0,4,0,0,0,0,0,0,81.5,3,27,73.27,90.76,11.2,0,0,18.7,847.6,4770,0,0,7.3,8.6,0,0,44.2,43.7,0
702.932,14.7,0,0.7,0,4,0,0,0,0,0,0,81.9,3,27,79.33,92.84,11.1,0,0,18.4,847,4726,0,0,7.3,8.6,0,0,44.2,43.7,0
703.060,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,27,83.59,94.95,11.1,0,0,18.1,848.7,4666,0,0,7.3,8.6,0,0,44.2,43.7,0
703.240,14.7,0,0.7,0,4,0,0,0,0,0,0,81.9,3,27,87.73,101.22,11.1,0,0,17.8,844.4,4581,0,0,7,8.2,0,0,44.1,43.6,0
703.338,14.7,0,0.7,0,4,0,0,0,0,0,0,81.7,3,28,91.87,103.29,11.2,0,0,17.6,844.4,4521,0,0,6.9,8.2,0,0,44,43.5,0
703.459,14.7,0,0.7,0,4,0,0,0,0,0,0,82.4,3,28,96.02,101.19,11.1,0,0,17.6,843.3,4477,0,0,6.9,9,0,0,43.9,43.4,0
703.857,14.7,0,0.7,0,4,0,0,0,0,0,0,81.5,3,28,98.1,99.14,11.3,0,0,17.5,843.4,4419,0,0,6.9,8.2,0,0,43.7,43.2,0
704.059,14.7,0,0.7,0,4,0,0,0,0,0,0,81.7,3,28,98.03,107.38,11.4,0,0,17.2,842.3,4276,0,0,6.7,7.9,0,0,43.5,43,0
704.157,14.7,0,0.7,0,4,0,0,0,0,0,0,81.7,3,28,100.14,107.35,11.6,0,0,17.1,838.3,4209,0,0,6.6,7.9,0,0,43.3,42.8,0
704.257,14.7,0,0.7,0,4,0,0,0,0,0,0,81.9,3,28,102.15,107.38,11.7,0,0,17,837.3,4161,0,0,6.7,7.5,0,0,43.2,42.7,0
704.361,14.7,0,0.7,0,4,0,0,0,0,0,0,82,3,28,102.09,109.39,11.7,0,0,16.9,836.8,4155,0,0,6.6,7.5,0,0,43.2,42.7,0
704.469,14.7,0,0.7,0,4,0,0,0,0,0,0,81.7,3,28,104.1,109.33,11.8,0,0,16.9,835.7,4095,0,0,6.6,7.5,0,0,43.1,42.6,0
704.571,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,28,104.07,109.33,11.8,0,0,16.8,838.3,4065,0,0,6.5,7.5,0,0,43,42.5,0
704.980,14.7,0,0.7,0,4,0,0,0,0,0,0,81.7,3,28,106.25,107.28,11.8,0,0,16.7,835.7,4043,0,0,6.6,7.5,0,0,43,42.5,0
705.287,14.7,0,0.6,0,4,0,0,0,0,0,0,81.9,3,29,108.41,118.31,11.7,0,0,16,831.3,3900,0,0,6.4,7.1,0,0,41.9,41.5,0
705.389,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,29,112.57,124.73,11.6,0,0,15.4,830.6,3821,0,0,6.2,6.8,0,0,41.3,40.8,0
705.488,14.7,0,0.6,0,4,0,0,0,0,0,0,81.5,3,29,112.41,131.16,11.5,0,0,15.2,830.6,3790,0,0,6.2,6.8,0,0,41,40.6,0
705.589,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,29,110.34,138.2,11.4,0,0,15,827.8,3769,0,0,6.1,6.8,0,0,40.9,40.4,0
705.691,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,29,112.44,124.93,11.4,0,0,14.8,827.8,3749,0,0,6,6.8,0,0,40.7,40.2,0
705.901,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,29,114.62,138.2,11.4,0,0,14.7,827,3736,0,0,6,6.4,0,0,40.6,40.1,0
705.997,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,30,116.63,144.62,11.3,0,0,14.5,825.5,3701,0,0,5.9,6.4,0,0,40.3,39.8,0
706.162,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,30,114.72,138.4,11.3,0,0,14.3,827,3679,0,0,5.9,6.4,0,0,40.1,39.6,0
706.264,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,30,114.65,138.4,11.2,0,0,14.2,827,3666,0,0,5.8,6.4,0,0,40,39.6,0
706.373,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,30,114.58,131.56,11.2,0,0,14.1,825.5,3656,0,0,5.8,6.4,0,0,39.9,39.5,0
706.481,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,30,114.55,131.77,11.1,0,0,14,824,3637,0,0,5.7,6.4,0,0,39.8,39.3,0
706.619,14.7,0,0.6,0,4,0,0,0,0,0,0,81.4,3,30,114.65,144.82,11,0,0,13.9,824,3619,0,0,5.6,6.4,0,0,39.7,39.2,0
706.718,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,30,114.72,138.4,11.1,0,0,13.7,821.8,3595,0,0,5.6,6,0,0,39.5,39,0
707.276,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,30,122.04,138.4,11,0,0,13.7,823.3,3595,0,0,5.5,6,0,0,39.5,39,0
707.381,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,31,116.83,131.98,10.9,0,0,13.5,818.2,3509,0,0,5.3,6,0,0,39.2,38.7,0
707.560,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,31,116.76,151.77,10.9,0,0,13.4,819.1,3499,0,0,5.2,6,0,0,39.1,38.7,0
707.661,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,31,121.82,144.92,11,0,0,13.3,816.5,3468,0,0,5.2,6,0,0,39,38.5,0
707.756,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,31,128.66,145.14,11,0,0,13.3,816.5,3463,0,0,5.1,6,0,0,39,38.5,0
707.861,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,31,135.3,138.61,11,0,0,13.2,817.5,3447,0,0,5.1,5.6,0,0,38.9,38.5,0
707.995,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,31,128.66,151.56,10.9,0,0,13.2,817.5,3426,0,0,5.1,5.6,0,0,38.8,38.4,0
708.100,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,31,135.3,151.87,11,0,0,13.1,812.2,3396,0,0,5.1,5.6,0,0,38.7,38.3,0
708.200,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,31,134.89,138.61,11,0,0,13.1,813.2,3409,0,0,5,5.6,0,0,38.8,38.3,0
708.309,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,31,135.3,151.66,11,0,0,13,813.2,3385,0,0,5,5.6,0,0,38.6,38.2,0
708.409,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,31,135.3,158.29,11,0,0,13,817.5,3374,0,0,4.9,5.6,0,0,38.6,38.2,0
708.564,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,32,141.93,151.66,11,0,0,12.9,812.4,3352,0,0,4.9,5.6,0,0,38.6,38.1,0
708.653,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,32,134.89,151.87,11,0,0,12.9,814.6,3332,0,0,4.9,5.6,0,0,38.5,38,0
708.760,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,32,135.09,151.87,11,0,0,12.8,810.9,3320,0,0,4.9,5.2,0,0,38.4,38,0
708.872,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,32,141.93,158.51,11,0,0,12.8,809.5,3311,0,0,4.8,5.2,0,0,38.4,37.9,0
709.060,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,32,141.93,151.98,11,0,0,12.7,809.5,3288,0,0,4.8,5.2,0,0,38.3,37.9,0
709.162,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,32,148.65,165.23,11,0,0,12.6,807.6,3266,0,0,4.8,5.2,0,0,38.2,37.8,0
709.383,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,32,148.65,151.98,11.1,0,0,12.6,808.7,3252,0,0,4.8,5.2,0,0,38.2,37.7,0
709.486,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,32,142.03,165.03,11.1,0,0,12.5,808.1,3224,0,0,4.7,5.2,0,0,38,37.6,0
709.589,14.7,0,0.5,0,4,0,0,0,0,0,0,81,3,32,142.03,151.98,11.1,0,0,12.4,808.1,3209,0,0,4.7,5.2,0,0,38,37.5,0
709.680,14.7,0,0.5,0,4,0,0,0,0,0,0,81.2,3,32,142.03,165.03,11.1,0,0,12.4,803.8,3196,0,0,4.7,5.2,0,0,38,37.5,0
709.779,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,32,148.65,151.77,11.1,0,0,12.3,800.8,3179,0,0,4.7,4.9,0,0,37.9,37.4,0
709.875,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,32,155.29,165.03,11,0,0,12.3,799.4,3173,0,0,4.6,4.9,0,0,37.8,37.4,0
709.998,14.7,0,0.5,0,4,0,0,0,0,0,0,81.2,3,32,148.25,164.81,11,0,0,12.3,800.1,3159,0,0,4.6,4.9,0,0,37.8,37.3,0
710.095,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,32,148.77,165.33,11,0,0,12.2,801.5,3138,0,0,4.6,4.9,0,0,37.7,37.3,0
710.208,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,32,148.55,171.97,11.1,0,0,12.2,800.1,3126,0,0,4.6,4.9,0,0,37.6,37.2,0
710.407,14.7,0,0.5,0,4,0,0,0,0,0,0,81.2,3,32,155.49,165.45,11.1,0,0,12.1,800.8,3114,0,0,4.6,4.9,0,0,37.6,37.2,0
710.615,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,32,162.02,171.97,11.1,0,0,12,800.2,3083,0,0,4.5,4.9,0,0,37.5,37.1,0
710.718,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,32,161.82,178.6,10.9,0,0,11.9,797.7,3061,0,0,4.5,4.9,0,0,37.4,37,0
710.821,14.7,0,0.5,0,4,0,0,0,0,0,0,81,3,32,168.66,172.07,11,0,0,11.9,796.5,3053,0,0,4.5,4.5,0,0,37.4,36.9,0
710.920,14.7,0,0.5,0,4,0,0,0,0,0,0,81,3,32,155.39,178.4,11,0,0,11.8,793.9,3035,0,0,4.5,4.5,0,0,37.3,36.9,0
711.021,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,32,161.82,171.76,11.1,0,0,11.8,796.5,3025,0,0,4.6,4.5,0,0,37.3,36.8,0
711.160,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,32,155.19,185.02,11.1,0,0,11.7,797.2,3014,0,0,4.5,4.5,0,0,37.2,36.8,0
711.260,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,32,168.44,178.6,11.1,0,0,11.7,796.5,2994,0,0,4.6,4.5,0,0,37.1,36.7,0
711.360,14.7,0,0.5,0,4,0,0,0,0,0,0,80.3,3,32,168.44,171.76,11.1,0,0,11.6,799,2981,0,0,4.6,4.5,0,0,37.1,36.7,0
711.464,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,32,175.38,171.97,11.1,0,0,11.6,799,2971,0,0,4.6,4.5,0,0,37,36.6,0
711.636,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,32,168.86,185.22,11.1,0,0,11.6,796.5,2964,0,0,4.6,4.5,0,0,37,36.6,0
711.728,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,32,175.28,191.86,11.1,0,0,11.5,792.2,2936,0,0,4.6,4.1,0,0,36.9,36.5,0
711.848,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,32,182.12,178.6,11.1,0,0,11.4,788.5,2922,0,0,4.6,4.5,0,0,36.8,36.4,0
711.948,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,32,175.28,185.22,11.1,0,0,11.4,787.8,2914,0,0,4.6,4.5,0,0,36.8,36.4,0
712.060,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,32,175.38,191.96,11,0,0,11.4,788.4,2900,0,0,4.5,4.1,0,0,36.7,36.3,0
712.190,14.7,0,0.5,0,4,0,0,0,0,0,0,80.6,3,32,181.81,178.7,11.1,0,0,11.3,790,2892,0,0,4.6,4.1,0,0,36.7,36.3,0
712.286,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,32,175.18,185.34,11.1,0,0,11.3,792.2,2877,0,0,4.6,4.1,0,0,36.7,36.2,0
712.386,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,32,181.81,178.7,11.1,0,0,11.2,790.2,2863,0,0,4.6,4.1,0,0,36.6,36.2,0
712.491,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,32,182.02,185.12,11.1,0,0,11.2,788.4,2854,0,0,4.6,4.1,0,0,36.6,36.2,0
712.591,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,32,182.02,185.34,11.2,0,0,11.1,784.7,2844,0,0,4.6,4.1,0,0,36.5,36.1,0
712.688,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,32,182.02,185.34,11.1,0,0,11.1,784,2828,0,0,4.6,4.1,0,0,36.4,36,0
712.865,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,32,188.75,178.7,11.1,0,0,11.1,782.7,2816,0,0,4.6,4.1,0,0,36.4,36,0
712.968,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,32,188.65,185.34,11.1,0,0,11,779.1,2805,0,0,4.6,4.1,0,0,36.4,36,0
713.068,14.7,0,0.5,0,4,0,0,0,0,0,0,81,3,32,188.75,185.22,11.1,0,0,11,779.6,2790,0,0,4.6,4.1,0,0,36.3,35.9,0
713.260,14.7,0,0.5,0,4,0,0,0,0,0,0,80.8,3,32,182.12,185.22,11.1,0,0,10.9,780.1,2780,0,0,4.6,3.8,0,0,36.3,35.8,0
713.780,14.7,0,0.5,0,4,0,0,0,0,0,0,80.5,3,32,188.75,185.44,11.1,0,0,10.9,782.4,2759,0,0,4.6,3.8,0,0,36.2,35.8,0
713.882,14.7,0,0.4,0,4,0,0,0,0,0,0,80.8,3,33,175.48,205.33,11.2,0,0,10.7,774.2,2706,0,0,4.7,3.8,0,0,36,35.6,0
713.987,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,33,188.55,198.7,11.2,0,0,10.6,773.4,2694,0,0,4.7,3.8,0,0,35.9,35.5,0
714.097,14.7,0,0.4,0,4,0,0,0,0,0,0,80.8,3,33,188.75,198.7,11.3,0,0,10.6,773.4,2692,0,0,4.7,3.8,0,0,35.9,35.5,0
714.287,14.7,0,0.4,0,4,0,0,0,0,0,0,80.6,3,33,188.55,205.33,11.3,0,0,10.6,774.7,2676,0,0,4.7,3.8,0,0,35.8,35.4,0
714.383,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,33,188.85,205.33,11.2,0,0,10.5,774.2,2653,0,0,4.6,3.8,0,0,35.7,35.3,0
714.503,14.7,0,0.4,0,4,0,0,0,0,0,0,80.5,3,33,195.37,205.33,11.2,0,0,10.4,774.1,2645,0,0,4.6,3.8,0,0,35.7,35.3,0
