﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
632.162,14.7,9.3,0.4,0,1,0,0,0,0,0,0,72.9,2,38,14.79,14.77,26.3,7.8,3.1,21.9,751.4,2403,1.8,2,7.6,29.2,94.8,0,37.6,32.4,0
632.280,14.7,9.3,0.4,0,1,0,0,0,0,0,0,72.9,2,38,14.76,14.74,26.1,7.8,3.1,22.1,739.9,2402,1.1,1.9,7.6,29.2,93,0,37.1,31.9,0
632.381,14.7,9.3,0.4,0,1,0,0,0,0,0,0,72.9,2,38,14.71,14.47,26.2,8.6,3.1,22.3,744.8,2401,0.9,-0.3,7.6,29.2,93.4,0,36.6,31.4,0
632.481,14.7,9.3,0.3,0,1,0,0,0,0,0,0,72.2,2,38,14.76,14.51,26.2,7.8,3.1,22.6,754.9,2401,1.4,-0.1,7.7,29.2,93.4,0,36,31,0
632.581,14.7,9.3,0.3,0,1,0,0,0,0,0,0,72.3,2,38,14.73,14.6,26.6,8.6,3.1,22.7,746.5,2384,1,0.5,7.7,29.2,94.9,0,36,31,0
632.676,14.7,9.3,0.3,0,1,0,0,0,0,0,0,72.2,2,38,14.76,14.56,26.7,8.6,3.1,22.9,756.9,2412,1.2,0.2,7.8,29.2,95.5,0,35.2,30.2,0
632.780,14.7,9.3,0.3,0,1,0,0,0,0,0,0,72,2,38,14.66,14.57,27.3,8.6,3.9,23.1,751.9,2395,0.8,0.6,7.9,29.2,97.9,0,35,30.1,0
632.880,14.7,9.3,0.3,0,1,0,0,0,0,0,0,72.2,2,38,14.66,14.6,27.3,8.6,3.9,23.4,749.8,2406,0.7,0.3,8,29.2,97.8,0,34,29.2,0
632.984,14.7,9.3,0.3,0,1,0,0,0,0,0,0,72.5,2,38,14.61,14.63,28.1,8.6,3.9,23.5,764.8,2393,0.6,0,8,29.2,100.9,0,33.7,29,0
633.089,14.7,9.3,0.3,0,1,0,0,0,0,0,0,73.4,2,38,14.68,14.56,28.2,8.6,3.9,24,754.1,2417,1,0.2,8.3,30,101.6,0,33.1,28.4,0
633.202,14.7,9.3,0.3,0,1,0,0,0,0,0,0,72.9,2,38,14.58,14.33,28.6,9.3,3.9,23.7,749.6,2377,0.3,-1.3,8.1,30,102.9,0,34.5,29.7,0
633.303,14.7,9.1,0.3,0,1,0,0,0,0,0,0,72,2,38,14.58,14.87,28.5,9.3,3.9,24.2,741.9,2433,0.2,1.4,8.3,30,102.4,0,32.9,28.3,0
633.413,14.7,7.7,0.4,0,1,0,0,0,0,0,0,72.5,2,38,14.6,14.5,31.7,9.3,4.7,23.4,736.1,2389,0.2,-0.5,7.9,30,115.2,0,35.5,30.5,0
633.513,14.7,8,0.4,0,1,0,0,0,0,0,0,72.9,2,38,14.76,14.86,27,8.6,3.9,23.1,726.9,2437,1.5,0.6,7,29.2,96.7,0,35.7,30.7,0
633.613,14.7,8,0.3,0,1,0,0,0,0,0,0,72.7,2,38,13.9,13.94,24.7,7.8,2.3,22.4,748.6,2361,-7.2,-6.9,7.7,28.9,87.4,0,37.9,32.6,0
633.714,14.7,8.7,0.3,0,1,0,0,0,0,0,0,71.6,2,38,14.04,13.84,25.6,7.8,2.3,22.1,705.6,2416,-3.2,-5.2,7.7,28.9,91.1,0,37.5,32.2,0
633.809,14.7,8.7,0.3,0,1,0,0,0,0,0,0,72.5,2,38,15.19,15.01,24.2,7.8,2.3,22.2,709.9,2438,5.2,2.7,7.9,28.9,85.6,0,37.5,32.2,0
633.904,14.7,8.7,0.3,0,1,0,0,0,0,0,0,72.3,2,38,15.65,15.53,25.3,7.8,2.3,22,711.6,2383,5.9,6.2,7.8,28.9,89.8,0,38,32.7,0
634.004,14.7,8.7,0.3,0,1,0,0,0,0,0,0,72.9,2,38,15.33,15.56,26.2,7.8,3.1,22,730.7,2416,4.3,6.6,7.6,29.2,93.3,0,37.2,32,0
634.104,14.7,8.7,0.3,0,1,0,0,0,0,0,0,72.5,2,38,14.87,15.07,26.2,7.8,3.1,22.2,744.3,2392,1.5,5.9,7.6,29.2,93.6,0,37.3,32.1,0
634.204,14.7,8.7,0.3,0,1,0,0,0,0,0,0,72.5,2,38,14.56,14.21,26.2,7.8,3.1,22.2,748.6,2399,0.4,-1.2,7.6,29.2,93.4,0,36.4,31.3,0
634.305,14.7,8.7,0.3,0,1,0,0,0,0,0,0,72.5,2,38,14.64,14.31,26.4,7.8,3.1,22.7,743.2,2419,0.8,-1.4,7.9,29.2,94.2,0,35.7,30.7,0
634.415,14.7,8.7,0.3,0,1,0,0,0,0,0,0,72.3,2,38,14.76,14.73,26.9,8.6,3.1,22.5,739.3,2407,1.2,2.3,7.7,29.2,96.2,0,36.1,31,0
634.561,14.7,8.7,0.3,0,1,0,0,0,0,0,0,72.3,2,38,14.79,14.99,27,8.6,3.1,22.9,742.2,2426,1.3,1.6,7.9,29.2,96.7,0,35.4,30.4,0
634.742,14.7,8.7,0.3,0,1,0,0,0,0,0,0,72.9,2,38,14.58,14.67,27.3,8.6,3.1,22.5,739.4,2385,0.2,1.7,7.7,29.2,97.7,0,37.3,32,0
634.843,14.7,8.7,0.3,0,1,0,0,0,0,0,0,73.2,2,38,14.64,14.51,26.6,8.6,3.1,22.8,747.5,2420,0.6,-0.7,7.8,29.2,95.3,0,35.6,30.6,0
634.947,14.7,8.7,0.3,0,1,0,0,0,0,0,0,75.3,2,38,14.66,14.38,27.1,8.6,3.1,22.8,739.4,2413,0.8,-1.3,7.8,29.2,97,0,35.9,30.8,0
635.049,14.7,8.7,0.3,0,1,0,0,0,0,0,0,75.9,2,38,14.71,14.44,27.3,8.6,3.1,22.7,756.8,2418,0.7,-0.8,7.8,29.2,97.8,0,35.6,30.6,0
635.153,14.7,8.7,0.3,0,1,0,0,0,0,0,0,73.6,2,38,14.76,15.11,27,8.6,3.1,23.1,758.7,2432,1.1,3,8,29.2,96.9,0,35.1,30.2,0
635.253,14.7,8.6,0.3,0,1,0,0,0,0,0,0,74.1,2,38,14.71,14.48,27.2,8.6,3.1,22.7,750,2408,0.8,-0.6,7.9,29.2,97.5,0,36.5,31.4,0
635.354,14.7,8.7,0.3,0,1,0,0,0,0,0,0,73,2,38,14.66,14.35,27.2,8.6,3.1,22.9,759,2407,0.4,-1.1,8,29.2,97.6,0,35.6,30.6,0
635.463,14.7,8.7,0.3,0,1,0,0,0,0,0,0,72.7,2,38,14.71,15.24,27,8.6,3.1,23.1,760.1,2435,0.6,5.8,8,29.2,96.9,0,34.9,30,0
635.563,14.7,8.7,0.3,0,1,0,0,0,0,0,0,72.5,2,38,14.71,14.6,27.1,8.6,3.1,23.1,752.4,2442,0.8,-0.9,8,29.2,97.3,0,34.7,29.8,0
635.663,14.7,8.7,0.3,0,1,0,0,0,0,0,0,73.2,2,38,14.71,14.41,27.2,8.6,3.1,23.3,744.3,2439,0.8,-1.3,8,29.2,97.5,0,34.8,29.9,0
635.765,14.7,8.7,0.3,0,1,0,0,0,0,0,0,72,2,38,14.66,14.53,27.4,8.6,3.9,23.2,748.6,2445,0.6,-0.6,7.9,29.2,98.5,0,34.7,29.8,0
635.881,14.7,8.7,0.4,0,1,0,0,0,0,0,0,73,2,38,14.68,14.61,27.3,8.6,3.9,23.4,750.2,2450,0.5,-0.1,8,29.2,97.9,0,34.3,29.5,0
636.073,14.7,8.7,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.68,14.6,27.6,8.6,3.1,23.3,748.6,2447,0.7,-0.5,8,29.2,98.4,0,34.5,29.6,0
636.176,14.7,7.7,0.4,0,1,0,0,0,0,0,0,72.7,2,38,14.68,14.57,30.1,9.3,4.7,22.8,748,2460,0.7,-0.6,7.5,30,109.6,0,36.4,31.3,0
636.270,14.7,7.7,0.4,0,1,0,0,0,0,0,0,73.2,2,38,14.71,14.67,25.8,7.8,3.1,22.4,761.1,2429,0.6,-0.1,7.5,29.2,91.8,0,37.4,32.2,0
636.370,14.7,8.3,0.4,0,1,0,0,0,0,0,0,72.5,2,38,14.21,15.8,24.7,7.8,2.3,22.3,745.9,2482,-2.7,8,7.7,28.9,87.9,0,36.9,31.7,0
636.476,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.3,2,38,14.47,14.56,23.9,7,2.3,22.1,751.9,2466,-0.4,-1.9,7.9,28.5,84.8,0,39.4,33.9,0
636.571,14.7,7.7,0.3,0,1,0,0,0,0,0,0,73,2,38,15.09,14.46,24,7,2.3,21.2,736.1,2432,4,-1.3,7.5,28.5,84.9,0,40.4,34.7,0
636.671,14.7,8.4,0.3,0,1,0,0,0,0,0,0,72.5,2,38,15.47,14.87,24.8,7.8,2.3,21.3,737.2,2492,5.3,1.9,7.6,28.9,88.3,0,39.6,34,0
636.775,14.7,8,0.3,0,1,0,0,0,0,0,0,72.3,2,38,15.06,15.36,25.2,7.8,2.3,21.3,732.3,2432,2,4.8,7.5,28.9,89.4,0,40.1,34.5,0
636.871,14.7,8.4,0.3,0,1,0,0,0,0,0,0,72.3,2,38,14.71,14.77,25.3,7.8,2.3,21.2,749,2465,0.8,0.5,7.5,28.9,90.1,0,39.4,33.9,0
636.971,14.7,8.3,0.3,0,1,0,0,0,0,0,0,72.3,2,38,14.61,14.51,25,7.8,2.3,21.6,748.7,2462,0.6,-0.8,7.5,28.9,89.1,0,38.8,33.3,0
637.076,14.7,8.3,0.3,0,1,0,0,0,0,0,0,72.9,2,38,14.66,15.07,24.9,7.8,2.3,21.4,748.6,2461,0.9,4.1,7.5,28.9,88.4,0,39.3,33.8,0
637.171,14.7,8.4,0.3,0,1,0,0,0,0,0,0,72.7,2,38,14.84,14.83,24.9,7.8,2.3,21.5,740.5,2468,2.4,1.2,7.5,28.9,88.6,0,38.8,33.3,0
637.271,14.7,8.4,0.3,0,1,0,0,0,0,0,0,73.2,2,38,14.87,15.17,24.7,7.8,2.3,21.7,764.8,2481,2.3,4.3,7.6,28.9,87.9,0,38.1,32.7,0
637.375,14.7,8.4,0.3,0,1,0,0,0,0,0,0,72.7,2,38,14.81,14.77,25.1,7.8,2.3,21.9,756.8,2476,1.9,1.4,7.6,28.9,89.1,0,37.7,32.4,0
637.475,14.7,8.4,0.3,0,1,0,0,0,0,0,0,72.9,2,38,14.76,14.83,25.1,7.8,2.3,22.2,754.6,2475,1.8,1.2,7.7,28.9,89.1,0,37,31.8,0
637.580,14.7,8.4,0.3,0,1,0,0,0,0,0,0,72.2,2,38,14.73,14.48,25.4,7.8,2.3,22.4,767.3,2474,1.6,-0.2,7.7,28.9,90.1,0,36.8,31.6,0
637.685,14.7,8.4,0.3,0,1,0,0,0,0,0,0,72.9,2,38,14.68,14.53,25.6,7.8,3.1,22.6,761.1,2480,1.5,0.4,7.8,28.9,91.4,0,36.2,31.1,0
637.801,14.7,8.3,0.3,0,1,0,0,0,0,0,0,73.4,2,38,14.79,14.66,26.2,7.8,3.1,22.8,756.3,2483,2.2,0.6,7.9,29.2,93.2,0,35.4,30.4,0
637.904,14.7,7.1,0.3,0,1,0,0,0,0,0,0,72.9,2,38,14.68,14.53,29.8,7.8,3.1,22.5,748.6,2500,1.3,-0.5,7.7,29.2,102.1,0,37.3,32.1,0
638.004,14.7,7,0.4,0,1,0,0,0,0,0,0,73,2,38,14.68,14.61,25,7.8,3.1,22,753,2482,1.8,0.5,6.5,28.9,89.1,0,39.2,33.7,0
638.104,14.7,7.1,0.3,0,1,0,0,0,0,0,0,72.9,2,38,14.07,14.11,23.1,7,2.3,21.4,746.4,2479,-4.5,-5.8,7.5,28.5,81.7,0,39.9,34.3,0
638.204,14.7,7.1,0.3,0,1,0,0,0,0,0,0,73.4,2,38,14.21,14.5,23.6,7,2.3,21.2,710.8,2506,-3.4,-4.4,7.5,28.5,83.7,0,40.4,34.7,0
638.300,14.7,7,0.3,0,1,0,0,0,0,0,0,72.9,2,38,15.19,15.53,23.7,7,2.3,21,696.3,2507,6.9,10,7.5,28.9,84.1,0,40.8,35,0
638.402,14.7,6.1,0.3,0,1,0,0,0,0,0,0,72.2,2,38,15.53,15.85,24.3,7,2.3,20.5,716,2483,6.7,9.3,7.1,28.9,86,0,43,37,0
638.498,14.7,5.8,0.3,0,1,0,0,0,0,0,0,72.3,2,38,14.96,14.6,22.9,7,2.3,19.7,731.7,2496,3.4,-1.3,6.2,28.5,80.9,0,45.2,38.9,0
638.638,14.7,3.8,0.3,0,1,0,0,0,0,0,0,73.6,2,38,14.17,13.91,21.2,7,1.6,18.5,729.6,2492,-4,-6,6.4,27.8,74.3,0,49.7,42.7,0
638.842,14.7,3.2,0.3,0,1,0,0,0,0,0,0,73.4,2,38,14.25,14.5,20.1,7,1.6,16.9,681.2,2476,-1,3,5.7,20.6,68.8,0,48.4,41.6,0
638.945,14.7,1.3,0.3,0,1,0,0,0,0,0,0,73.6,2,38,14.66,14.5,15.9,6.2,1.6,13.5,701.3,2436,1,-1.1,3.8,16.5,50.8,0,43.5,37.4,0
639.045,14.7,1.6,0.3,0,1,0,0,0,0,0,0,74.3,2,38,14.44,14.07,14.1,7,1.6,11.8,678.4,2390,-1.3,-4.7,3.7,13.5,41.2,0,41.6,35.7,0
639.146,14.7,3.7,0.3,0,1,0,0,0,0,0,0,74.1,2,38,14.07,13.98,12.7,6.2,0.8,11,670.8,2451,-4.7,-5.9,3.7,14.6,34.6,0,42.3,36.4,0
639.275,14.7,4.3,0.3,0,1,0,0,0,0,0,0,73.6,2,38,13.91,13.92,13.3,6.2,0.8,11.9,688.8,2420,-7.1,-7.7,4.6,15.4,38,0,43.4,37.3,0
639.375,14.7,4.3,0.3,0,1,0,0,0,0,0,0,73.4,2,38,14.07,14.11,14.1,7,1.6,12.3,702.6,2389,-5.3,-5.2,4.8,17.2,42.5,0,44.3,38.1,0
639.475,14.7,4.3,0.3,0,1,0,0,0,0,0,0,73,2,38,14.34,14.57,15.1,7,1.6,12.7,718.1,2413,-2.8,-0.3,5.1,19.9,49.1,0,44.1,37.9,0
639.586,14.7,4.3,0.3,0,1,0,0,0,0,0,0,73.4,2,38,14.99,16.06,15.2,7,1.6,12.5,725.7,2382,1.4,9.6,5,19.9,49.4,0,43.7,37.5,0
639.686,14.7,4.3,0.3,0,1,0,0,0,0,0,0,74.1,2,38,15.33,16.58,15,7,1.6,12.3,739.3,2372,4.9,13.6,4.8,19.9,48.8,0,43.4,37.3,0
639.796,14.7,5,0.3,0,1,0,0,0,0,0,0,74.3,2,38,15.29,15.67,15.5,7,1.6,13.1,753.5,2355,5.1,6.2,5.4,19.9,50.6,0,45.2,38.9,0
639.906,14.7,5,0.3,0,1,0,0,0,0,0,0,74.1,2,38,14.96,15.14,15.7,7,1.6,13.3,751,2350,3,5.4,5.2,20.2,51.4,0,45,38.7,0
640.010,14.7,5,0.3,0,1,0,0,0,0,0,0,73,2,38,14.64,14.53,16.2,7,1.6,13.3,745.9,2343,0,-0.3,5.2,21.8,54,0,44.8,38.5,0
640.106,14.7,5.1,0.3,0,1,0,0,0,0,0,0,73.7,2,38,14.6,14.67,16.2,7,1.6,13.5,742.7,2339,-0.3,1,5.2,21.8,54.2,0,45.3,38.9,0
640.206,14.7,5.6,0.3,0,1,0,0,0,0,0,0,73.4,2,38,14.6,14.6,16.3,7,1.6,13.9,746.2,2333,-0.3,0.4,5.3,21.8,54.1,0,46.6,40.1,0
640.310,14.7,5.6,0.3,0,1,0,0,0,0,0,0,73.7,2,38,14.68,14.57,16.4,7,1.6,14.4,748,2321,0.5,0.2,5.7,21.8,54.6,0,46.3,39.8,0
640.415,14.7,5.8,0.2,0,1,0,0,0,0,0,0,73.9,2,38,14.79,14.64,17.2,7,1.6,14.5,745.6,2307,1.4,0.8,5.6,23.2,58.2,0,46.6,40.1,0
640.515,14.7,6.2,0.2,0,1,0,0,0,0,0,0,72.7,2,38,14.96,15.17,17.5,7,1.6,14.7,745.6,2324,3,5.6,5.7,24,58.8,0,47,40.4,0
640.615,14.7,6.2,0.2,0,1,0,0,0,0,0,0,73.2,2,38,14.84,15.14,17.9,7,1.6,14.9,756.3,2299,1.8,5.4,6,24.8,60.9,0,47.6,40.9,0
640.715,14.7,6.2,0.2,0,1,0,0,0,0,0,0,73,2,38,14.71,15.6,18.5,7,1.6,15.3,755.8,2301,0.8,8.7,6.1,25.9,63.8,0,47.6,40.9,0
640.815,14.7,6.2,0.2,0,1,0,0,0,0,0,0,73.6,2,39,14.79,15.11,18.8,7,1.6,15.3,758.7,2298,1.5,5,6.2,26.2,64.4,0,47.6,40.9,0
640.915,14.7,6.2,0.2,0,1,0,0,0,0,0,0,73.2,2,39,14.9,14.96,19,7,1.6,15.4,768.7,2312,2.7,4,6.3,26.2,65,0,47.7,41,0
641.015,14.7,6.4,0.2,0,1,0,0,0,0,0,0,72.9,2,39,15.06,14.73,19.3,7,1.6,15.7,758.7,2305,3.6,2,6.5,27,66.2,0,48.2,41.4,0
641.115,14.7,6.4,0.2,0,1,0,0,0,0,0,0,73,2,39,15.06,15.11,19.3,7,1.6,15.9,755.3,2292,3.5,5.2,6.7,27,66.4,0,47.9,41.2,0
641.215,14.7,6.4,0.2,0,1,0,0,0,0,0,0,73.7,2,39,15.06,15.1,19.9,7,1.6,15.4,759.2,2261,4,6.1,6.3,27,68.4,0,47.4,40.7,0
641.314,14.7,6.9,0.2,0,1,0,0,0,0,0,0,73,2,39,15.4,15.46,20.1,7,1.6,15.5,760.1,2274,6.5,8.4,6.2,27,69.4,0,48,41.3,0
641.415,14.7,6.9,0.2,0,1,0,0,0,0,0,0,73,2,39,14.93,15.56,20,7,1.6,16,765.4,2274,2,8.7,6.2,27,69.2,0,47.8,41.1,0
641.511,14.7,6.9,0.2,0,1,0,0,0,0,0,0,73,2,39,14.46,14.93,19.9,7,1.6,16.2,763.6,2283,-0.6,5,6.3,27,68.8,0,47.6,40.9,0
641.616,14.7,6.9,0.2,0,1,0,0,0,0,0,0,74.3,2,39,14.47,14.47,20.4,7,1.6,16.2,740.3,2253,0,0.9,6.4,27,69.4,0,47.5,40.8,0
641.723,14.7,7.1,0.2,0,1,0,0,0,0,0,0,74.1,2,39,14.79,14.53,20,7,1.6,16.5,731.6,2280,2.6,2.2,6.4,27,69,0,46.9,40.3,0
641.825,14.7,6.9,0.2,0,1,0,0,0,0,0,0,73,2,39,14.93,14.47,21.1,7,1.6,16.5,738.8,2279,3.4,1.4,6.7,27,69.7,0,47.4,40.7,0
641.925,14.7,7.1,0.2,0,1,0,0,0,0,0,0,72.7,2,39,14.93,15.17,21.2,7,1.6,16.7,747.5,2271,3.2,9.9,6.9,27.4,73.7,0,47,40.4,0
642.020,14.7,7.1,0.2,0,1,0,0,0,0,0,0,72.5,2,39,15.09,15.01,20.3,7,1.6,16.7,767.4,2264,4.6,5.8,6.8,27,70.3,0,47,40.4,0
642.136,14.7,6.9,0.2,0,1,0,0,0,0,0,0,72.7,2,39,15.22,15.17,21,7,1.6,16.6,744.7,2292,5.3,7.3,6.5,27.4,73.2,0,47.5,40.8,0
642.234,14.7,6.9,0.3,0,1,0,0,0,0,0,0,72.7,2,39,15.22,15.01,21.2,7,1.6,16.7,752.4,2258,5.8,6,6.1,27.4,73.6,0,47.5,40.8,0
642.334,14.7,7.1,0.3,0,1,0,0,0,0,0,0,73.4,2,39,14.68,14.83,21,7,1.6,16.4,753.7,2277,0.8,4.4,6,27.4,73.1,0,47,40.4,0
642.435,14.7,7.1,0.2,0,1,0,0,0,0,0,0,73.4,2,39,14.28,14.67,20.7,7,1.6,16.8,748,2288,-1.4,3.2,6.2,27.4,71.9,0,47,40.4,0
642.530,14.7,7.1,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.17,14.33,20.7,7,1.6,16.7,738.4,2255,-1.9,1,6.3,27,71.8,0,47,40.4,0
642.634,14.7,7.1,0.3,0,1,0,0,0,0,0,0,73.2,2,39,14.4,14.5,20.5,7,1.6,16.8,724.7,2282,0,2.5,6.4,27.4,71,0,46.9,40.3,0
642.735,14.7,7.1,0.2,0,1,0,0,0,0,0,0,73.4,2,39,14.73,14.44,21,7,1.6,16.8,723.9,2275,2.3,1.4,6.6,27.4,72.7,0,47,40.4,0
642.830,14.7,7.1,0.2,0,1,0,0,0,0,0,0,72.9,2,39,14.79,14.6,20.9,7,1.6,16.7,732.6,2261,2.4,2.7,6.7,27.4,72.5,0,47,40.4,0
642.935,14.7,7.1,0.2,0,1,0,0,0,0,0,0,73,2,39,14.9,14.83,20.9,7,1.6,16.8,737.4,2272,3.5,4.4,6.8,27.4,72.5,0,47.1,40.4,0
643.036,14.7,7.1,0.2,0,1,0,0,0,0,0,0,72.9,2,39,14.96,14.63,21.1,7,1.6,16.7,738.3,2268,4.1,2.7,6.7,27.4,73.5,0,47,40.4,0
643.136,14.7,7.1,0.2,0,1,0,0,0,0,0,0,73.6,2,39,15.11,14.56,21.3,7,1.6,16.9,737.9,2281,5.2,2.2,6.6,27.4,74.2,0,47,40.4,0
643.235,14.7,7.1,0.3,0,1,0,0,0,0,0,0,73.9,2,39,15.03,14.57,21.5,7,1.6,16.7,742.7,2259,4.6,2.4,6.3,27.4,74.6,0,47,40.4,0
643.336,14.7,7.4,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.87,15.04,21.4,7,1.6,16.8,739.9,2285,3.6,6.6,6.2,27.4,74.6,0,47,40.4,0
643.435,14.7,7.1,0.3,0,1,0,0,0,0,0,0,73.4,2,39,14.61,14.66,21.2,7,1.6,16.8,745.6,2266,1.2,2.6,6.3,27.4,73.7,0,47.1,40.5,0
643.536,14.7,7.1,0.3,0,1,0,0,0,0,0,0,73.6,2,39,14.48,14.53,21.1,7,1.6,16.6,739.3,2262,0.7,2.2,6.2,27.4,73.3,0,47,40.4,0
643.636,14.7,7.7,0.3,0,1,0,0,0,0,0,0,73,2,39,14.46,14.61,21,7,1.6,16.9,737.7,2278,0.3,2.7,6.4,27.4,72.9,0,46.6,40.1,0
643.735,14.7,7.1,0.2,0,1,0,0,0,0,0,0,73,2,39,14.51,14.53,20.9,7,1.6,17,727.9,2278,0.7,1.5,6.7,27.4,72.7,0,47,40.4,0
643.835,14.7,7.1,0.2,0,1,0,0,0,0,0,0,73,2,39,14.61,14.51,21.1,7,1.6,16.7,723.6,2254,1.6,1.7,6.6,27.4,73.1,0,47,40.4,0
643.931,14.7,7.7,0.2,0,1,0,0,0,0,0,0,72.9,2,39,15.03,14.8,21.5,7,1.6,17.5,728.7,2272,5.1,4.4,7.5,27.4,74.8,0,45.6,39.2,0
644.025,14.7,7.1,0.2,0,1,0,0,0,0,0,0,72.5,2,39,15.19,14.63,21.8,7,1.6,17.1,746.2,2266,5.6,2.8,6.7,27.4,76.1,0,47.1,40.4,0
644.125,14.7,7.1,0.3,0,1,0,0,0,0,0,0,73.4,2,39,15.03,15.07,21.9,7,1.6,16.8,751.9,2268,4.2,6.4,6.4,27.4,76.4,0,47,40.4,0
644.226,14.7,7.1,0.3,0,1,0,0,0,0,0,0,73,2,39,14.9,14.96,21.5,7,1.6,16.7,751.3,2257,3.8,5,6.1,27.4,74.9,0,47.1,40.4,0
644.325,14.7,7.1,0.3,0,1,0,0,0,0,0,0,73.9,2,39,14.56,14.73,21.3,7,1.6,16.6,746.2,2261,1.6,3.7,6.1,27.4,74,0,47.1,40.5,0
644.426,14.7,7.1,0.3,0,1,0,0,0,0,0,0,73.4,2,39,14.33,14.67,20.9,7,1.6,16.8,731.2,2280,-0.9,2.6,6.2,27.4,72.5,0,47.3,40.7,0
644.520,14.7,7.5,0.2,0,1,0,0,0,0,0,0,72.7,2,39,14.3,14.47,20.9,7,1.6,17.4,727.4,2284,-0.7,1.8,6.8,27.4,72.5,0,46.3,39.8,0
644.625,14.7,7.1,0.2,0,1,0,0,0,0,0,0,73.2,2,39,14.47,14,21.2,7,1.6,16.8,721,2259,0.6,-3.2,6.8,27.4,73.1,0,47.1,40.5,0
644.726,14.7,7.5,0.2,0,1,0,0,0,0,0,0,73.6,2,39,14.87,14.15,21.2,7,1.6,17.1,718.1,2279,3.9,-0.5,6.7,27.4,73.5,0,46.1,39.6,0
644.820,14.7,7.1,0.2,0,1,0,0,0,0,0,0,72.7,2,39,15.26,14.53,21.9,7,1.6,17.5,728.2,2260,6.6,1.4,7,27.4,76.2,0,46.2,39.7,0
644.916,14.7,7.7,0.3,0,1,0,0,0,0,0,0,73,2,39,15.19,15.46,23,7.8,1.6,17.4,743.7,2284,5.6,10.4,6.8,27.8,78.7,0,46.1,39.6,0
645.016,14.7,7.5,0.2,0,1,0,0,0,0,0,0,73.2,2,39,14.99,15.99,22.2,7,1.6,18.1,762.7,2301,4.6,12.7,7,27.8,77.3,0,45.6,39.2,0
645.110,14.7,7.1,0.3,0,1,0,0,0,0,0,0,73.7,2,39,14.87,15.24,23,7.8,2.3,17.5,768.9,2264,3.8,6.9,6.6,27.8,80.5,0,46.5,40,0
645.215,14.7,7.7,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.79,14.43,23.1,7.8,2.3,17.5,757.4,2277,3.4,1,6.2,27.8,80.7,0,45.3,39,0
645.316,14.7,7.7,0.3,0,1,0,0,0,0,0,0,73,2,39,14.58,14.5,21.1,7,1.6,18.3,754.4,2297,1.7,2,6.8,27.4,73.2,0,44.8,38.5,0
645.415,14.7,7.1,0.3,0,1,0,0,0,0,0,0,73,2,39,14.17,14.01,22,7,1.6,17.3,725.3,2261,-1.7,-2.8,6.5,27.4,74.7,0,47.1,40.4,0
645.515,14.7,7.5,0.3,0,1,0,0,0,0,0,0,71.6,2,39,14.44,14.3,22,7,1.6,17.7,711,2293,1,0.5,6.5,27.8,76.7,0,45.8,39.3,0
645.616,14.7,7.5,0.3,0,1,0,0,0,0,0,0,68.3,2,39,14.66,14.38,21.9,7,1.6,17.9,719,2274,2.2,0.7,6.8,27.4,76.1,0,46.1,39.6,0
645.716,14.7,7.5,0.3,0,1,0,0,0,0,0,0,70.5,2,39,14.56,14.74,22,7,1.6,17.5,723.8,2296,1.4,3.9,6.8,27.4,76.9,0,46.9,40.3,0
645.810,14.7,7.1,0.2,0,1,0,0,0,0,0,0,70.9,2,39,14.68,14.63,22.7,7.8,2.3,17.8,724.8,2286,2.4,2.4,7,27.8,79.5,0,46.1,39.6,0
645.915,14.7,7.7,0.2,0,1,0,0,0,0,0,0,71.1,2,39,14.87,14.99,23,7.8,2.3,17.9,736,2297,3.7,6.7,7,27.8,80.6,0,45.7,39.3,0
646.016,14.7,7.5,0.2,0,1,0,0,0,0,0,0,72,2,39,14.96,14.74,22.4,7,2.3,18.2,752.4,2292,4.2,3.2,7,27.8,78.2,0,45.9,39.4,0
646.115,14.7,7.5,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.81,14.53,22.5,7,1.6,17.6,747.5,2277,3,1.5,6.6,27.8,77.7,0,46.1,39.6,0
646.215,14.7,7.7,0.3,0,1,0,0,0,0,0,0,71.6,2,39,14.73,14.8,22.5,7,1.6,18.3,732.6,2320,2.8,4.1,6.7,27.8,78.6,0,44.2,38,0
