﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
42.310,14.7,99.6,10.7,16.8,2,0,0,0,0,0,0,73.6,3,39,14.54,14.67,130.8,0.8,0,226.9,2696.3,2972,3.1,0.8,81,4.5,454.6,0,100,25.2,0
42.411,14.7,99.6,11.4,17,2,0,0,0,0,0,0,72.5,3,39,14.38,14.25,135,0,0,242,2707.5,3032,3.1,-0.7,81,5.2,477.3,0,100,23.5,0
42.555,14.7,99.6,12.5,17,2,0,0,0,0,0,0,72.3,3,39,14.24,14.02,139.7,0,0,256.5,2739.3,3085,3.4,0.8,81,5.2,501,0,100,22.1,0
42.654,14.7,99.6,13.6,17,2,0,0,0,0,0,0,74.1,3,39,14.15,14.07,146.8,0,0,271,2719.4,3165,3.5,0.1,81,4.9,533.7,0,93.1,22.5,0
42.745,14.7,99.6,14.6,17,2,0,0,0,0,0,0,77.5,3,39,13.59,13.49,153.8,0,0,281.1,2638.6,3259,1.9,-2.1,81,4.9,559.2,0,46.8,22.7,0
42.850,14.7,99.6,15.4,17,2,0,0,0,0,0,0,78.9,3,39,13.45,13.39,157.1,0,0,289.7,2570.4,3300,2,-1.9,81,4.5,567.9,0,32.3,22.8,0
42.945,14.7,99.6,15.4,17,2,0,0,0,0,0,0,77.1,3,39,13.25,13.41,157.1,0,0,297.9,2581.9,3386,1.8,-1.4,81,4.5,571.5,0,32.1,23.2,0
43.045,14.7,99.6,15.4,17,2,0,0,0,0,0,0,73.9,3,39,13.42,13.38,157.1,0,0,304.5,2498.4,3469,3.5,-0.6,81,4.5,574,0,32.2,23.3,0
43.160,14.7,99.6,15.3,17,2,0,0,0,0,0,0,79.7,3,39,13.02,13.24,157.1,0,0,310.7,2481.9,3535,3.2,-0.4,81,4.5,571.6,0,32.6,23.6,0
43.260,14.7,99.6,15.4,17,2,0,0,0,0,0,0,75,3,39,12.81,12.86,157.2,0,0,316.1,2430.3,3607,3.7,-1.3,81,4.5,576.2,0,32.2,23.8,0
43.399,14.7,99.6,15.5,17,2,0,0,0,0,0,0,75.2,3,39,12.81,12.86,157.2,0,0,320.5,2422.2,3671,3.5,-1.7,81,4.5,579.5,0,31.3,23.7,0
43.499,14.7,99.6,15.7,17,2,0,0,0,0,0,0,72,3,39,13.04,12.88,157.2,0,0,326.9,2458.4,3783,3.3,-2.4,81,3.8,581.3,0,31.4,24.1,0
43.599,14.7,99.6,15.9,17,2,0,0,0,0,0,0,78.5,3,38,12.48,12.39,160.3,0,0,331.9,2487.6,3852,0.4,-4.6,81,3.8,592.8,0,30.9,24.2,0
43.699,14.7,99.6,16,17,2,0,0,0,0,0,0,69.3,3,38,12.86,12.83,160.3,0,0,336.6,2439.5,3944,2.5,-3.3,81,3.8,597.9,0,30.6,24.5,0
43.799,14.7,99.6,16.1,17,2,0,0,0,0,0,0,77.1,3,38,12.42,12.32,160.4,0,0,340.5,2438.2,3998,0.6,-3,81,3.8,600.7,0,30.1,24.3,0
43.935,14.7,99.6,15.8,17,2,0,0,0,0,0,0,78.5,3,38,12.76,12.62,160.4,0,0,345.4,2436.5,4065,1.1,-4.8,81,3.4,598.2,0,32.7,24.6,0
44.043,14.7,99.6,15.8,17,2,0,0,0,0,0,0,73.7,3,38,12.46,12.16,160.6,0,0,354.2,2399,4164,2.3,-4.5,81,3.4,605.1,0,32.8,25.2,0
44.143,14.7,99.6,15.9,17,2,0,0,0,0,0,0,68.1,3,38,12.5,12.76,160.6,0,0,358.2,2415.5,4236,2.6,-5.8,81,3.4,607,0,31.9,24.9,0
44.243,14.7,99.6,15.7,17,2,0,0,0,0,0,0,78.3,3,38,12.42,12.46,160.6,0,0,363.8,2354.6,4304,3.1,-2.6,81,3.4,609.4,0,34.6,25.5,0
44.342,14.7,99.6,15.7,17,2,0,0,0,0,0,0,67.2,3,38,12.39,12.23,160.6,0,0,368.6,2346.9,4370,3.5,-4.2,81,3.4,612.9,0,34,25.7,0
44.442,14.7,99.6,16,17,2,0,0,0,0,0,0,72.2,3,38,12.36,12.22,160.6,0,0,373.5,2393.7,4449,2.6,-3.9,81,3.4,616.9,0,33.7,26.1,0
44.537,14.7,99.6,15.9,17,2,0,0,0,0,0,0,70,3,38,12.13,12.22,160.6,0,0,378.6,2425,4516,4.4,-1.7,81,3,611.1,0,35.4,26.4,0
44.677,14.7,99.6,16,17,2,0,0,0,0,0,0,59.8,3,38,12.09,12.22,160.6,0,0,383.7,2383.4,4585,4.8,-1.7,81,3,613.1,0,34.6,26.6,0
44.786,14.7,99.6,15.9,17,2,0,0,0,0,0,0,84.9,3,38,12.13,12.03,160.6,0,0,390.8,2395.6,4689,5.7,-0.6,81,3,616.5,0,35.6,27.1,0
44.892,14.7,99.6,15.9,17,2,0,0,0,0,0,0,65.6,3,39,12.13,12.13,160.6,0,0,396.6,2386.1,4764,7.5,0.3,81,3,618.9,0,36.5,27.4,0
44.992,14.7,99.6,15.8,17,2,0,0,0,0,0,0,61.2,3,39,11.95,12,160.6,0,0,401.7,2361.9,4818,7.3,0.7,81,3,620.5,0,36.5,27.5,0
45.095,14.7,99.6,15.8,17,2,0,0,0,0,0,0,66.3,3,39,11.92,11.9,160.6,0,0,406.7,2359.8,4879,8.3,1.1,81,3,622.2,0,36.9,27.8,0
45.201,14.7,99.6,15.7,17,2,0,0,0,0,0,0,64.4,3,39,11.6,11.56,160.5,0,0,413.2,2365.4,4961,7.6,0.6,81,3,624.5,0,39.3,28.2,0
45.300,14.7,99.6,15.7,17,2,0,0,0,0,0,0,75.5,3,39,11.53,11.49,160.3,0,0,418.9,2338.2,5023,7.2,0.2,81,3,626.1,0,38.4,28.6,0
45.430,14.7,99.6,15.8,17,2,0,0,0,0,0,0,63.1,3,39,11.6,11.66,160.3,0,0,426.4,2354.4,5109,7.9,0.9,81,3,626.7,0,40.3,29,0
45.530,14.7,99.6,15.9,17,2,0,0,0,0,0,0,73.4,3,39,11.39,11.5,160.2,0,0,432.3,2373.7,5173,6.7,-0.1,81,3,627.3,0,39.4,29.3,0
45.635,14.7,99.6,15.8,17,2,0,0,0,0,0,0,66,3,39,11.69,11.54,160.2,0,0,438.1,2344.7,5217,8.8,0.3,81,3,628,0,39.6,29.6,0
45.744,14.7,99.6,16.2,17,2,0,0,0,0,0,0,77.3,3,39,11.56,11.59,162.2,0,0,444.8,2337.1,5308,9,1.3,81,3,633,0,39.7,30.3,0
45.855,14.7,99.6,16.3,17,2,0,0,0,0,0,0,78.5,3,39,11.44,11.43,162.2,0,0,450.7,2310.6,5346,7.3,-1,81,3,633,0,39.5,30.2,0
45.949,14.7,99.6,16,17,2,0,0,0,0,0,0,78.9,3,40,11.73,11.7,162.1,0,0,456.9,2309.9,5442,9.5,1.4,81,3,634.4,0,42.2,30.9,0
46.055,14.7,99.6,16.1,17,2,0,0,0,0,0,0,80.3,3,40,11.43,11.4,161.9,0,0,461.7,2318.6,5467,7.4,-1.3,81,3,633.8,0,40.9,30.7,0
46.158,14.7,99.6,16.2,17,2,0,0,0,0,0,0,65.4,3,40,11.59,11.49,161.8,0,0,468.5,2350,5576,9.1,0.5,81,3.4,638.5,0,41.7,31.6,0
46.257,14.7,99.6,16.1,17,2,0,0,0,0,0,0,74.3,3,40,11.59,11.6,161.8,0,0,474,2305.4,5603,8.7,-0.2,81,3.4,638.5,0,42,31.7,0
46.395,14.7,99.6,16,17,2,0,0,0,0,0,0,85.1,3,40,11.63,11.64,161.8,0,0,479.3,2320.7,5668,7.7,-0.3,81,3.4,638.7,0,42.7,32.1,0
46.492,14.7,99.6,16.2,17,2,0,0,0,0,0,0,63.1,3,40,11.6,11.6,161.7,0,0,486.3,2345.2,5763,8.3,0,81,3.4,639.1,0,43.3,32.4,0
46.592,14.7,99.6,16.1,17,2,0,0,0,0,0,0,72.9,3,40,11.56,11.59,161.7,0,0,491.6,2359.7,5785,7.9,-0.2,81,3.4,639.4,0,43.7,32.7,0
46.692,14.7,99.6,16.1,17,2,0,0,0,0,0,0,59.6,3,40,11.53,11.53,161.7,0,0,496.9,2330.7,5874,7.3,-0.7,81,3.4,639.8,0,44.2,33.2,0
46.792,14.7,99.6,16,17,2,0,0,0,0,0,0,66,3,40,11.56,11.5,161.7,0,0,502.7,2369.6,5898,6.7,-1.6,81,3.4,639.8,0,44.6,33.2,0
46.895,14.7,99.6,16.1,17,2,0,0,0,0,0,0,76.7,3,40,11.52,11.54,161.6,0,0,507.7,2373,5974,6,-1.6,81,3.4,640.2,0,45.2,33.8,0
47.000,14.7,99.6,16.3,17,2,0,0,0,0,0,0,58,3,40,11.73,11.72,161.6,0,0,513.3,2368.6,6041,6.2,-1.4,81,3.4,640,0,45.4,34.1,0
47.096,14.7,99.6,16.3,17,2,0,0,0,0,0,0,93.2,3,40,11.74,11.76,161.5,0,0,518.6,2383,6088,6.5,-1,81,3.4,639.6,0,45.6,34.3,0
47.240,14.7,99.6,16.3,17,2,0,0,0,0,0,0,81.2,3,40,11.62,11.7,161.5,0,0,523.8,2383.8,6141,6.7,-1.1,81,3.4,639.3,0,46.2,34.8,0
47.340,14.7,99.6,16.1,17,2,0,0,0,0,0,0,73.7,3,41,11.5,11.59,161.4,0,0,530.6,2364.1,6236,7.6,-0.5,81,3.4,638.7,0,46.5,34.9,0
47.435,14.7,99.6,16.1,17,2,0,0,0,0,0,0,75.3,3,41,11.42,11.47,161.3,0,0,536.2,2361.2,6264,7.6,-0.4,81,3.4,638.3,0,47.2,35.3,0
47.529,14.7,99.6,16.2,17,2,0,0,0,0,0,0,78.9,3,41,11.49,11.56,161.3,0,0,540.1,2351.2,6338,6.7,-0.6,81,3.8,637.9,0,47.3,35.6,0
47.630,14.7,99.6,16.2,17,2,0,0,0,0,0,0,67.9,3,42,11.5,11.47,161.2,0,0,544.7,2352.6,6353,5.8,-2,81,3.8,641.4,0,47.5,35.5,0
47.725,14.7,99.6,16.3,17,2,0,0,0,0,0,0,73.4,3,42,11.69,11.66,161.2,0,0,549.2,2385.9,6436,7,-1,81,3.8,640.8,0,48,36,0
47.869,14.7,99.6,16.3,17,2,0,0,0,0,0,0,71.8,3,42,11.44,11.47,161.1,0,0,555.6,2399.1,6470,5.2,-2.3,81,3.8,640.5,0,48.3,36.2,0
47.964,14.7,99.6,16.3,17,2,0,0,0,0,0,0,82.2,3,42,11.57,11.56,161,0,0,559.7,2365.5,6540,5.3,-2.4,81,4.5,643.9,0,48.7,36.3,0
48.069,14.7,99.6,16.1,17,2,0,0,0,0,0,0,81.9,3,42,11.42,11.49,161,0,0,564.3,2380.2,6622,4.1,-3,81,4.5,643.7,0,49.4,36.8,0
48.164,14.7,99.6,16.6,17,2,0,0,0,0,0,0,68.3,3,43,11.63,11.67,160.9,0,0,566.9,2387.4,6643,4.7,-2.7,81,4.5,643.6,0,48.3,36.5,0
48.255,14.7,99.6,16.9,17,2,0,0,0,0,0,0,73.2,3,43,11.57,11.5,163.4,0,0,567.9,2367,6674,4,-3.5,81,3.8,642,0,47.7,36.4,0
48.350,14.7,99.6,16.8,17,2,0,0,0,0,0,0,74.1,3,43,11.67,11.64,163.4,0,0,568.4,2367.1,6737,4.3,-3.5,81,3.8,641.8,0,48.1,36.8,0
48.444,14.7,99.6,16.8,17,2,0,0,0,0,0,0,76.7,3,44,11.42,11.39,163.3,0,0,568.7,2355.6,6787,2.6,-5.4,81,4.5,649.1,0,48.5,36.9,0
48.550,14.7,40.9,16.6,17,2,0,0,0,0,0,0,69.3,3,44,11.57,11.67,163.2,0,0,568.8,2396.1,6822,2.9,-4,81,-1.1,648.9,0,37.5,35.6,0
48.645,14.7,0,16.6,17,2,0,0,0,0,0,0,84.2,3,44,11.69,11.7,162.1,0,0,489.3,2377.1,6774,3.4,-4.1,53.3,-7.9,499.8,0,30.2,30.2,0
48.740,14.7,0,17.9,0,2,0,0,0,0,0,0,81.5,3,44,11.73,11.67,132.8,0,0,336.9,2615.7,6821,2.9,-3.8,25.8,-8.2,412.3,0,31.2,29.7,0
48.839,14.7,0,17.4,0,2,0,0,0,0,0,0,84.7,3,44,13.25,13.12,36.2,0,0,147.7,2721.3,6683,8,-0.2,6.6,-3.4,60.2,0,29.4,27.9,0
48.935,14.7,0,9.6,0,2,0,0,0,0,0,0,81.9,3,44,12.94,12.86,12.7,0,0,67.7,2462.2,6694,-7.2,-16.7,5.1,16.1,44.9,0,41.6,39.6,0
49.029,14.7,0,5.4,0,2,0,0,0,0,0,0,84.2,3,44,12.89,13.04,12.1,0,0,40.7,2349.7,6739,-12.5,-16.7,6.8,8.2,22,0,42.8,40.7,0
49.130,14.7,0,3.3,0,2,0,0,0,0,0,0,79.7,3,44,13.64,14.05,12.2,0,0,32.8,2224.9,6676,0,0,8,11.2,0,0,42.6,40.5,0
49.226,14.7,0,2.3,0,2,0,0,0,0,0,0,82.2,3,44,33.17,38.05,12.8,0,0,31,1851.8,6696,0,0,8.9,10.9,0,0,42.5,40.4,0
49.314,14.7,0,1.8,0,2,0,0,0,0,0,0,82.9,3,44,55.68,88.65,13.1,0,0,30.2,1555.7,6640,0,0,9,10.9,0,0,42.8,40.7,0
49.430,14.7,0,1.6,0,2,0,0,0,0,0,0,82.9,3,44,78.17,151.66,12.9,0,0,29.6,1227.6,6593,0,0,8.9,10.9,0,0,43.1,40.9,0
49.534,14.7,0,1.4,0,2,0,0,0,0,0,0,82.6,3,44,94.85,165.33,12.7,0,0,28.6,967.8,6468,0,0,8.7,10.9,0,0,43.8,41.6,0
49.629,14.7,0,1.2,0,2,0,0,0,0,0,0,81.4,3,44,105.24,159.12,12.2,0,0,27.9,753,6463,0,0,8.6,11.6,0,0,43.8,41.7,0
49.730,14.7,0,1.1,0,2,0,0,0,0,0,0,79.2,3,44,111.6,133.22,12.2,0,0,27.3,678.9,6378,0,0,8.5,11.2,0,0,44.2,42,0
49.835,14.7,0,1.1,0,2,0,0,0,0,0,0,80.1,3,44,111.67,153.21,12.1,0,0,26.9,725.7,6322,0,0,8.4,11.6,0,0,44.4,42.1,0
49.938,14.7,0,1,0,2,0,0,0,0,0,0,81.5,3,44,111.8,152.91,12,0,0,26.5,767.4,6269,0,0,8.4,11.2,0,0,44.4,42.2,0
50.038,14.7,0,1,0,2,0,0,0,0,0,0,81.2,3,44,109.75,159.44,12.1,0,0,26.3,796.5,6228,0,0,8.4,10.9,0,0,44.5,42.2,0
50.139,14.7,0,0.9,0,2,0,0,0,0,0,0,81.4,3,44,103.45,159.22,12,0,0,25.9,818.2,6140,0,0,8.4,11.2,0,0,44.5,42.3,0
50.239,14.7,0,0.9,0,2,0,0,0,0,0,0,82.2,3,44,111.9,152.6,11.9,0,0,25.4,829.9,6048,0,0,8.3,10.9,0,0,44.6,42.4,0
50.334,14.7,0,0.9,0,2,0,0,0,0,0,0,81.9,3,44,110.01,160.05,11.9,0,0,25.1,835.7,6014,0,0,8.2,10.9,0,0,44.7,42.4,0
50.430,14.7,0,0.9,0,2,0,0,0,0,0,0,81.4,3,44,111.96,180.04,11.9,0,0,24.9,842.3,5971,0,0,8.2,10.9,0,0,44.7,42.5,0
50.529,14.7,0,0.8,0,2,0,0,0,0,0,0,81.5,3,44,111.9,180.26,11.9,0,0,24.5,851,5868,0,0,8.1,10.5,0,0,44.8,42.6,0
50.630,14.7,0,0.8,0,2,0,0,0,0,0,0,82.8,3,44,107.87,180.26,11.8,0,0,24.1,844.4,5833,0,0,8.1,10.5,0,0,44.9,42.6,0
50.732,14.7,0,0.8,0,2,0,0,0,0,0,0,81.9,3,44,103.71,180.68,11.8,0,0,23.8,853.1,5742,0,0,8,10.5,0,0,45,42.7,0
50.829,14.7,0,0.8,0,2,0,0,0,0,0,0,81.2,3,44,112.03,193.93,11.7,0,0,23.4,857.5,5685,0,0,7.9,10.5,0,0,45,42.8,0
50.920,14.7,0,0.8,0,2,0,0,0,0,0,0,81.9,3,44,103.71,187.3,11.7,0,0,23.1,854.3,5614,0,0,7.9,10.5,0,0,45.1,42.8,0
51.015,14.7,0,0.8,0,2,0,0,0,0,0,0,82,3,44,110.01,187.2,11.7,0,0,22.6,851,5510,0,0,7.7,10.1,0,0,45.2,42.9,0
51.110,14.7,0,0.8,0,2,0,0,0,0,0,0,81.4,3,44,112.09,200.57,11.6,0,0,22.1,847.3,5425,0,0,7.7,10.1,0,0,45.3,43,0
51.210,14.7,0,0.8,0,2,0,0,0,0,0,0,81.5,3,44,112.11,187.2,11.6,0,0,21.8,853.1,5407,0,0,7.6,10.1,0,0,45.3,43,0
51.309,14.7,0,0.7,0,2,0,0,0,0,0,0,82.9,3,44,114.16,193.51,11.6,0,0,21.5,858.6,5317,0,0,7.6,9.8,0,0,45.4,43.1,0
51.400,14.7,0,0.7,0,2,0,0,0,0,0,0,82.8,3,44,114.39,180.88,11.6,0,0,21.3,850.1,5285,0,0,7.6,9.8,0,0,45.4,43.2,0
51.499,14.7,0,0.7,0,2,0,0,0,0,0,0,81.2,3,44,114.39,207.71,11.6,0,0,20.9,861.8,5186,0,0,7.5,9.8,0,0,45.5,43.3,0
51.599,14.7,0,0.7,0,2,0,0,0,0,0,0,82.8,3,44,112.31,201.5,11.5,0,0,20.6,853.1,5144,0,0,7.5,9.4,0,0,45.6,43.3,0
51.700,14.7,0,0.7,0,2,0,0,0,0,0,0,82.2,3,44,120.89,201.28,11.4,0,0,20.2,844.4,5060,0,0,7.3,9.4,0,0,45.7,43.4,0
51.800,14.7,0,0.7,0,2,0,0,0,0,0,0,82,3,44,116.47,207.92,11.3,0,0,19.9,840.1,4990,0,0,7.3,9.4,0,0,45.7,43.4,0
51.890,14.7,0,0.7,0,2,0,0,0,0,0,0,79.7,3,44,121.11,201.5,11.2,0,0,19.6,830.3,4950,0,0,7.1,9.4,0,0,45.8,43.5,0
51.989,14.7,0,0.7,0,2,0,0,0,0,0,0,81.2,3,44,127.73,208.12,11.2,0.8,0,19.3,824.9,4862,0,0,7.1,9,0,0,45.9,43.6,0
52.090,14.7,0,0.7,0,2,0,0,0,0,0,0,81.9,3,44,121.11,201.6,11.1,0.8,0,18.9,825.9,4814,0,0,7.1,9,0,0,45.9,43.6,0
52.190,14.7,0,0.7,0,2,0,0,0,0,0,0,81.4,3,44,134.37,208.12,11,0.8,0,18.6,827,4748,0,0,7.3,8.6,0,0,46,43.7,0
52.300,14.7,0,0.7,0,2,0,0,0,0,0,0,81.2,3,44,127.83,208.22,11,0.8,0,18.3,828.1,4680,0,0,7.5,9,0,0,46,43.7,0
52.445,14.7,0,0.7,0,2,0,0,0,0,0,0,82.6,3,44,134.67,208.64,11.1,0.8,0,17.9,827,4598,0,0,7.5,8.6,0,0,45.9,43.6,0
52.568,14.7,0,0.7,0,2,0,0,0,0,0,0,82.2,3,44,148.25,221.9,11.3,1.6,0,17.7,823.4,4502,0,0,7.3,8.2,0,0,45.7,43.4,0
52.673,14.7,0,0.7,0,2,0,0,0,0,0,0,83.1,3,44,154.88,215.48,11.3,1.6,0,17.5,819.1,4439,0,0,7,8.2,0,0,45.6,43.3,0
52.773,14.7,0,0.7,0,2,0,0,0,0,0,0,81.7,3,44,154.88,228.63,11.3,1.6,0,17.4,822.6,4355,0,0,7,7.9,0,0,45.4,43.1,0
52.868,14.7,0,0.7,0,2,0,0,0,0,0,0,81.7,3,44,154.98,222,11.5,1.6,0,17.3,825.3,4300,0,0,6.9,7.9,0,0,45.3,43,0
52.973,14.7,0,0.7,0,2,0,0,0,0,0,0,81.4,3,44,154.66,228.43,11.5,1.6,0,17.2,830.4,4241,0,0,6.8,7.9,0,0,45.1,42.9,0
53.072,14.7,0,0.7,0,2,0,0,0,0,0,0,81.5,3,44,154.66,234.95,11.6,1.6,0,17.1,832.2,4164,0,0,6.7,7.5,0,0,45,42.7,0
53.168,14.7,0,0.7,0,2,0,0,0,0,0,0,81.9,3,44,161.3,234.95,11.7,2.3,0,16.9,827,4111,0,0,6.7,7.5,0,0,44.9,42.6,0
53.270,14.7,0,0.7,0,2,0,0,0,0,0,0,81.5,3,44,167.73,215.26,11.9,2.3,0,16.8,814.8,4037,0,0,6.6,7.5,0,0,44.7,42.4,0
53.371,14.7,0,0.7,0,2,0,0,0,0,0,0,82.4,3,44,161.3,228.53,11.9,2.3,0,16.7,815.5,3996,0,0,6.6,7.5,0,0,44.5,42.3,0
53.471,14.7,0,0.7,0,2,0,0,0,0,0,0,82,3,44,167.93,234.95,11.9,2.3,0,16.4,814.6,3928,0,0,6.5,7.1,0,0,43.9,41.7,0
53.565,14.7,0,0.7,0,2,0,0,0,0,0,0,82.6,3,44,167.73,227.91,11.8,2.3,0,16,812.2,3880,0,0,6.4,7.1,0,0,43.5,41.3,0
53.661,14.7,0,0.7,0,2,0,0,0,0,0,0,81.9,3,44,174.35,228.33,11.7,3.1,0,15.6,809.5,3814,0,0,6.3,7.1,0,0,43,40.8,0
53.762,14.7,0,0.7,0,2,0,0,0,0,0,0,82,3,44,167.73,234.95,11.5,3.1,0,15.2,811.2,3773,0,0,6.1,6.8,0,0,42.6,40.4,0
53.871,14.7,0,0.7,0,2,0,0,0,0,0,0,81.7,3,44,167.73,234.95,11.4,3.1,0,14.8,809.5,3714,0,0,6,6.4,0,0,42.1,40,0
53.971,14.7,0,0.7,0,2,0,0,0,0,0,0,81.9,3,44,167.51,234.95,11.4,3.9,0,14.4,813.9,3668,0,0,5.9,6.4,0,0,41.7,39.6,0
54.072,14.7,0,0.7,0,2,0,0,0,0,0,0,82,3,44,167.1,234.95,11.2,3.9,0,14,817.5,3612,0,0,5.8,6.4,0,0,41.2,39.1,0
54.171,14.7,0,0.6,0,2,0,0,0,0,0,0,81.7,3,44,174.04,234.95,11.1,3.9,0,13.8,823.3,3576,0,0,5.6,6.4,0,0,41,38.9,0
54.271,14.7,0,0.6,0,2,0,0,0,0,0,0,82.2,3,44,180.78,234.75,11.1,3.9,0,13.6,819.1,3536,0,0,5.6,6,0,0,40.8,38.8,0
54.372,14.7,0,0.6,0,2,0,0,0,0,0,0,81.9,3,44,174.45,234.95,11.2,4.7,0,13.5,811.2,3509,0,0,5.5,6,0,0,40.8,38.7,0
54.466,14.7,0,0.6,0,2,0,0,0,0,0,0,82,3,44,174.77,234.95,11.2,4.7,0,13.4,813.2,3462,0,0,5.4,6,0,0,40.6,38.5,0
54.572,14.7,0,0.6,0,2,0,0,0,0,0,0,81.2,3,44,168.34,234.95,11.2,4.7,0,13.2,809.5,3432,0,0,5.3,5.6,0,0,40.4,38.4,0
54.671,14.7,0,0.6,0,2,0,0,0,0,0,0,81.5,3,44,174.55,234.95,11.1,4.7,0,13.1,813.9,3416,0,0,5.2,5.6,0,0,40.4,38.3,0
54.771,14.7,0,0.6,0,2,0,0,0,0,0,0,81.5,3,44,167.83,234.95,11,4.7,0,13.1,814.6,3405,0,0,5.2,5.6,0,0,40.3,38.3,0
54.891,14.7,0,0.6,0,2,0,0,0,0,0,0,81,3,44,167.93,234.95,10.9,5.4,0,13.1,812.4,3393,0,0,5.1,5.6,0,0,40.3,38.3,0
54.985,14.7,0,0.6,0,2,0,0,0,0,0,0,81.4,3,44,161.5,234.95,11,5.4,0,13,809.5,3383,0,0,5,5.6,0,0,40.2,38.2,0
55.090,14.7,0,0.6,0,2,0,0,0,0,0,0,81,3,44,167.93,234.95,10.9,5.4,0,13,808.7,3373,0,0,5,5.6,0,0,40.2,38.2,0
55.190,14.7,0,0.6,0,2,0,0,0,0,0,0,81.4,3,44,168.14,234.95,10.9,5.4,0,12.9,803.1,3353,0,0,5,5.6,0,0,40.1,38.1,0
55.290,14.7,0,0.6,0,2,0,0,0,0,0,0,81.5,3,44,161.3,234.95,11.1,5.4,0,12.9,805.9,3347,0,0,5,5.6,0,0,40.1,38.1,0
55.386,14.7,0,0.6,0,2,0,0,0,0,0,0,81,3,44,161.5,234.95,11,5.4,0,12.8,800.8,3328,0,0,4.9,5.6,0,0,40,38,0
55.490,14.7,0,0.6,0,2,0,0,0,0,0,0,81.4,3,44,161.72,234.95,11,5.4,0,12.8,800.8,3320,0,0,4.9,5.2,0,0,40,38,0
55.584,14.7,0,0.6,0,2,0,0,0,0,0,0,81.9,3,44,161.3,234.95,11,5.4,0,12.8,807.4,3306,0,0,4.9,5.2,0,0,39.9,37.9,0
55.690,14.7,0,0.6,0,2,0,0,0,0,0,0,81.4,3,44,155.08,234.95,11,5.4,0,12.7,807.4,3302,0,0,4.9,5.6,0,0,39.9,37.9,0
55.790,14.7,0,0.6,0,2,0,0,0,0,0,0,81.2,3,44,155.08,234.95,10.9,6.2,0,12.7,802.2,3286,0,0,4.8,5.2,0,0,39.8,37.8,0
55.890,14.7,0,0.6,0,2,0,0,0,0,0,0,81.2,3,44,161.82,234.95,11,6.2,0,12.6,807.4,3274,0,0,4.8,5.2,0,0,39.8,37.8,0
55.985,14.7,0,0.6,0,2,0,0,0,0,0,0,81.5,3,44,161.72,234.95,11,6.2,0,12.6,809.5,3259,0,0,4.8,5.2,0,0,39.7,37.7,0
56.080,14.7,0,0.6,0,2,0,0,0,0,0,0,81.5,3,44,161.5,234.95,11.1,6.2,0,12.6,808.7,3245,0,0,4.8,5.2,0,0,39.7,37.7,0
56.190,14.7,0,0.6,0,2,0,0,0,0,0,0,82,3,44,161.5,234.95,11.1,6.2,0,12.5,805.9,3233,0,0,4.8,5.2,0,0,39.6,37.6,0
56.289,14.7,0,0.6,0,2,0,0,0,0,0,0,81.5,3,44,168.34,234.95,11.1,6.2,0,12.5,808.1,3219,0,0,4.8,5.2,0,0,39.6,37.6,0
56.390,14.7,0,0.6,0,2,0,0,0,0,0,0,81.7,3,44,155.19,234.95,11.1,6.2,0.8,12.4,808.1,3206,0,0,4.7,5.2,0,0,39.5,37.5,0
56.489,14.7,0,0.6,0,2,0,0,0,0,0,0,81.9,3,44,161.6,234.95,11.1,6.2,0.8,12.4,807.6,3203,0,0,4.7,5.2,0,0,39.5,37.5,0
56.590,14.7,0,0.6,0,2,0,0,0,0,0,0,81.7,3,44,168.44,234.95,11.1,6.2,0.8,12.3,809.5,3181,0,0,4.7,4.9,0,0,39.4,37.4,0
56.690,14.7,0,0.5,0,2,0,0,0,0,0,0,81.4,3,44,161.6,234.95,11.1,7,0.8,12.3,809.5,3175,0,0,4.7,5.2,0,0,39.4,37.4,0
56.784,14.7,0,0.6,0,2,0,0,0,0,0,0,81,3,44,161.82,234.95,11,7,0.8,12.2,807.8,3158,0,0,4.6,4.9,0,0,39.3,37.3,0
56.885,14.7,0,0.5,0,2,0,0,0,0,0,0,81.2,3,44,168.44,234.95,11,7,0.8,12.2,808.2,3142,0,0,4.6,4.9,0,0,39.3,37.3,0
56.989,14.7,0,0.5,0,2,0,0,0,0,0,0,81.5,3,44,161.6,234.95,11,7,0.8,12.2,804.5,3133,0,0,4.6,5.2,0,0,39.2,37.3,0
57.090,14.7,0,0.5,0,2,0,0,0,0,0,0,81.7,3,44,175.08,234.95,11.1,7,0.8,12.1,800.8,3123,0,0,4.6,4.9,0,0,39.2,37.2,0
