﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v11 - WBAWB72070P176364_MS.mhd
14.249,14.7,99.6,20.3,21.6,4,0,0,0,0,0,0,74.1,3,28,12.38,12.26,187.1,0,0,349.1,2476.4,4002,-2.6,-11.4,81,6,680.1,0,37.6,30.5,0
14.354,14.7,99.6,20.5,21.6,4,0,0,0,0,0,0,75.3,3,28,12.13,11.92,187.3,0,0,355.1,2476.5,4115,-2.6,-7.7,81,6,679.7,0,37.9,31.1,0
14.454,14.7,99.6,20.1,21.6,4,0,0,0,0,0,0,69.2,3,28,12.76,11.74,187.5,0,0,361.3,2475.7,4185,0.2,-16.7,81,6,681.3,0,40.9,31.4,0
14.554,14.7,99.6,20.2,21.5,4,0,0,0,0,0,0,72.2,3,28,12.18,12.96,187.4,0,0,366.5,2482.4,4322,-1.6,-16.1,81.1,6,681.9,0,39.6,31.8,0
14.649,14.7,99.6,20.1,21.5,4,0,0,0,0,0,0,76.7,3,28,12.38,11.93,187.6,0,0,372.3,2453.7,4353,-3.5,-16.1,81,6,683.6,0,39.9,32.2,0
14.754,14.7,99.6,20,21.5,4,0,0,0,0,0,0,76,3,27,12.45,11.8,187.4,0,0,378.3,2473,4470,-5.7,-15.2,81,6,685.3,0,40.5,32.3,0
14.854,14.7,99.6,20,21.4,4,0,0,0,0,0,0,73,3,27,12.19,12.82,187.6,0,0,385.7,2446.1,4581,-5.1,-21.2,81,5.2,676.5,0,41.4,33.2,0
14.954,14.7,99.6,20.2,21.4,4,0,0,0,0,0,0,74.3,3,27,12.33,12.79,187.8,0,0,390.7,2463.4,4604,-4.4,-20.8,81,5.2,676.5,0,40.9,32.7,0
15.049,14.7,99.6,20.2,21.4,4,0,0,0,0,0,0,68.3,3,27,12.58,13.02,187.9,0,0,396.1,2488.7,4686,-5.6,-19.4,81,5.2,678.3,0,41.6,33.2,0
15.154,14.7,99.6,19.9,21.3,4,0,0,0,0,0,0,71.6,3,27,13.11,12.23,187.6,0,0,403,2514.7,4824,-2.5,-20.7,81,5.2,679.3,0,43.2,34.1,0
15.245,14.7,99.6,20.4,21.3,4,0,0,0,0,0,0,71.4,3,27,12.22,12.94,187.6,0,0,410.6,2523.5,4896,-2.5,-21.4,81,5.2,680,0,42.8,34.6,0
15.345,14.7,99.6,20.2,21.3,4,0,0,0,0,0,0,72.2,3,27,12.38,12.26,189.3,0,0,415.7,2577.5,4925,-7.4,-20.9,81,5.2,683.9,0,42.7,34.3,0
15.439,14.7,99.6,19.9,21.2,4,0,0,0,0,0,0,74.1,3,27,12.62,12.26,188.7,0,0,423.1,2558.6,5047,-7.1,-21.2,81,5.2,684.2,0,44.4,35.2,0
15.545,14.7,99.6,19.9,21.2,4,0,0,0,0,0,0,70.7,3,26,12.42,12.35,188.2,0,0,431.6,2586.3,5137,-9.2,-21.2,81,5.2,683.5,0,45.1,35.8,0
15.650,14.7,99.6,20,21.2,4,0,0,0,0,0,0,73.9,3,26,12.53,12.94,188.3,0,0,438.6,2548.3,5163,-9.7,-17.4,81,5.2,683.6,0,45.1,35.6,0
15.755,14.7,99.6,19.6,21.1,4,0,0,0,0,0,0,69.7,3,26,12.56,12.16,186.4,0,0,446.5,2560,5277,-8.7,-17.4,81,5.2,684.4,0,48.1,36.6,0
15.855,14.7,99.6,20,21.1,4,0,0,0,0,0,0,70.9,3,26,12.42,12.33,186.5,0,0,454.6,2490.6,5348,-9.4,-19.1,81,5.2,681.1,0,46.4,36.6,0
15.955,14.7,99.6,20,21.1,4,0,0,0,0,0,0,72.7,3,26,12.32,12.75,188.9,0,0,461.3,2464.4,5422,-8.9,-20.1,81,5.2,686.7,0,46.5,37,0
16.060,14.7,99.6,19.9,21,4,0,0,0,0,0,0,74.5,3,26,12.95,12.55,188.7,0,0,466.6,2480.6,5391,-7.3,-19.2,81,5.2,686.3,0,46.8,36.5,0
16.160,14.7,99.6,19.9,21,4,0,0,0,0,0,0,70.7,3,26,12.18,12.59,188.5,0,0,476.5,2455.7,5555,-9,-21.2,81,6,692.2,0,48.3,38.2,0
16.260,14.7,99.6,20.2,20.9,4,0,0,0,0,0,0,69.2,3,26,12.36,12.86,188.3,0,0,483.2,2443.6,5690,-10.6,-17.3,81,6,692.3,0,47.5,37.7,0
16.360,14.7,99.6,19.9,20.9,4,0,0,0,0,0,0,71.8,3,26,12.88,12.35,188.4,0,0,489.3,2496.1,5681,-7.1,-19.5,81,6,692.4,0,49.2,38.7,0
16.475,14.7,99.6,19.4,20.8,4,0,0,0,0,0,0,73.2,3,26,12.61,12.3,186.5,0,0,495.7,2535.4,5778,-7.4,-20.4,81,6,688.7,0,50.8,38.7,0
16.585,14.7,99.6,19.6,20.8,4,0,0,0,0,0,0,71.8,3,26,12.52,12.63,185.6,0,0,504.2,2502.2,5907,-7.6,-19,81,6,687.4,0,50.8,39.6,0
16.684,14.7,99.6,19.6,20.7,4,0,0,0,0,0,0,74.8,3,26,12.61,12.66,185.6,0,0,511.7,2544.1,5960,-7,-18,81,6,687.7,0,50.7,39.6,0
16.784,14.7,99.6,19.4,20.7,4,0,0,0,0,0,0,70.7,3,27,12.56,12.58,185.3,0,0,517.4,2496,6005,-7.1,-17.7,81,6,687.2,0,51.1,39.4,0
16.888,14.7,99.6,19.4,20.7,4,0,0,0,0,0,0,73,3,27,12.58,12.38,185.3,0,0,524.7,2473,6086,-7.4,-18.1,81,6.4,690.4,0,51.9,40.2,0
16.994,14.7,99.6,19.3,20.6,4,0,0,0,0,0,0,75.9,3,27,12.45,12.43,184.1,0,0,531.2,2504.8,6173,-7.5,-19.7,81,6.4,687.5,0,52.9,40.5,0
17.094,14.7,99.6,19.2,20.5,4,0,0,0,0,0,0,76,3,27,12.69,12.22,184,0,0,539.1,2479.5,6234,-6.9,-22.1,81,6.4,687.1,0,53.8,41.4,0
17.194,14.7,99.6,19,20.5,4,0,0,0,0,0,0,71.3,3,27,12.36,12.94,183.6,0,0,544.2,2443.7,6311,-7,-21.6,81,6.4,686.1,0,53.7,40.9,0
17.294,14.7,99.6,19,20.5,4,0,0,0,0,0,0,75.5,3,27,12.49,12.45,182.8,0,0,550.2,2458.4,6363,-7.2,-19.9,81,6.8,688.6,0,56,41.4,0
17.394,14.7,99.6,19,20.4,4,0,0,0,0,0,0,71.4,3,27,12.53,12.38,182.8,0,0,555.6,2436.1,6435,-8.2,-21.4,81,6.8,687.3,0,54.7,41.4,0
17.494,14.7,99.6,19.2,20.4,4,0,0,0,0,0,0,71.8,3,27,12.58,12.96,182.8,0,0,561.1,2486.3,6492,-7.2,-21.9,81,6.8,687.1,0,54.6,41.5,0
17.594,14.7,99.6,20,20.4,4,0,0,0,0,0,0,71.6,3,27,12.45,12.45,187.4,0,0,565.4,2544.9,6598,-8.6,-19.7,81,7.5,699.1,0,52.7,42,0
17.704,14.7,99.6,20.4,20.4,4,0,0,0,0,0,0,67.7,3,27,12.56,12.42,189.9,0,0,567.5,2582,6626,-8.1,-22.1,81,7.5,704.7,0,52.4,41.6,0
17.828,14.7,99.6,20.3,20.4,4,0,0,0,0,0,0,79.9,3,27,12.53,12.69,189.3,0,0,568.4,2567.5,6699,-8.4,-18.9,81,7.5,703.3,0,52.2,41.7,0
17.929,14.7,99.6,20.5,20.4,4,0,0,0,0,0,0,73.4,3,27,12.36,12.71,189.9,0,0,568.6,2529.6,6791,-7.8,-20.7,81,7.9,708.5,0,53.6,41.8,0
18.035,14.7,99.6,20.5,20.4,4,0,0,0,0,0,0,70,3,27,12.58,12.26,189.9,0,0,568.8,2438.3,6822,-8.2,-22.6,81,7.9,708.5,0,52.5,42,0
18.133,14.7,66.3,20.3,20.4,4,0,0,0,0,0,0,70.4,3,28,12.35,12.39,190.4,0,0,568.8,2387.4,6949,-9.9,-20.9,81,5.2,709.7,0,44.3,40.8,0
18.233,14.7,0,20,21.8,4,0,0,0,0,0,0,68.4,3,28,12.69,12.89,189.9,0,0,530.7,2213.2,6875,-9.1,-20.8,66.3,-3.4,595.7,0,37.4,37.4,0
18.337,14.7,0,21,0,4,0,0,0,0,0,0,72.5,3,28,11.49,12.06,171.9,0,0,375.3,2650.2,6877,-14.5,-24.3,31.2,-7.9,477.7,0,32.8,30.2,0
18.539,14.7,0,22.4,0,4,0,0,0,0,0,0,78.9,3,28,11.72,12.78,49.6,0,0,181,2375.1,6805,-26,-28.9,7.6,-6.4,126.8,0,30.2,27.8,0
18.642,14.7,0,6,0,4,0,0,0,0,0,0,75.2,3,28,10.28,11,12.2,0,0,41.5,2085.5,6837,-34,-34,6.1,7.9,22.2,0,43.7,40.2,0
18.742,14.7,0,3.8,0,4,0,0,0,0,0,0,74.8,3,28,10.28,10.28,12.7,0,0,33.9,2081.1,6760,0,0,7.3,11.2,0,0,43.5,40,0
18.842,14.7,0,2.7,0,4,0,0,0,0,0,0,85.4,3,28,10.84,11.43,12.8,0,0,32,1869.2,6774,0,0,8,11.2,0,0,43.3,39.9,0
18.937,14.7,0,2,0,4,0,0,0,0,0,0,78.2,3,28,11.2,12.32,13,0,0,31.4,1520.8,6757,0,0,8.4,11.2,0,0,43.5,40,0
19.035,14.7,0,1.6,0,4,0,0,0,0,0,0,79,3,28,12.05,12.99,13.1,0,0,31.1,1238.5,6719,0,0,8.7,10.9,0,0,43.7,40.2,0
19.145,14.7,0,1.4,0,4,0,0,0,0,0,0,78,3,28,12.79,14.3,12.9,0,0,30.6,935.8,6690,0,0,8.8,10.9,0,0,43.9,40.4,0
19.252,14.7,0,1.2,0,4,0,0,0,0,0,0,79.4,3,28,13.68,15.96,12.9,0,0,30.2,707.2,6662,0,0,8.9,10.9,0,0,44.1,40.6,0
19.347,14.7,0,1.1,0,4,0,0,0,0,0,0,78.9,3,28,14.57,17.83,12.9,0,0,29.9,712.3,6604,0,0,8.9,10.9,0,0,44.4,40.9,0
19.447,14.7,0,1.1,0,4,0,0,0,0,0,0,79.7,3,29,18.27,20.12,12.8,0,0,29.2,742.7,6557,0,0,8.7,10.9,0,0,44.7,41.1,0
19.542,14.7,0,1,0,4,0,0,0,0,0,0,77.3,3,29,20.59,21.5,12.5,0,0,28.6,766,6476,0,0,8.6,11.2,0,0,45.1,41.6,0
19.642,14.7,0,1,0,4,0,0,0,0,0,0,77.8,3,29,22.63,24.06,12.2,0,0,27.6,783.5,6397,0,0,8.3,11.2,0,0,45.6,42,0
19.742,14.7,0,1,0,4,0,0,0,0,0,0,76.9,3,29,24.44,26.42,12.1,0,0,27.3,797.9,6400,0,0,8.3,11.2,0,0,45.6,42,0
19.837,14.7,0,0.9,0,4,0,0,0,0,0,0,78.7,3,29,27.61,28.22,12,0,0,26.9,807.4,6302,0,0,8.2,11.6,0,0,45.8,42.2,0
19.937,14.7,0,0.8,0,4,0,0,0,0,0,0,77.6,3,29,29.1,30.5,12.1,0,0,26.7,809.5,6303,0,0,8.3,11.2,0,0,45.8,42.2,0
20.037,14.7,0,0.8,0,4,0,0,0,0,0,0,77.8,3,29,31.53,37.36,12.1,0,0,26.4,809.5,6230,0,0,8.2,10.9,0,0,45.8,42.2,0
20.137,14.7,0,0.8,0,4,0,0,0,0,0,0,76.7,3,30,35.19,37.99,12,0,0,26.1,812.4,6194,0,0,8.2,10.9,0,0,45.9,42.3,0
20.237,14.7,0,0.8,0,4,0,0,0,0,0,0,78.2,3,30,37.14,42.28,12,0,0,25.9,816.8,6167,0,0,8.2,10.9,0,0,45.9,42.3,0
20.337,14.7,0,0.8,0,4,0,0,0,0,0,0,77.8,3,30,39.79,43.44,11.9,0,0,25.7,812.4,6099,0,0,8.2,10.9,0,0,46,42.4,0
20.436,14.7,0,0.8,0,4,0,0,0,0,0,0,79.9,3,30,41.77,48.8,11.9,0,0,25.3,812.4,6028,0,0,8.1,10.9,0,0,46.1,42.4,0
20.532,14.7,0,0.8,0,4,0,0,0,0,0,0,79,3,30,43.34,51.96,11.9,0,0,25.1,816.8,5996,0,0,8.2,10.9,0,0,46.1,42.5,0
20.627,14.7,0,0.8,0,4,0,0,0,0,0,0,80.5,3,30,46.08,53.25,11.8,0,0,24.8,818.2,5951,0,0,8.1,10.9,0,0,46.2,42.5,0
20.735,14.7,0,0.8,0,4,0,0,0,0,0,0,80.5,3,31,48.61,57.71,11.8,0,0,24.6,819.4,5904,0,0,8.1,10.5,0,0,46.2,42.6,0
20.826,14.7,0,0.8,0,4,0,0,0,0,0,0,79,3,31,49.89,57.68,11.8,0,0,24.3,821.2,5840,0,0,8.1,10.5,0,0,46.3,42.6,0
20.916,14.7,0,0.8,0,4,0,0,0,0,0,0,79.6,3,31,52.4,63.26,11.8,0,0,24.1,822.6,5835,0,0,8.2,10.9,0,0,46.3,42.6,0
21.035,14.7,0,0.8,0,4,0,0,0,0,0,0,80.6,3,31,55.55,63.26,11.8,0,0,23.8,821.6,5758,0,0,8.1,10.5,0,0,46.4,42.7,0
21.125,14.7,0,0.8,0,4,0,0,0,0,0,0,81.7,3,31,55.55,67.41,11.8,0,0,23.5,824,5701,0,0,8.1,10.5,0,0,46.4,42.7,0
21.215,14.7,0,0.8,0,4,0,0,0,0,0,0,81.7,3,31,58.06,69.48,11.7,0,0,23.1,821.6,5611,0,0,8,10.5,0,0,46.5,42.8,0
21.335,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,31,60.73,71.5,11.7,0,0,23,828.1,5640,0,0,8,10.5,0,0,46.5,42.8,0
21.428,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,32,61.78,77.87,11.7,0,0,22.8,824.9,5571,0,0,8,10.1,0,0,46.6,42.9,0
21.529,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,32,59.74,75.99,11.6,0,0,22.6,825.9,5536,0,0,8,10.1,0,0,46.6,42.9,0
21.628,14.7,0,0.7,0,4,0,0,0,0,0,0,81.9,3,32,65.95,72.68,11.6,0,0,22.4,824,5480,0,0,7.9,10.5,0,0,46.7,43,0
21.737,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,32,64.9,82.21,11.6,0,0,22,827,5415,0,0,7.8,10.1,0,0,46.7,43,0
21.842,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,32,64.9,88.52,11.4,0,0,21.9,824.9,5401,0,0,7.8,10.1,0,0,46.7,43.1,0
21.937,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,32,69.01,92.64,11.4,0,0,21.6,823.8,5332,0,0,7.8,9.8,0,0,46.8,43.1,0
22.042,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,32,70.11,98.91,11.4,0,0,21.3,821.6,5292,0,0,7.8,9.8,0,0,46.8,43.1,0
22.137,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,32,71.14,98.81,11.4,0,0,21.1,818.2,5256,0,0,7.7,9.8,0,0,46.9,43.2,0
22.242,14.7,0,0.7,0,4,0,0,0,0,0,0,81.5,3,32,72.19,102.96,11.4,0,0,20.9,818.2,5208,0,0,7.7,9.8,0,0,46.9,43.2,0
22.337,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,32,77.15,103.04,11.4,0,0,20.7,819.9,5161,0,0,7.6,9.4,0,0,47,43.3,0
22.426,14.7,0,0.7,0,4,0,0,0,0,0,0,81.5,3,32,73.21,105.1,11.4,0,0,20.5,818.2,5139,0,0,7.6,9.4,0,0,47,43.3,0
22.535,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,32,81.38,107.25,11.3,0,0,20.3,817.2,5083,0,0,7.6,9.4,0,0,47.1,43.4,0
22.642,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,32,79.36,113.52,11.4,0.8,0,20,817.2,5037,0,0,7.6,9.4,0,0,47.1,43.4,0
22.742,14.7,0,0.7,0,4,0,0,0,0,0,0,81.9,3,32,81.44,109.36,11.4,0.8,0,19.9,811.8,5001,0,0,7.5,9.4,0,0,47.1,43.4,0
22.842,14.7,0,0.7,0,4,0,0,0,0,0,0,79.4,3,32,85.63,113.55,11.3,0.8,0,19.6,809.5,4939,0,0,7.5,9,0,0,47.2,43.5,0
22.937,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,32,89.79,109.39,11.3,0.8,0,19.4,801.9,4919,0,0,7.5,9,0,0,47.2,43.5,0
23.043,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,32,89.79,115.66,11.3,0.8,0,19.2,808.5,4871,0,0,7.4,9,0,0,47.3,43.5,0
23.138,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,33,93.9,115.66,11.2,0.8,0.8,19,809.5,4823,0,0,7.3,9,0,0,47.3,43.6,0
23.243,14.7,0,0.7,0,4,0,0,0,0,0,0,81,3,33,89.71,118.31,11.1,1.6,0.8,18.7,809.5,4778,0,0,7.4,8.6,0,0,47.4,43.6,0
23.342,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,33,93.9,118.09,11.1,1.6,0.8,18.5,807.4,4725,0,0,7.4,9,0,0,47.4,43.7,0
23.438,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,33,96.11,131.56,11.1,1.6,0.8,18.3,813.9,4699,0,0,7.5,9,0,0,47.5,43.7,0
23.528,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,33,98.19,138.2,11.1,1.6,0.8,18.1,819.1,4631,0,0,7.4,8.6,0,0,47.5,43.7,0
23.628,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,33,100.21,144.92,11.1,1.6,0.8,17.9,828.1,4589,0,0,7.3,8.6,0,0,47.3,43.6,0
23.735,14.7,0,0.7,0,4,0,0,0,0,0,0,80.1,3,33,100.21,131.77,11.1,1.6,0.8,17.7,831.3,4545,0,0,7.1,8.2,0,0,47.2,43.5,0
23.832,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,33,104.36,138.3,11.1,2.3,0.8,17.6,832.2,4496,0,0,7.1,8.2,0,0,47.1,43.4,0
23.937,14.7,0,0.7,0,4,0,0,0,0,0,0,80.3,3,33,106.43,138.5,11.2,2.3,0.8,17.6,835.7,4443,0,0,7,8.2,0,0,47,43.3,0
24.042,14.7,0,0.7,0,4,0,0,0,0,0,0,79.7,3,33,106.51,145.04,11.3,2.3,0.8,17.5,836.5,4427,0,0,7,8.2,0,0,47,43.3,0
24.155,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,33,108.59,151.56,11.3,2.3,0.8,17.4,825.3,4366,0,0,6.9,8.2,0,0,46.8,43.1,0
24.246,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,33,108.54,158.19,11.4,2.3,1.6,17.3,818.2,4309,0,0,6.8,7.9,0,0,46.7,43,0
24.341,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,34,110.69,151.45,11.5,2.3,1.6,17.3,812.9,4295,0,0,6.8,7.9,0,0,46.7,43,0
24.440,14.7,0,0.7,0,4,0,0,0,0,0,0,81.4,3,34,110.67,158.19,11.6,2.3,1.6,17.2,812.2,4241,0,0,6.8,8.6,0,0,46.6,42.9,0
24.541,14.7,0,0.7,0,4,0,0,0,0,0,0,79.9,3,34,110.59,151.45,11.6,3.1,1.6,17.1,812.4,4198,0,0,6.7,7.9,0,0,46.5,42.8,0
24.641,14.7,0,0.7,0,4,0,0,0,0,0,0,80.6,3,34,110.59,158.09,11.7,3.1,1.6,17.1,809.5,4173,0,0,6.7,7.5,0,0,46.4,42.7,0
24.741,14.7,0,0.7,0,4,0,0,0,0,0,0,80.5,3,34,110.54,138.1,11.8,3.1,1.6,17,809.5,4112,0,0,6.7,7.5,0,0,46.3,42.6,0
24.826,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,34,112.6,144.72,11.8,3.1,1.6,16.9,808.6,4097,0,0,6.6,7.5,0,0,46.2,42.6,0
24.937,14.7,0,0.7,0,4,0,0,0,0,0,0,81.2,3,34,110.54,151.35,11.8,3.1,1.6,16.8,807.8,4049,0,0,6.7,7.5,0,0,46.1,42.4,0
25.030,14.7,0,0.7,0,4,0,0,0,0,0,0,80.8,3,34,112.6,144.72,11.9,3.9,1.6,16.7,809.5,4015,0,0,6.6,7.5,0,0,46,42.4,0
25.130,14.7,0,0.7,0,4,0,0,0,0,0,0,80.8,3,34,114.68,157.77,11.9,3.9,1.6,16.6,810.4,3981,0,0,6.6,7.5,0,0,45.8,42.2,0
25.235,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,34,112.6,164.4,11.9,3.9,2.3,16.4,810.4,3952,0,0,6.6,7.1,0,0,45.5,41.9,0
25.330,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,34,114.68,171.04,11.9,3.9,2.3,16.2,803.5,3913,0,0,6.6,7.1,0,0,45.2,41.6,0
25.435,14.7,0,0.7,0,4,0,0,0,0,0,0,80.8,3,34,116.79,171.04,11.7,3.9,2.3,15.9,806.5,3874,0,0,6.4,7.1,0,0,44.8,41.3,0
25.539,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,34,116.76,184.29,11.6,3.9,2.3,15.6,804.3,3845,0,0,6.4,7.1,0,0,44.5,41,0
25.644,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,34,116.7,184.5,11.5,4.7,2.3,15.3,806.5,3807,0,0,6.3,6.8,0,0,44.2,40.7,0
25.744,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,34,121.42,171.34,11.4,4.7,2.3,15.1,806,3773,0,0,6.2,6.8,0,0,43.9,40.4,0
25.844,14.7,0,0.6,0,4,0,0,0,0,0,0,81.5,3,34,114.55,177.98,11.4,4.7,2.3,14.9,800.8,3750,0,0,6.1,6.8,0,0,43.7,40.2,0
25.939,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,34,121.31,177.98,11.4,5.4,2.3,14.7,797.4,3712,0,0,6.1,6.4,0,0,43.3,39.9,0
26.044,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,34,121.82,177.56,11.3,5.4,3.1,14.5,801.7,3685,0,0,6,6.4,0,0,43.1,39.7,0
26.144,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,34,116.7,184.5,11.2,5.4,3.1,14.2,797.4,3644,0,0,5.9,6.4,0,0,42.8,39.4,0
26.239,14.7,0,0.6,0,4,0,0,0,0,0,0,81,3,34,116.76,177.76,11.2,5.4,3.1,14,796.5,3624,0,0,5.8,6.4,0,0,42.6,39.2,0
26.339,14.7,0,0.6,0,4,0,0,0,0,0,0,81.2,3,34,116.79,177.56,11.2,6.2,3.1,13.8,795.5,3593,0,0,5.7,6,0,0,42.4,39,0
26.439,14.7,0,0.6,0,4,0,0,0,0,0,0,80.8,3,34,114.78,184.5,11.2,6.2,3.1,13.7,797.2,3562,0,0,5.6,6,0,0,42.2,38.9,0
26.534,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,34,116.86,164.61,11.1,6.2,3.1,13.6,800.1,3532,0,0,5.5,6,0,0,42.1,38.8,0
26.634,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,34,122.14,171.45,11.1,6.2,3.1,13.4,801.5,3489,0,0,5.4,6,0,0,41.9,38.6,0
26.746,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,34,116.86,171.45,11,7,3.9,13.4,800.8,3487,0,0,5.4,6,0,0,41.9,38.6,0
26.852,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,34,116.7,178.28,11,6.2,3.1,13.3,799.5,3477,0,0,5.3,6,0,0,41.9,38.6,0
26.948,14.7,0,0.6,0,4,0,0,0,0,0,0,80.5,3,34,116.73,178.28,11,7,3.9,13.3,799.1,3456,0,0,5.3,6,0,0,41.8,38.5,0
27.053,14.7,0,0.6,0,4,0,0,0,0,0,0,79.7,3,34,114.72,171.45,10.9,7,3.9,13.2,797.9,3443,0,0,5.2,5.6,0,0,41.8,38.5,0
27.152,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,34,114.65,178.08,11,7,3.9,13.2,797.2,3432,0,0,5.2,5.6,0,0,41.7,38.4,0
27.253,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,34,114.72,184.5,11,7,3.9,13.2,797.2,3422,0,0,5.2,5.6,0,0,41.7,38.4,0
27.353,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,34,114.78,171.14,11,7.8,3.9,13.1,793.5,3397,0,0,5.1,5.6,0,0,41.6,38.3,0
27.452,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,34,114.85,171.34,11,7.8,3.9,13.1,792.9,3393,0,0,5.1,5.6,0,0,41.5,38.3,0
27.553,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,34,114.75,184.92,11,7.8,3.9,13,791.3,3366,0,0,5,5.6,0,0,41.4,38.2,0
27.653,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,34,114.81,171.87,11,7.8,3.9,13,788.5,3360,0,0,5,5.6,0,0,41.4,38.2,0
27.748,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,34,114.85,171.87,11,7.8,3.9,12.9,789.2,3349,0,0,5,5.6,0,0,41.4,38.1,0
27.853,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,34,116.89,184.92,11,7.8,4.7,12.9,787.8,3337,0,0,5,5.6,0,0,41.3,38,0
27.957,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,34,114.75,178.4,11,8.6,4.7,12.8,787.8,3314,0,0,4.9,5.2,0,0,41.2,38,0
28.063,14.7,0,0.6,0,4,0,0,0,0,0,0,79.7,3,34,114.81,184.92,11,8.6,4.7,12.8,788.4,3305,0,0,4.9,5.2,0,0,41.2,37.9,0
28.163,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,34,122.04,185.02,10.9,8.6,4.7,12.7,790.7,3291,0,0,4.9,5.6,0,0,41.1,37.9,0
28.264,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,34,116.83,171.76,11.1,8.6,4.7,12.7,788.5,3281,0,0,4.9,5.2,0,0,41.1,37.8,0
28.358,14.7,0,0.6,0,4,0,0,0,0,0,0,80.6,3,35,116.89,184.71,11,8.6,4.7,12.6,788.6,3268,0,0,4.8,5.2,0,0,41,37.8,0
28.463,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,34,114.85,178.18,11,9.3,4.7,12.6,786.3,3246,0,0,4.9,5.2,0,0,40.9,37.7,0
28.563,14.7,0,0.6,0,4,0,0,0,0,0,0,80.3,3,35,116.92,191.45,11,9.3,4.7,12.5,787.8,3237,0,0,4.8,5.2,0,0,40.9,37.7,0
28.663,14.7,0,0.6,0,4,0,0,0,0,0,0,80.1,3,35,114.72,191.45,11.1,9.3,4.7,12.5,787.8,3220,0,0,4.8,5.2,0,0,40.8,37.6,0
28.763,14.7,0,0.6,0,4,0,0,0,0,0,0,79.9,3,35,116.92,191.65,11.1,9.3,4.7,12.4,789.1,3206,0,0,4.8,5.2,0,0,40.7,37.5,0
