﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
242.608,1.01,13.6,-0.185,0,86,0,0,0,0,0,0,0,4.938,4,27,16.51,16.42,6.2,10.1,54,48.769,2743,81,1.5,1.5,14.5,0,51,43.1,43.1,0
242.683,1.01,13.3,-0.168,0,86,0,0,0,0,0,0,0,5.084,4,27,16.68,17.12,6.2,10.1,54,47.065,2772,81,7,7.8,14.5,0,51,41.6,41.6,0
242.762,1.01,11.7,-0.165,0,86,0,0,0,0,0,0,0,5.108,4,27,16.51,16.51,6.2,10.1,54,47.75,2745,81,13.8,13,13.7,0,51,39.7,39.7,0
242.850,1.01,7.7,-0.207,0,86,0,0,0,0,0,0,0,5.036,4,27,15.82,14.96,6.2,10.1,54,49.034,2749,81,16,11.4,11.6,0,51,38.7,38.7,0
242.928,1.01,7.5,-0.338,0,86,0,0,0,0,0,0,0,5.097,4,27,14.81,14.4,6.2,10.1,54,44.109,2749,81,14.9,11.8,7.5,0,51,38.4,38.4,0
243.008,1.01,7.5,-0.482,0,86,0,-2.7,0,0,0,0,0,5.108,4,27,14.41,13.68,6.2,10.1,54,44.858,2733,81,14.4,9.7,7.3,0,51,37.7,37.7,0
243.085,1.01,7.1,-0.507,0,86,0,-5.3,0,-2.7,0,-5.3,0,5.023,4,27,13.77,13.11,7,10.1,54,44.078,2755,81,11.8,6.8,8.8,0,51,39.2,39.2,0
243.172,1.01,4.3,-0.526,0,86,0,-5.3,0,-2.7,0,-8,0,4.89,4,27,13.11,12.89,7,9.3,54,42.836,2736,81,6.6,5.1,7.4,0,51,43.6,43.6,0
243.250,1.01,0,-0.659,0,86,0,0,0,0,0,0,0,5.047,4,27,13.62,14.05,7.8,7.8,54,42.39,2719,80,4.1,9.1,3.1,0,51,53.8,53.8,0
243.333,1.01,0,-0.739,0,86,0,0,0,0,0,0,0,4.975,4,27,14.08,14.28,8.6,7,54,41.53,2699,80,6.1,9,4.5,0,51,53.2,53.2,0
243.413,1.01,0,-0.747,0,86,0,0,0,0,0,0,0,4.914,4,27,14.13,14.1,8.6,7.8,54,42.008,2668,80,4.2,6,4.4,0,51,51.7,51.7,0
243.488,1.01,0,-0.76,0,86,0,0,0,0,0,0,0,4.938,4,27,14.1,13.75,8.6,7.8,54,45.261,2696,79,2.8,1.1,3.8,0,51,49.8,49.8,0
243.563,1.01,0,-0.77,0,86,0,0,0,0,0,0,0,4.864,4,27,14.21,13.92,7.8,7,54,48.652,2710,79,2.9,1.9,4,0,51,51.4,51.4,0
243.643,1.01,0,-0.771,0,86,0,0,0,0,0,0,0,4.986,4,27,14.41,14.11,8.6,7.8,54,52.255,2664,79,5,3.7,4,0,51,49.4,49.4,0
243.718,1.01,0,-0.773,0,86,0,0,0,0,0,0,0,4.864,4,27,14.53,14.31,8.6,7.8,54,54.351,2682,79,5.3,5.5,4,0,51,50.4,50.4,0
243.793,1.01,0,-0.772,0,86,0,0,0,0,0,0,0,4.975,4,27,14.64,14.66,8.6,7.8,54,54.054,2664,79,0,0,4.1,0,51,50.8,50.8,0
243.871,1.01,0,-0.772,0,86,0,0,0,0,0,0,0,5.012,4,27,15.23,15.39,8.6,7.8,54,56.288,2663,78,0,0,4,0,51,49.5,49.5,0
243.953,1.01,0,-0.771,0,86,0,0,0,0,0,0,0,5.023,4,27,16.43,16.42,8.6,7.8,54,56.973,2652,78,0,0,4,0,51,50.4,50.4,0
244.028,1.01,0,-0.769,0,86,0,0,0,0,0,0,0,5.023,4,27,18.96,21.91,8.6,7.8,54,57.281,2633,78,0,0,3.9,0,51,49.7,49.7,0
244.102,1.01,0,-0.768,0,86,0,0,0,0,0,0,0,4.999,4,27,24.9,29.1,8.6,7.8,54,57.466,2626,77,0,0,3.9,0,51,49.3,49.3,0
244.183,1.01,0,-0.766,0,86,0,0,0,0,0,0,0,4.999,4,27,38.69,40.05,8.6,7.8,54,57.705,2619,77,0,0,3.8,0,51,50.3,50.3,0
244.262,1.01,0,-0.765,0,86,0,0,0,0,0,0,0,4.999,4,27,50.08,58.25,8.6,7.8,54,57.923,2610,77,0,0,3.9,0,51,49.2,49.2,0
244.343,1.01,0,-0.764,0,86,0,0,0,0,0,0,0,4.975,4,27,69.41,81.9,8.6,7.8,54,58.002,2599,77,0,0,3.8,0,51,49.2,49.2,0
244.447,1.01,0,-0.763,0,86,0,0,0,0,0,0,0,4.975,4,27,111.28,115.17,8.6,7.8,54,58.109,2592,76,0,0,3.8,0,51,48.8,48.8,0
244.533,1.01,0,-0.762,0,86,0,0,0,0,0,0,0,4.975,4,27,164,176.42,8.6,7.8,54,57.997,2582,76,0,0,3.8,0,51,50.1,50.1,0
244.612,1.01,0,-0.761,0,86,0,0,0,0,0,0,0,4.975,4,27,190.61,223.25,8.6,7.8,54,58.109,2568,76,0,0,3.8,0,51,49.7,49.7,0
244.689,1.01,0,-0.76,0,86,0,0,0,0,0,0,0,4.999,4,27,230.39,234.95,8.6,7.8,54,57.96,2558,75,0,0,3.7,0,51,49.7,49.7,0
244.768,1.01,0,-0.761,0,86,0,0,0,0,0,0,0,4.999,4,27,234.95,234.95,8.6,7.8,54,58.034,2555,75,0,0,3.7,0,51,49.3,49.3,0
244.855,1.01,0,-0.76,0,86,0,0,0,0,0,0,0,4.999,4,27,234.95,234.95,8.6,7.8,54,58.04,2544,75,0,0,3.8,0,51,50,50,0
244.950,1.01,0,-0.76,0,86,0,0,0,0,0,0,0,4.986,4,27,234.95,234.95,8.6,7.8,54,58.146,2534,75,0,0,3.8,0,51,49.9,49.9,0
245.028,1.01,0,-0.759,0,86,0,0,0,0,0,0,0,4.986,4,27,234.95,234.95,8.6,7.8,54,57.886,2523,74,0,0,3.8,0,51,48.5,48.5,0
245.120,1.01,0,-0.76,0,86,0,0,0,0,0,0,0,4.975,4,27,234.95,234.95,8.6,7.8,54,58.034,2517,74,0,0,3.8,0,51,49.9,49.9,0
245.203,1.01,0,-0.76,0,86,0,0,0,0,0,0,0,4.975,4,27,234.95,234.95,8.6,7.8,54,57.849,2506,74,0,0,3.7,0,51,48.5,48.5,0
245.283,1.01,0,-0.759,0,86,0,0,0,0,0,0,0,4.986,4,27,234.95,234.95,8.6,7.8,54,57.817,2502,73,0,0,3.8,0,51,49.5,49.5,0
245.364,1.01,0,-0.759,0,86,0,0,0,0,0,0,0,4.975,4,27,234.95,234.95,8.6,7.8,54,57.849,2491,73,0,0,3.7,0,51,48.4,48.4,0
245.446,1.01,0,-0.758,0,86,0,0,0,0,0,0,0,4.986,4,27,234.95,234.95,9.3,7.8,54,57.732,2477,73,0,0,3.8,0,51,49.7,49.7,0
245.523,1.01,0,-0.759,0,86,0,0,0,0,0,0,0,4.975,4,27,234.95,234.95,9.3,7.8,54,57.62,2462,73,0,0,3.7,0,51,48.3,48.3,0
245.599,1.01,0,-0.759,0,86,0,0,0,0,0,0,0,4.975,4,27,234.95,234.95,9.3,7.8,54,57.62,2458,72,0,0,3.7,0,51,49.6,49.6,0
245.679,1.01,0,-0.759,0,86,0,0,0,0,0,0,0,4.986,4,27,234.95,234.95,9.3,7.8,54,57.62,2453,72,0,0,3.7,0,51,48.6,48.6,0
245.753,1.01,0,-0.759,0,86,0,0,0,0,0,0,0,4.975,4,27,234.95,234.95,9.3,7.8,54,57.658,2443,72,0,0,3.7,0,51,49.6,49.6,0
245.850,1.01,0,-0.759,0,86,0,0,0,0,0,0,0,4.975,4,27,234.95,234.95,9.3,7.8,54,57.62,2431,71,0,0,3.7,0,51,49.5,49.5,0
245.933,1.01,0,-0.759,0,86,0,0,0,0,0,0,0,4.962,4,27,234.95,234.95,9.3,7.8,54,57.62,2418,71,0,0,3.7,0,51,49.4,49.4,0
246.008,1.01,0,-0.758,0,86,0,0,0,0,0,0,0,4.951,4,27,234.95,234.95,9.3,7.8,54,57.466,2410,71,0,0,3.7,0,51,48.1,48.1,0
246.083,1.01,0,-0.759,0,86,0,0,0,0,0,0,0,4.962,4,27,234.95,234.95,9.3,7.8,54,57.52,2396,70,0,0,3.6,0,51,48,48,0
246.159,1.01,0,-0.76,0,86,0,0,0,0,0,0,0,4.962,4,27,234.95,234.95,9.3,7.8,54,57.392,2391,70,0,0,3.6,0,51,48.3,48.3,0
246.245,1.01,0,-0.76,0,86,0,0,0,0,0,0,0,4.962,4,27,234.95,234.95,9.3,7.8,54,57.466,2382,70,0,0,3.6,0,51,49,49,0
246.319,1.01,0,-0.76,0,86,0,0,0,0,0,0,0,4.962,4,27,234.95,234.95,9.3,7.8,54,57.451,2376,70,0,0,3.6,0,51,47.9,47.9,0
246.394,1.01,0,-0.76,0,86,0,0,0,0,0,0,0,4.951,4,27,234.95,234.95,9.3,7.8,54,57.318,2371,69,0,0,3.6,0,51,48.5,48.5,0
246.468,1.01,0,-0.761,0,86,0,0,0,0,0,0,0,4.951,4,27,234.95,234.95,9.3,7.8,54,57.318,2357,69,0,0,3.6,0,51,48.2,48.2,0
246.553,1.01,0,-0.761,0,86,0,0,0,0,0,0,0,4.986,4,27,234.95,234.95,9.3,7.8,54,57.35,2355,69,0,0,3.6,0,51,48.5,48.5,0
246.629,1.01,0,-0.761,0,86,0,0,0,0,0,0,0,4.975,4,27,234.95,234.95,9.3,7.8,54,57.132,2346,69,0,0,3.6,0,51,48.1,48.1,0
246.708,1.01,0,-0.761,0,86,0,0,0,0,0,0,0,4.975,4,27,234.95,234.95,9.3,7.8,54,57.318,2328,69,0,0,3.6,0,51,48.7,48.7,0
246.793,1.01,0,-0.762,0,86,0,0,0,0,0,0,0,4.962,4,27,234.95,234.95,9.3,7.8,54,57.153,2313,68,0,0,3.5,0,51,48.7,48.7,0
246.874,1.01,0,-0.762,0,86,0,0,0,0,0,0,0,4.962,4,27,234.95,234.95,9.3,7.8,54,57.132,2308,68,0,0,3.5,0,51,48,48,0
246.959,1.01,1.3,-0.763,0,86,0,0,0,0,0,0,0,4.962,4,27,234.95,234.95,9.3,7.8,54,57.153,2307,67,0,0,3.6,0,51,48.1,48.1,0
247.050,1.01,3.8,-0.762,0,86,0,0,0,0,0,0,0,4.877,4,27,234.95,234.95,9.3,7.8,54,56.076,2300,67,0,0,3.5,0,51,48.4,48.4,0
247.123,1.01,4.8,-0.764,0,86,0,0,0,0,0,0,0,4.622,4,27,234.95,102.86,9.3,7.8,54,61.314,2284,67,0,0,3.5,0,51,49.4,49.4,0
247.204,1.01,5.4,-0.766,0,86,0,0,0,0,0,0,0,5.291,4,27,217.34,43.88,9.3,7.8,54,59.722,2275,67,0,0,3.5,0,51,48.4,48.4,0
247.283,1.01,5.4,-0.763,0,86,0,0,0,0,0,0,0,5.304,4,27,82.29,23.78,9.3,7.8,54,56.533,2274,67,0,0,4.1,0,51,49.7,49.7,0
247.363,1.01,5.4,-0.749,0,86,0,0,0,0,0,0,0,5.243,4,27,40.77,18.89,9.3,7.8,54,54.32,2258,66,0,0,4.4,0,51,50.4,50.4,0
247.444,1.01,5.8,-0.734,0,86,0,0,0,0,0,0,0,5.169,4,27,28.35,17.12,9.3,7.8,54,52.011,2262,66,0,0,4.8,0,51,51,51,0
247.519,1.01,5.8,-0.724,0,86,0,0,0,0,0,0,0,5.06,4,27,21.96,16.26,9.3,7.8,54,51.974,2259,66,0,0,4.9,0,51,51.6,51.6,0
247.599,1.01,5.8,-0.719,0,86,0,0,0,0,0,0,0,4.938,4,27,19.06,15.86,9.3,7.8,54,51.741,2247,66,0,0,4.9,0,51,52.4,52.4,0
247.680,1.01,5.8,-0.717,0,86,0,0,0,0,0,0,0,4.768,4,27,17.55,15.57,9.3,7.8,54,51.916,2242,65,0,0,4.9,0,51,51.8,51.8,0
247.753,1.01,5.8,-0.711,0,86,0,0,0,0,0,0,0,4.67,4,27,16.96,15.47,9.3,7.8,54,51.613,2239,66,0,0,5,0,51,52.4,52.4,0
247.833,1.01,6.4,-0.704,0,86,0,0,0,0,0,0,0,5.121,4,27,16.35,15.4,9.3,7.8,54,51.316,2241,65,-21.9,-24.5,5.1,0,51,52.8,52.8,0
247.914,1.01,7,-0.694,0,86,0,0,0,0,0,0,0,5.047,4,27,15.96,15.29,9.3,7.8,54,52.775,2217,65,-19.3,-21.3,5.1,0,51,53.1,53.1,0
247.993,1.01,8.3,-0.678,0,86,0,0,0,0,0,0,0,4.999,4,27,15.75,15.11,9.3,7.8,54,50.17,2188,65,-15.9,-18.1,5.3,0,51,53.6,53.6,0
248.068,1.01,8.3,-0.654,0,86,0,0,0,0,0,0,0,5.06,4,27,15.65,15.46,9.3,8.6,54,49.644,2180,65,-12.2,-11.1,5.5,0,51,54.4,54.4,0
248.148,1.01,8,-0.635,0,86,0,0,0,0,0,0,0,5.047,4,27,16.03,16.26,9.3,8.6,54,50.907,2191,64,-4.9,-0.9,5.6,0,51,55.3,55.3,0
248.223,1.01,8.3,-0.623,0,86,0,0,0,0,0,0,0,4.938,4,27,16.51,16.63,9.3,8.6,54,51.512,2220,64,0.4,3.6,5.9,0,51,54.4,54.4,0
248.306,1.01,8,-0.612,0,86,0,0,0,0,0,0,0,4.877,4,27,16.59,16.38,9.3,8.6,54,54.091,2246,64,4.3,5.5,6,0,51,55.8,55.8,0
248.385,1.01,8,-0.599,0,86,0,0,0,0,0,0,0,4.707,4,27,16.1,15.53,9.3,8.6,54,54.447,2226,64,4.1,2.8,6.1,0,51,54.7,54.7,0
248.459,1.01,8,-0.591,0,86,0,0,0,0,0,0,0,4.535,4,27,15.23,14.6,10.1,8.6,54,54.585,2210,64,0.2,-1.3,6.1,0,51,54.9,54.9,0
248.540,1.01,8,-0.584,0,86,0,0,0,0,0,0,0,5.402,4,26,14.51,14.15,10.1,9.3,54,54.044,2197,63,-2.2,-2.7,6.2,0,51,54.8,54.8,0
248.619,1.01,8,-0.58,0,86,0,0,0,0,0,0,0,5.206,4,26,14.13,14.02,10.1,9.3,54,52.929,2194,63,-3.5,-2,6.2,0,51,54.7,54.7,0
248.694,1.01,8,-0.576,0,86,0,0,0,0,0,0,0,5.084,4,26,14,14.07,10.1,9.3,54,53.821,2192,63,-3.3,0,6.2,0,51,53.8,53.8,0
248.782,1.01,8,-0.57,0,86,0,0,0,0,0,0,0,4.89,4,26,14.05,14.14,9.3,8.6,54,51.077,2183,63,-1,1.6,6.2,0,51,54.1,54.1,0
248.866,1.01,7.7,-0.566,0,86,0,0,0,0,0,0,0,4.803,4,26,14.27,14.17,9.3,8.6,54,50.117,2178,63,-0.4,2.8,6.2,0,51,53.4,53.4,0
248.939,1.01,7,-0.565,0,86,0,0,0,0,0,0,0,5.219,4,26,14.6,14.28,9.3,8.6,54,50.568,2169,62,0.9,2.3,6.1,0,51,53.9,53.9,0
249.030,1.01,5.8,-0.58,0,86,0,0,0,0,0,0,0,5.097,4,26,14.93,14.46,9.3,8.6,54,50.478,2159,62,1.7,2.2,5.4,0,51,54.4,54.4,0
249.108,1.01,4.5,-0.62,0,86,0,0,0,0,0,0,0,4.901,4,26,15.11,14.54,10.1,9.3,54,49.538,2146,62,2,1.8,3.8,0,51,54.5,54.5,0
249.184,1.01,3.5,-0.691,0,86,0,0,0,0,0,0,0,4.779,4,26,15.16,14.6,9.3,7.8,54,49.676,2132,62,1.7,1.8,4.2,0,51,52.5,52.5,0
249.259,1.01,3.2,-0.706,0,86,0,0,0,0,0,0,0,4.975,4,26,15.06,14.48,9.3,7.8,54,48.535,2101,62,0.3,-0.3,4.5,0,51,52.2,52.2,0
249.334,1.01,3.2,-0.714,0,86,0,0,0,0,0,0,0,5.182,4,26,14.81,13.95,9.3,7.8,54,45.993,2101,62,-3,-5.9,4.5,0,51,51.9,51.9,0
249.419,1.01,3.5,-0.717,0,86,0,0,0,0,0,0,0,5.036,4,26,14.51,13.78,9.3,7.8,54,45.468,2096,62,-5,-5,4.4,0,51,51.1,51.1,0
249.499,1.01,3.2,-0.722,0,86,0,0,0,0,0,0,0,4.925,4,26,14.43,13.91,9.3,7.8,54,45.245,2082,61,-5.8,-2.8,4.1,0,51,50.9,50.9,0
249.573,1.01,3.2,-0.728,0,86,0,0,0,0,0,0,0,4.901,4,26,14.53,14.24,9.3,7.8,54,46.662,2073,61,-4.3,1,3.9,0,51,50.3,50.3,0
249.648,1.01,2.9,-0.739,0,86,0,0,0,0,0,0,0,5.073,4,26,14.73,14.43,9.3,7.8,54,47.272,2057,61,-2.5,3.2,3.5,0,51,49.8,49.8,0
249.749,1.01,2.9,-0.75,0,86,0,0,0,0,0,0,0,4.89,4,26,14.9,14.48,9.3,7.8,54,48.275,2035,61,-1.1,4.3,3.2,0,51,49.8,49.8,0
249.828,1.01,2.9,-0.764,0,86,0,0,0,0,0,0,0,4.779,4,26,15.19,14.27,9.3,7.8,54,48.535,2069,61,2,2.9,3.1,0,51,49.6,49.6,0
249.904,1.01,2.9,-0.771,0,86,0,0,0,0,0,0,0,5.023,4,26,15.23,14,9.3,7.8,54,47.262,2062,60,2.3,0.6,3.2,0,51,49.2,49.2,0
249.983,1.01,2.9,-0.773,0,86,0,0,0,0,0,0,0,5.084,4,26,15.16,13.8,9.3,7.8,54,47.76,2040,60,1.3,-0.6,3.1,0,51,49.2,49.2,0
