﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
16.617,1.006,0,-0.218,0,12,0,0,0,0,0,0,0,5.877,0,9,15.11,15.14,2.3,-1.6,21,179.097,1118,0,0,0,8.2,0,14,44.1,44.1,0
16.698,1.006,0,-0.219,0,12,0,0,0,0,0,0,0,5.853,0,9,15.11,15.14,2.3,-1.6,21,179.903,1152,0,0,0,8.2,0,14,42.8,42.8,0
16.778,1.006,0,-0.221,0,12,0,0,0,0,0,0,0,5.829,0,9,15.09,15.14,2.3,-1.6,21,179.219,1162,0,0,0,8.2,0,14,43.3,43.3,0
16.853,1.006,0,-0.225,0,12,0,0,0,0,0,0,0,5.84,0,9,15.09,15.14,2.3,-1.6,21,176.003,1143,0,0,0,8.1,0,14,43.8,43.8,0
16.948,1.006,0,-0.226,0,12,0,0,0,0,0,0,0,5.877,0,9,15.11,15.14,2.3,-1.6,21,174.878,1148,0,0,0,8.2,0,14,42.8,42.8,0
17.025,1.006,0,-0.228,0,12,0,0,0,0,0,0,0,5.84,0,9,15.11,15.14,2.3,-1.6,21,174.676,1150,0,0,0,8.2,0,14,43.1,43.1,0
17.108,1.006,0,-0.227,0,12,0,0,0,0,0,0,0,5.84,0,9,15.09,15.14,2.3,-1.6,21,172.601,1151,0,0,0,8.2,0,14,42.8,42.8,0
17.187,1.006,0,-0.227,0,12,0,0,0,0,0,0,0,5.816,0,9,15.14,15.14,2.3,-1.6,21,173.222,1151,0,0,0,8.2,0,14,43.1,43.1,0
17.263,1.006,0,-0.226,0,12,0,0,0,0,0,0,0,5.829,0,9,15.14,15.14,2.3,-1.6,21,171.752,1143,0,0,0,8.2,0,14,44,44,0
17.348,1.006,0,-0.224,0,12,0,0,0,0,0,0,0,5.853,0,9,15.11,15.19,2.3,-1.6,21,173.052,1142,0,0,0,8.2,0,14,43.8,43.8,0
17.433,1.006,0,-0.224,0,12,0,0,0,0,0,0,0,5.853,0,9,15.11,15.19,2.3,-1.6,21,171.062,1142,0,0,0,8.2,0,14,42.9,42.9,0
17.502,1.006,0,-0.222,0,12,0,0,0,0,0,0,0,5.84,0,9,15.14,15.19,2.3,-1.6,21,170.728,1150,0,0,0,8.2,0,14,43.7,43.7,0
17.578,1.006,0,-0.218,0,12,0,0,0,0,0,0,0,5.816,0,9,15.09,15.22,2.3,-1.6,21,169.178,1127,0,0,0,8.1,0,14,44.3,44.3,0
17.657,1.006,0,-0.22,0,12,0,0,0,0,0,0,0,5.779,0,9,15.16,15.2,2.3,-1.6,21,169.969,1141,0,0,0,8.2,0,14,43.3,43.3,0
17.751,1.006,0,-0.223,0,12,0,0,0,0,0,0,0,5.816,0,9,15.16,15.2,2.3,-1.6,21,170.309,1168,0,0,0,8.2,0,14,43.7,43.7,0
17.823,1.006,0,-0.229,0,12,0,0,0,0,0,0,0,5.803,0,9,15.13,15.16,2.3,-1.6,21,171.577,1180,0,0,0,8.2,0,14,43.7,43.7,0
17.909,1.006,0,-0.234,0,12,0,0,0,0,0,0,0,5.84,0,9,15.16,15.2,2.3,-1.6,21,167.363,1178,0,0,0,8.1,0,14,43.3,43.3,0
17.983,1.006,0,-0.236,0,12,0,0,0,0,0,0,0,5.864,0,9,15.16,15.24,2.3,-1.6,21,167.608,1144,0,0,0,8.2,0,14,43.3,43.3,0
18.094,1.006,0,-0.222,0,13,0,0,0,0,0,0,0,5.84,0,9,13.95,15.34,2.3,-1.6,21,167.825,1150,0,0,0,8.2,0,14,44.3,44.3,0
18.192,1.006,0,-0.224,0,13,0,0,0,0,0,0,0,5.829,0,9,13.32,15.24,2.3,-1.6,21,169.454,1157,0,0,0,8.2,0,14,43.1,43.1,0
18.263,1.006,0,-0.229,0,13,0,0,0,0,0,0,0,5.816,0,9,14.02,15.16,2.3,-1.6,21,169.767,1169,0,0,0,8.2,0,14,43.1,43.1,0
18.342,1.006,0,-0.231,0,13,0,0,0,0,0,0,0,5.829,0,9,15.27,15.13,2.3,-1.6,21,171.444,1175,0,0,0,8.1,0,14,43.1,43.1,0
18.417,1.006,0,-0.234,0,13,0,0,0,0,0,0,0,5.803,0,9,10.28,11.03,2.3,-1.6,21,169.863,1185,0,0,0,8.2,0,14,44.3,44.3,0
18.512,1.006,0,-0.234,0,13,0,0,0,0,0,0,0,5.853,0,9,10.61,14.63,2.3,-1.6,21,171.248,1151,0,0,0,8.2,0,14,43.3,43.3,0
18.582,1.006,0,-0.225,0,13,0,0,0,0,0,0,0,5.792,0,9,13.31,15,2.3,-1.6,21,172.007,1156,0,0,0,8.3,0,14,43.3,43.3,0
18.690,1.006,0,-0.21,0,13,0,0,0,0,0,0,0,5.792,0,9,14.93,14.93,2.3,-2.3,21,173.111,1119,0,0,0,8.3,0,14,43.4,43.4,0
18.767,1.006,0,-0.216,0,13,0,0,0,0,0,0,0,5.816,0,9,14.67,14.73,2.3,-2.3,21,172.776,1163,0,0,0,8.4,0,14,43.2,43.2,0
18.849,1.006,0,-0.212,0,13,0,0,0,0,0,0,0,5.84,0,9,14.7,14.96,2.3,-2.3,21,174.411,1128,0,0,0,8.3,0,14,44.3,44.3,0
18.942,1.006,0,-0.215,0,13,0,0,0,0,0,0,0,5.792,0,9,15.06,14.77,2.3,-2.3,21,172.346,1158,0,1.2,-1.2,8.4,0,14,43,43,0
19.041,1.006,0,-0.225,0,13,0,0,0,0,0,0,0,5.84,0,9,15.16,14.87,2.3,-1.6,21,175.483,1176,0,0.1,0,8.2,0,14,44.2,44.2,0
19.113,1.006,0,-0.232,0,13,0,0,0,0,0,0,0,5.864,0,9,14.77,15.11,2.3,-1.6,21,172.755,1167,0,-1.3,2.2,8.2,0,14,43.1,43.1,0
19.182,1.006,0,-0.233,0,13,0,0,0,0,0,0,0,5.853,0,9,14.63,15.03,2.3,-1.6,21,172.617,1190,0,-2.2,1.6,8.2,0,14,44,44,0
19.272,1.006,0,-0.221,0,13,0,0,0,0,0,0,0,5.829,0,9,14.7,14.96,2.3,-1.6,21,169.131,1141,0,-2.1,0.5,8.3,0,14,43,43,0
19.366,1.006,0,-0.207,0,13,0,0,0,0,0,0,0,5.792,0,9,15.69,14.74,2.3,-2.3,21,167.883,1102,0,2.1,-1.2,8.2,0,14,43.3,43.3,0
19.460,1.006,0,-0.209,0,13,0,0,0,0,0,0,0,5.803,0,9,16.58,15.03,2.3,-2.3,21,167.814,1177,0,5.1,1.7,8.4,0,14,43,43,0
19.533,1.006,0,-0.223,0,13,0,0,0,0,0,0,0,5.816,0,9,15.87,15.06,2.3,-1.6,21,168.823,1172,0,3.5,2.6,8.2,0,14,44.4,44.4,0
19.622,1.006,0,-0.231,0,13,0,0,0,0,0,0,0,5.829,0,9,15,14.93,2.3,-1.6,21,168.122,1176,0,0.3,1.4,8.2,0,14,43.3,43.3,0
19.720,1.006,0,-0.232,0,13,0,0,0,0,0,0,0,5.829,0,9,14.81,14.96,2.3,-1.6,21,168.011,1181,0,-0.5,1.9,8.2,0,14,43.5,43.5,0
19.812,1.006,0,-0.234,0,13,0,0,0,0,0,0,0,5.792,0,9,14.73,14.9,2.3,-1.6,21,166.222,1179,0,-1.1,1.5,8.2,0,14,43.6,43.6,0
19.895,1.006,0,-0.225,0,13,0,0,0,0,0,0,0,5.829,0,9,14.68,14.77,2.3,-1.6,21,164.201,1157,0,-1.4,0.3,8.2,0,14,44.5,44.5,0
19.980,1.006,0,-0.222,0,14,0,0,0,0,0,0,0,5.803,0,9,15.43,14.73,2.3,-1.6,21,163.532,1166,0,1.5,-0.3,8.2,0,14,44.3,44.3,0
20.068,1.006,0,-0.222,0,14,0,0,0,0,0,0,0,5.816,0,9,15.43,15,2.3,-2.3,21,161.128,1142,0,1.3,2,8.1,0,14,43.3,43.3,0
20.147,1.006,0,-0.217,0,14,0,0,0,0,0,0,0,5.816,0,9,15.03,15.06,2.3,-1.6,21,165.936,1101,0,-0.1,2.2,8.2,0,14,43.2,43.2,0
20.228,1.006,0,-0.207,0,14,0,0,0,0,0,0,0,5.829,0,9,14.96,15,2.3,-2.3,21,166.674,1128,0,-0.5,2.1,8.3,0,14,43,43,0
20.316,1.006,0,-0.215,0,14,0,0,0,0,0,0,0,5.816,0,9,15.89,14.81,2.3,-2.3,21,167.65,1185,0,3.3,0.5,8.4,0,14,43.6,43.6,0
20.417,1.006,0,-0.227,0,14,0,0,0,0,0,0,0,5.816,0,9,15.5,14.7,2.3,-1.6,21,166.482,1183,0,2.2,-0.6,8.1,0,14,43.5,43.5,0
20.503,1.006,0,-0.232,0,14,0,0,0,0,0,0,0,5.853,0,9,14.93,15.06,2.3,-1.6,21,169.247,1174,0,-0.3,2.4,8.1,0,14,44,44,0
20.596,1.006,0,-0.233,0,14,0,0,0,0,0,0,0,5.829,0,9,14.81,15.19,2.3,-1.6,21,167.793,1169,0,-0.8,3,8.1,0,14,44,44,0
20.688,1.006,0,-0.233,0,14,0,0,0,0,0,0,0,5.816,0,9,14.84,14.96,2.3,-1.6,21,169.81,1177,0,-0.9,1.9,8.1,0,14,44.3,44.3,0
20.836,1.006,0,-0.227,0,14,0,0,0,0,0,0,0,5.768,0,9,15,14.7,2.3,-1.6,21,169.651,1139,0,-0.4,0,8.2,0,14,43.8,43.8,0
20.913,1.006,0,-0.222,0,14,0,0,0,0,0,0,0,5.768,0,9,15.82,14.77,2.3,-1.6,21,167.671,1165,0,2.6,0.2,8.2,0,14,44.1,44.1,0
20.997,1.006,0,-0.229,0,14,0,0,0,0,0,0,0,5.779,0,9,15.67,15.03,2.3,-1.6,21,166.61,1172,0,2.1,2.6,8,0,14,44.4,44.4,0
21.082,1.006,0,-0.234,0,14,0,0,0,0,0,0,0,5.779,0,9,15.36,15.06,2.3,-1.6,21,164.206,1141,0,1.1,2.9,8,0,14,44.6,44.6,0
21.178,1.006,0,-0.22,0,14,0,0,0,0,0,0,0,5.803,0,9,15.5,15.11,2.3,-1.6,21,166.403,1140,0,1.6,3.3,8.2,0,14,44.7,44.7,0
21.265,1.006,0,-0.22,0,14,0,0,0,0,0,0,0,5.829,0,9,15.86,15,2.3,-1.6,21,163.93,1157,0,3.7,2.3,8.2,0,14,44.7,44.7,0
21.367,1.006,0,-0.224,0,14,0,0,0,0,0,0,0,5.829,0,9,15.43,14.84,2.3,-1.6,21,166.817,1176,0,2.1,1.6,8.1,0,14,44.6,44.6,0
21.462,1.006,0,-0.216,0,14,0,0,0,0,0,0,0,5.853,0,9,14.93,14.93,2.3,-1.6,21,168.934,1139,0,0.3,2.5,8.2,0,14,45.1,45.1,0
21.555,1.006,0,-0.211,0,14,0,0,0,0,0,0,0,5.864,0,9,15.96,15.09,2.3,-1.6,21,169.168,1147,0,4.2,3.6,8.2,0,14,44.5,44.5,0
21.639,1.006,0,-0.212,0,14,0,0,0,0,0,0,0,5.853,0,9,15.57,14.96,2.3,-1.6,21,169.438,1147,0,3.1,2.8,8.2,0,14,44.3,44.3,0
21.718,1.006,0,-0.215,0,14,0,0,0,0,0,0,0,5.829,0,9,15.09,15.03,2.3,-1.6,21,171.322,1137,0,1.4,3.3,8.3,0,14,43.3,43.3,0
21.808,1.006,0,-0.215,0,14,0,0,0,0,0,0,0,5.829,0,9,15.09,15.03,2.3,-1.6,21,177.255,1120,0,1.4,3.4,8.3,0,14,43.4,43.4,0
21.897,1.006,0,-0.211,0,14,0,0,0,0,0,0,0,5.803,0,9,15.11,15,2.3,-1.6,21,176.178,1145,0,1.5,3.3,8.3,0,14,43.6,43.6,0
21.987,1.006,0,-0.217,0,14,0,0,0,0,0,0,0,5.816,0,9,15.86,14.96,2.3,-1.6,21,177.367,1177,0,4.4,2.8,8.2,0,14,43.6,43.6,0
22.068,1.006,0,-0.224,0,14,0,0,0,0,0,0,0,5.829,0,9,15.29,15.06,2.3,-1.6,21,177.149,1177,0,2.1,4.1,8.2,0,14,43.2,43.2,0
22.157,1.006,0,-0.228,0,14,0,0,0,0,0,0,0,5.84,0,9,15,14.84,2.3,-1.6,21,178.72,1183,0,1.4,2.3,8.2,0,14,43.3,43.3,0
22.250,1.006,0,-0.235,0,14,0,0,0,0,0,0,0,5.84,0,9,14.96,14.87,2.3,-1.6,21,178.396,1185,0,1.2,2.6,8.1,0,14,44.3,44.3,0
23.002,1.006,0,-0.238,0,14,0,0,0,0,0,0,0,5.816,0,9,14.93,14.9,2.3,-1.6,21,177.998,1189,0,0.9,2.4,8.1,0,14,44.3,44.3,0
23.005,1.006,0,-0.219,0,14,0,0,0,0,0,0,0,5.816,0,9,15.11,14.93,2.3,-1.6,21,173.625,1137,0,0.7,2.9,8,0,14,44.6,44.6,0
23.090,1.006,0,-0.216,0,14,0,0,0,0,0,0,0,5.829,0,9,15.11,14.87,2.3,-1.6,21,168.632,1143,0,0.5,2.8,8.1,0,14,43.3,43.3,0
23.183,1.006,0,-0.216,0,14,0,0,0,0,0,0,0,5.84,0,9,15.11,14.76,2.3,-1.6,21,169.104,1147,0,0.3,2.5,8.1,0,14,43.3,43.3,0
23.274,1.006,0,-0.221,0,14,0,0,0,0,0,0,0,5.803,0,9,14.96,14.87,2.3,-1.6,21,170.51,1152,0,-0.3,2.5,8.1,0,14,43.3,43.3,0
23.394,1.006,0,-0.225,0,14,0,0,0,0,0,0,0,5.816,0,9,14.81,14.96,2.3,-1.6,21,167.57,1147,0,-1.1,2.9,8.1,0,14,43.4,43.4,0
23.481,1.006,0,-0.221,0,14,0,0,0,0,0,0,0,5.84,0,9,14.87,15.06,2.3,-1.6,21,165.034,1122,0,-1.2,4,8.1,0,14,43.3,43.3,0
23.558,1.006,0,-0.214,0,14,0,0,0,0,0,0,0,5.803,0,9,15.6,15.14,2.3,-1.6,21,166.902,1132,0,0.3,4.4,8.2,0,14,43.3,43.3,0
23.638,1.006,0,-0.215,0,14,0,0,0,0,0,0,0,5.816,0,9,16.31,15,2.3,-1.6,21,167.167,1152,0,4.2,3.8,8.2,0,14,43.5,43.5,0
23.728,1.006,0,-0.216,0,14,0,0,0,0,0,0,0,5.803,0,9,15.65,14.81,2.3,-1.6,21,169.964,1168,0,2,2.4,8.2,0,14,43.5,43.5,0
23.825,1.006,0,-0.217,0,14,0,0,0,0,0,0,0,5.816,0,9,15.22,14.84,2.3,-1.6,21,168.717,1119,0,0.9,2.1,8,0,14,43.3,43.3,0
23.915,1.006,0,-0.215,0,14,0,0,0,0,0,0,0,5.816,0,9,15.89,15.09,2.3,-1.6,21,171.274,1165,0,3.9,3.8,8.3,0,14,43.3,43.3,0
23.999,1.006,0,-0.22,0,14,0,0,0,0,0,0,0,5.84,0,9,15.93,15.19,2.3,-1.6,21,169.523,1147,0,3.8,5.7,8,0,14,44.3,44.3,0
24.097,1.006,0,-0.226,0,14,0,0,0,0,0,0,0,5.829,0,9,15.4,15.19,2.3,-1.6,21,171.312,1164,0,2.1,5.5,8.1,0,14,43.4,43.4,0
24.194,1.006,0,-0.234,0,15,0,0,0,0,0,0,0,5.816,0,9,15.09,14.87,2.3,-1.6,21,168.059,1168,0,1,3.3,8,0,14,44.4,44.4,0
24.283,1.006,0,-0.235,0,15,0,0,0,0,0,0,0,5.803,0,9,14.96,14.9,2.3,-1.6,21,168.584,1168,0,0.4,3.6,8,0,14,43.4,43.4,0
24.381,1.006,0,-0.236,0,15,0,0,0,0,0,0,0,5.864,0,9,15.09,14.9,2.3,-1.6,21,167.597,1163,0,0.7,3,8,0,14,43.4,43.4,0
24.462,1.006,0,-0.236,0,15,0,0,0,0,0,0,0,5.829,0,9,15.14,15.09,2.3,-1.6,21,164.859,1160,0,1,3.9,7.8,0,14,44.4,44.4,0
24.548,1.006,0,-0.225,0,15,0,0,0,0,0,0,0,5.829,0,9,15.14,15.03,2.3,-1.6,21,165.273,1120,0,0.9,3.7,8,0,14,44.6,44.6,0
24.653,1.006,0,-0.222,0,15,0,0,0,0,0,0,0,5.803,0,9,15.99,14.81,2.3,-1.6,21,164.126,1157,0,4.5,1.8,8,0,14,43.6,43.6,0
24.733,1.006,0,-0.234,0,15,0,0,0,0,0,0,0,5.829,0,9,15.99,14.93,2.3,-1.6,21,162.508,1162,0,4.2,2.6,7.8,0,14,44.1,44.1,0
24.844,1.006,0,-0.237,0,15,0,0,0,0,0,0,0,5.84,0,9,15.33,15.06,2.3,-1.6,21,164.949,1148,0,2,3.5,7.8,0,14,44.4,44.4,0
24.918,1.006,0,-0.235,0,15,0,0,0,0,0,0,0,5.816,0,9,14.9,15,2.3,-1.6,21,164.901,1142,0,0.3,3,7.9,0,14,43.4,43.4,0
25.006,1.006,0,-0.239,0,15,0,0,0,0,0,0,0,5.816,0,9,14.9,14.84,2.3,-1.6,21,165.076,1166,0,0.4,1.8,7.8,0,14,43.4,43.4,0
25.088,1.006,0,-0.238,0,15,0,0,0,0,0,0,0,5.803,0,9,14.87,14.84,2.3,-1.6,21,166.918,1164,0,0,1.9,7.8,0,14,44.4,44.4,0
25.168,1.006,0,-0.237,0,15,0,0,0,0,0,0,0,5.803,0,9,14.87,14.93,2.3,-1.6,21,168.483,1136,0,0,2.4,7.7,0,14,43.5,43.5,0
25.267,1.006,0,-0.236,0,15,0,0,0,0,0,0,0,5.792,0,9,15.03,14.87,2.3,-1.6,21,168.059,1133,0,0.5,2,7.7,0,14,44.4,44.4,0
25.347,1.006,0,-0.235,0,15,0,0,0,0,0,0,0,5.803,0,9,14.9,15,2.3,-0.8,21,169.353,1122,0,-0.2,3.2,7.6,0,14,44.5,44.5,0
25.427,1.006,0,-0.236,0,15,0,0,0,0,0,0,0,5.816,0,9,14.9,14.93,2.3,-0.8,21,171.8,1118,0,-0.2,2.9,7.6,0,14,43.3,43.3,0
25.507,1.006,0,-0.237,0,15,0,0,0,0,0,0,0,5.792,0,9,14.99,14.87,2.3,-0.8,21,171.699,1127,0,0.1,2.7,7.6,0,14,43.3,43.3,0
25.588,1.006,0,-0.237,0,15,0,0,0,0,0,0,0,5.84,0,9,15.06,14.81,2.3,-0.8,21,171.757,1103,0,0.3,2.1,7.7,0,14,44.5,44.5,0
25.668,1.006,0,-0.233,0,15,0,0,0,0,0,0,0,5.803,0,9,15.93,14.77,2.3,-0.8,21,170.648,1132,0,4.7,1.8,7.6,0,14,44.8,44.8,0
25.757,1.006,0,-0.24,0,15,0,0,0,0,0,0,0,5.803,0,9,16.03,14.87,2.3,-0.8,21,170.017,1136,0,4,3,7.6,0,14,44.7,44.7,0
25.842,1.006,0,-0.237,0,15,0,0,0,0,0,0,0,5.816,0,9,15.65,15.06,2.3,-0.8,21,171.121,1107,0,3.3,4.7,7.6,0,14,43.6,43.6,0
25.932,1.006,0,-0.239,0,15,0,0,0,0,0,0,0,5.816,0,9,16.42,14.96,2.3,-0.8,21,172.596,1143,0,6.5,4.5,7.6,0,14,43.6,43.6,0
26.018,1.006,0,-0.245,0,15,0,0,0,0,0,0,0,5.816,0,9,15.5,14.96,2.3,-0.8,21,171.768,1155,0,4.2,4.5,7.6,0,14,43.9,43.9,0
26.097,1.006,0,-0.249,0,15,0,0,0,0,0,0,0,5.829,0,9,14.87,14.84,2.3,-0.8,21,172.866,1150,0,1.8,3.3,7.5,0,14,44.6,44.6,0
26.173,1.006,0,-0.252,0,15,0,0,0,0,0,0,0,5.803,0,9,14.68,14.66,2.3,-0.8,21,171.747,1127,0,0.9,3,7.4,0,14,43.6,43.6,0
26.258,1.006,0,-0.254,0,16,0,0,0,0,0,0,0,5.829,0,9,14.68,14.6,2.3,-0.8,21,171.29,1134,0,0.9,2.5,7.4,0,14,43.6,43.6,0
26.350,1.006,0,-0.255,0,16,0,0,0,0,0,0,0,5.84,0,9,14.73,14.61,2.3,-0.8,21,170.585,1148,0,0.9,1.9,7.4,0,14,44.3,44.3,0
26.428,1.006,0,-0.255,0,16,0,0,0,0,0,0,0,5.84,0,9,14.76,14.57,2.3,-0.8,21,171.121,1121,0,1.1,1.9,7.3,0,14,43.7,43.7,0
26.503,1.006,0,-0.256,0,16,0,0,0,0,0,0,0,5.84,0,9,14.6,14.7,2.3,-0.8,21,170.876,1093,0,0.3,3.2,7.3,0,14,44.1,44.1,0
26.587,1.006,0,-0.252,0,16,0,0,0,0,0,0,0,5.803,0,9,14.79,14.77,2.3,-0.8,21,171.025,1114,0,1.3,3.7,7.1,0,14,44.2,44.2,0
26.667,1.006,0,-0.256,0,16,0,0,0,0,0,0,0,5.803,0,9,15.79,14.68,2.3,-0.8,21,170.325,1138,0,5.4,3.1,7.3,0,14,44.1,44.1,0
26.763,1.006,0,-0.261,0,16,0,0,0,0,0,0,0,5.84,0,9,15.43,14.66,2.3,-0.8,21,168.913,1146,0,4,3.3,7.1,0,14,43.9,43.9,0
26.848,1.006,0,-0.266,0,16,0,0,0,0,0,0,0,5.84,0,9,15.06,14.61,2.3,-0.8,21,167.825,1141,0,2.8,3,7.3,0,14,43.7,43.7,0
26.938,1.006,0,-0.268,0,16,0,0,0,0,0,0,0,5.84,0,9,14.61,14.61,2.3,-0.8,21,168.844,1139,0,0.9,3.6,7.1,0,14,43.5,43.5,0
27.055,1.006,0,-0.27,0,16,0,0,0,0,0,0,0,5.84,0,9,14.5,14.53,2.3,-0.8,21,171.29,1143,0,0.6,2.8,7.1,0,14,43.7,43.7,0
27.148,1.006,0,-0.272,0,16,0,0,0,0,0,0,0,5.816,0,9,14.5,14.48,2.3,-0.8,21,174.315,1145,0,0.6,2.3,7.1,0,14,43.7,43.7,0
27.228,1.006,0,-0.275,0,16,0,0,0,0,0,0,0,5.816,0,9,14.54,14.46,2.3,-0.8,21,173.153,1146,0,0.7,1.8,7,0,14,43.7,43.7,0
27.313,1.006,0,-0.277,0,16,0,0,0,0,0,0,0,5.803,0,9,14.6,14.64,2.3,-0.8,21,170.638,1154,0,0.9,3.1,6.9,0,14,43.7,43.7,0
27.397,1.006,0,-0.278,0,16,0,0,0,0,0,0,0,5.829,0,9,14.64,14.66,2.3,-0.8,21,170.006,1155,0,0.9,3.5,6.9,0,14,45.2,45.2,0
27.474,1.006,0,-0.279,0,16,0,0,0,0,0,0,0,5.816,0,9,14.68,14.6,2.3,-0.8,21,167.225,1137,0,0.9,3.7,7,0,14,43.8,43.8,0
27.568,1.006,0,-0.278,0,16,0,0,0,0,0,0,0,5.816,0,9,14.6,14.54,2.3,-0.8,21,167.04,1131,0,0.3,2.9,7,0,14,45,45,0
27.643,1.006,0,-0.278,0,16,0,0,0,0,0,0,0,5.803,0,9,14.57,14.41,2.3,-0.8,21,167.576,1127,0,0.1,1.7,7,0,14,43.8,43.8,0
27.727,1.006,0,-0.275,0,16,0,0,0,0,0,0,0,5.792,0,9,14.68,14.46,2.3,-0.8,21,168.844,1131,0,0.5,2,7,0,14,44.8,44.8,0
27.816,1.006,0,-0.277,0,16,0,0,0,0,0,0,0,5.792,0,9,14.64,14.48,2.3,-0.8,21,169.157,1137,0,0.5,2,6.9,0,14,44.8,44.8,0
27.921,1.006,0,-0.276,0,16,0,0,0,0,0,0,0,5.803,0,9,14.68,14.6,2.3,-0.8,21,168.971,1127,0,0.6,2.8,6.9,0,14,43.6,43.6,0
27.998,1.006,0,-0.272,0,16,0,0,0,0,0,0,0,5.829,0,9,14.61,14.57,2.3,-0.8,21,168.812,1069,0,0.2,3.1,6.9,0,14,43.9,43.9,0
28.073,1.006,0,-0.265,0,16,0,0,0,0,0,0,0,5.779,0,9,14.73,14.57,2.3,-0.8,21,170.409,1100,0,0.4,2.9,6.9,0,14,44.8,44.8,0
28.154,1.006,0,-0.271,0,16,0,0,0,0,0,0,0,5.792,0,9,15.67,14.51,2.3,-0.8,21,169.438,1130,0,4.8,2.4,7,0,14,43.9,43.9,0
28.233,1.006,0,-0.272,0,16,0,0,0,0,0,0,0,5.792,0,9,15.55,14.56,2.3,-0.8,21,170.266,1117,0,3.9,2.9,6.9,0,14,44.8,44.8,0
28.311,1.006,0,-0.272,0,16,0,0,0,0,0,0,0,5.803,0,9,15.11,14.57,2.3,-0.8,21,172.097,1099,0,2.2,2.8,6.9,0,14,44.6,44.6,0
28.401,1.006,0,-0.273,0,16,0,0,0,0,0,0,0,5.803,0,9,14.7,14.64,2.3,-0.8,21,172.66,1122,0,0.5,3.7,6.9,0,14,43.8,43.8,0
28.473,1.006,0,-0.275,0,16,0,0,0,0,0,0,0,5.792,0,9,14.57,14.61,2.3,-0.8,21,172.559,1123,0,0.8,3.3,6.9,0,14,44.6,44.6,0
28.563,1.006,0,-0.274,0,16,0,0,0,0,0,0,0,5.792,0,9,14.54,14.57,2.3,-0.8,21,173.588,1104,0,0.6,2.8,6.9,0,14,43.6,43.6,0
28.647,1.006,0,-0.274,0,16,0,0,0,0,0,0,0,5.816,0,9,14.68,14.56,2.3,-0.8,21,174.103,1110,0,1,2.7,6.9,0,14,44.6,44.6,0
28.723,1.006,0,-0.276,0,16,0,0,0,0,0,0,0,5.803,0,9,14.7,14.6,2.3,-0.8,21,171.757,1101,0,0.8,3.4,6.9,0,14,43.9,43.9,0
28.804,1.006,0,-0.275,0,16,0,0,0,0,0,0,0,5.816,0,9,14.7,14.61,2.3,-0.8,21,173.217,1098,0,0.7,3.6,6.8,0,14,44.6,44.6,0
28.890,1.006,0,-0.273,0,16,0,0,0,0,0,0,0,5.816,0,9,14.76,14.5,2.3,-0.8,21,174.575,1088,0,0.9,2.3,6.8,0,14,43.9,43.9,0
29.218,1.006,0,-0.264,0,16,0,0,0,0,0,0,0,5.816,0,9,14.76,14.53,2.3,-0.8,21,172.575,1049,0,0.9,2.4,6.8,0,14,43.7,43.7,0
29.352,1.006,0,-0.268,0,16,0,0,0,0,0,0,0,5.816,0,9,15.57,14.61,2.3,-0.8,21,173.525,1078,0,4.3,3.3,6.8,0,14,44.9,44.9,0
29.451,1.006,0,-0.274,0,16,0,0,0,0,0,0,0,5.803,0,9,14.87,14.66,2.3,-0.8,21,171.63,1098,0,1.7,4.3,6.8,0,14,44.9,44.9,0
29.561,1.006,0,-0.274,0,16,0,0,0,0,0,0,0,5.816,0,9,14.7,14.56,2.3,-0.8,21,170.802,1106,0,1,3.1,6.9,0,14,44.6,44.6,0
29.665,1.006,0,-0.277,0,16,0,0,0,0,0,0,0,5.803,0,9,14.68,14.58,2.3,-0.8,21,171.179,1117,0,0.9,3.5,6.8,0,14,44.9,44.9,0
29.747,1.006,0,-0.279,0,16,0,0,0,0,0,0,0,5.803,0,9,14.61,14.5,2.3,-0.8,21,170.001,1095,0,0.6,2.3,6.8,0,14,45.2,45.2,0
29.841,1.006,0,-0.28,0,16,0,0,0,0,0,0,0,5.816,0,9,14.68,14.6,2.3,-0.8,21,167.639,1104,0,0.9,3.3,6.8,0,14,44.4,44.4,0
29.912,1.006,0,-0.279,0,16,0,0,0,0,0,0,0,5.829,0,9,14.66,14.7,2.3,-0.8,21,166.451,1087,0,0.8,4.4,6.8,0,14,44,44,0
30.008,1.006,0,-0.276,0,16,0,0,0,0,0,0,0,5.829,0,9,14.76,14.57,2.3,-0.8,21,167.284,1090,0,1.3,3,6.7,0,14,44,44,0
