﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S IJE0S 99 Meth 17T 3.5 v1 - WBAUC720X0VF20756.mhd
259.215,14.8,99.6,21.2,21.1,0,0,0,-4.3,-1.3,0,75.9,2,5,20,12.62,12.38,166.9,183.7,0,0,374.7,2421.5,5410,-8.6,7.1,81.2,7.5,32.3,46.6,32.9,0
259.319,14.8,99.6,21.2,21.1,0,0,0,-4.3,-1.3,0,71.3,2,5,20,12.28,12.2,166.8,183.7,0,0,375.4,2500.4,5436,-9,5.7,81.3,7.5,32.5,46,33.1,0
259.420,14.8,99.6,21.2,21.1,0,0,0,-4.3,-1,0,72.3,2,5,20,12.42,12.25,166.8,183.7,0,0,376.1,2360,5429,-7.2,7,81,7.5,32.5,46.1,33.2,0
259.530,14.8,99.6,21.2,21.1,0,0,0,-4,-1,0,76.2,2,5,20,12.38,12.39,166.8,183.7,0,0,377.9,2587.3,5468,-7.4,6.6,80.7,7.5,32.9,46.5,33.6,0
259.639,14.8,93.7,21.2,21.1,0,0,0,-4,-1,0,70,2,5,20,12.26,12.2,166.7,183.7,0,0,379.3,2387.2,5467,-7.2,7.7,81,7.5,32.7,46.2,33.4,0
259.750,14.8,0,20.8,4.9,0,0,0,-3.7,-0.7,0,78.7,2,5,20,12.28,12.48,165.7,108.9,0,0,333.6,2495.9,5509,-7.2,8.1,55.8,0.4,19.8,34.2,21.6,0
259.859,14.8,0,2.2,0,0,0,0,-3.7,-0.7,0,74.6,2,5,20,10.98,11.7,94.8,67.6,0,0,226.2,2709.2,5426,-12,3.2,14.7,-0.4,16.3,30.8,16,0
259.970,14.8,0,-6.9,0,0,0,0,-3.3,-0.3,0,81.4,2,5,20,11.79,13.05,41.1,26.2,0,0,109.2,2016.9,5319,-12,2.2,4.5,25.9,13.1,27.5,12.9,0
260.081,14.8,0,-11.6,0,0,0,0,0,0,0,76.4,2,5,20,10.28,10.63,12.2,11.8,0,0,42.7,1809,5388,-12,-12,3,12.4,43.7,56.9,42.9,0
260.184,14.8,0,-11.7,0,0,0,0,0,0,0,74.8,2,5,20,10.28,10.28,11,11.5,0,0,25.6,1814.4,5300,0,0,3.8,6.4,43.9,57.5,43.1,0
260.291,14.8,0,-11.7,0,0,0,0,0,0,0,75.2,2,5,20,10.28,10.28,10.9,11.5,0,0,21.6,1875.4,5241,0,0,4.3,6.4,43.9,57.5,43.2,0
260.400,14.8,0,-11.6,0,0,0,0,0,0,0,75.9,2,5,20,10.28,10.64,11,11.5,0,0,20.3,1874.7,5197,0,0,4.7,6.4,44,57.2,43.3,0
260.511,14.8,0,-11.6,0,0,0,0,0,0,0,77.8,2,5,20,10.28,11.42,11.1,11.4,0,0,19.9,1763.3,5157,0,0,5.1,6,44,57.3,43.3,0
260.620,14.8,0,-11.6,0,0,0,0,0,0,0,85.1,2,5,20,10.28,11.72,11.1,11.4,0,0,19.5,1419.2,5072,0,0,5.1,6,44.1,57.4,43.4,0
260.729,14.8,0,-11.5,0,0,0,0,0,0,0,87.7,2,5,20,10.28,12.73,11.1,11.3,0,0,19.2,1169.9,4989,0,0,5.2,5.6,44.1,57.7,43.4,0
260.840,14.8,0,-11.5,0,0,0,0,0,0,0,85.2,2,5,20,10.28,13.49,11.1,11.3,0,0,18.8,933.7,4938,0,0,5.3,5.6,44.2,57.8,43.5,0
260.949,14.8,0,-11.5,0,0,0,0,0,0,0,84.7,2,5,20,10.47,14.25,11.1,11.3,0,0,18.6,857.5,4912,0,0,5.4,5.6,44.2,58.8,43.5,0
261.043,14.8,0,-11.5,0,0,0,0,0,0,0,85.1,2,5,20,10.83,14.87,11.1,11.3,0,0.8,18.4,849.6,4859,0,0,5.4,5.6,44.3,57.9,43.6,0
261.143,14.8,0,-11.5,0,0,0,0,0,0,0,85.1,2,5,20,11.5,15.6,11,11.2,0,0.8,18.1,845.3,4794,0,0,5.5,5.2,44.4,57.9,43.6,0
261.249,14.8,0,-11.5,0,0,0,0,0,0,0,85.1,2,5,20,11.66,16.25,11,11.2,0,0.8,17.9,845.5,4742,0,0,5.7,5.2,44.4,58,43.7,0
261.360,14.8,0,-11.5,0,0,0,0,0,0,0,84.4,2,5,20,12.12,17.45,10.9,11.1,0,0.8,17.6,841.2,4646,0,0,5.8,4.9,44.5,58.1,43.8,0
261.469,14.8,0,-11.5,0,0,0,0,0,0,0,84.5,2,5,20,12.72,18.38,11.1,11.2,0,0.8,17.6,837.9,4681,0,0,5.9,5.6,44.4,58,43.7,0
261.568,14.8,0,-11.5,0,0,0,0,0,0,0,84.4,2,5,20,13.49,19.22,11,11.1,0,0.8,17.4,837.9,4644,0,0,6,4.9,44.5,58.1,43.8,0
261.670,14.8,0,-11.4,0,0,0,0,0,0,0,84.5,2,5,20,14.53,20.11,11.1,11.2,0,0.8,17.2,836.5,4564,0,0,6.1,4.9,44.2,58.8,43.5,0
261.779,14.8,0,-11.4,0,0,0,0,0,0,0,85.4,2,5,20,15.87,22.31,11.2,11.3,0,0.8,17,844.4,4489,0,0,6.1,5.2,44.1,58.7,43.4,0
261.890,14.8,0,-11.4,0,0,0,0,0,0,0,85.2,2,5,20,17.35,23.82,11.3,11.4,0,0.8,16.9,836.8,4427,0,0,6.1,4.5,44,57.6,43.3,0
262.001,14.8,0,-11.4,0,0,0,0,0,0,0,84.7,2,5,20,19.04,25.2,11.3,11.4,0,0.8,16.8,840.9,4397,0,0,6,4.5,43.9,57.5,43.2,0
262.110,14.8,0,-11.4,0,0,0,0,0,0,0,85.1,2,5,20,19.93,26.3,11.4,11.5,0,1.6,16.7,840.1,4320,0,0,6,4.1,43.8,58.4,43.1,0
262.220,14.8,0,-11.3,0,0,0,0,0,0,0,84.4,2,5,20,20.56,27.99,11.6,11.6,0.8,1.6,16.6,838.3,4251,0,0,6,4.1,43.6,57.2,42.9,0
262.329,14.8,0,-11.3,0,0,0,0,0,0,0,85.4,2,5,20,21.63,29.1,11.7,11.7,0.8,1.6,16.5,838.3,4221,0,0,5.9,4.1,43.6,57.1,42.9,0
262.438,14.8,0,-11.3,0,0,0,0,0,0,0,85.2,2,5,20,24.42,30.85,11.7,11.7,0.8,1.6,16.4,836.5,4183,0,0,5.9,4.1,43.5,57.1,42.8,0
262.551,14.8,0,-11.3,0,0,0,0,0,0,0,84.5,2,5,20,24.12,30.86,11.7,11.8,0.8,1.6,16.4,836.5,4146,0,0,5.9,3.8,43.4,56.9,42.7,0
262.659,14.8,0,-11.3,0,0,0,0,0,0,0,85.6,2,5,20,23.52,31.78,11.9,11.9,0.8,1.6,16.3,840.1,4066,0,0,5.9,3.8,43.2,57.8,42.5,0
262.760,14.8,0,-11.3,0,0,0,0,0,0,0,85.1,2,5,20,27.19,33.64,11.9,12,0.8,1.6,16.1,835.7,4024,0,0,5.8,3.8,43.1,56.6,42.4,0
