﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.03 98G0B v1.60 Stage 2 plus 93oct_98ron
232.205,14.9,0,2.4,0.4,210,4,61,34.29,-0.43,21.17,180,1225.3,4855,0,9.2,2,-52,37.5,1.03,0,0,0,0,0,0,0,13.5,13.1,20.37,21.23,29.6,0.37,0
232.306,14.9,0,2.2,0.4,210,4,61,36.59,-0.43,20.83,180,1169.6,4794,0,9.6,1.5,-52,37.8,1.03,0,0,0,0,0,0,0,13.3,13,20.06,20.88,30.15,0.37,0
232.414,14.9,0,2,0.4,210,4,61,43.52,-0.43,20.19,180,1113.9,4714,0,10,2,-51,38.1,1.03,0,0,0,0,0,0,0,13.3,13,19.62,20.48,30.33,0.36,0
232.516,14.9,0,1.8,0.4,210,4,61,45.57,-0.43,19.94,180,1095.3,4665,0,10.1,2,-50,38,1.03,0,0,0,0,0,0,0,13.1,12.9,19.37,20.15,29.6,0.36,0
232.625,14.9,0,1.7,0.4,210,4,61,45.79,-0.43,19.53,180,1058.2,4623,0,10.4,2,-50,37.5,1.03,0,0,0,0,0,0,0,13.1,12.9,19.18,19.83,29.79,0.35,0
232.735,14.9,0,1.6,0.4,210,4,61,49.25,-0.43,19.31,180,1039.6,4578,0,10.6,2,-50,37.7,1.03,0,0,0,0,0,0,0,13.1,12.9,18.9,19.58,29.97,0.35,0
232.834,14.9,0,1.5,0.4,210,4,61,51.52,-0.43,18.78,180,1021.1,4516,0,10.8,1.5,-50,38.1,1.03,0,0,0,0,0,0,0,12.9,12.8,18.58,19.3,30.15,0.34,0
232.934,14.9,0,1.4,0.4,210,4,61,53.9,-0.43,18.69,180,1002.5,4474,0,11,1.5,-49,38.1,1.03,0,0,0,0,0,0,0,13,12.8,18.33,19.04,29.79,0.34,0
233.034,14.9,0,1.3,0.4,210,4,61,56.39,-0.43,18.42,180,1002.5,4412,0,11.2,1.5,-49,38.1,1.03,0,0,0,0,0,0,0,12.9,12.8,18.1,18.77,29.79,0.34,0
233.133,14.9,0,1.2,0.4,208,4,61,58.66,-0.43,17.97,180,983.9,4352,0,11.4,1,-48,38.1,1.03,0,0,0,0,0,0,0,12.7,12.7,17.82,18.5,29.97,0.33,0
233.233,14.9,0,1.2,0.4,208,4,61,60.72,-0.43,17.72,180,983.9,4318,0,11.5,1,-48,38.1,1.03,0,0,0,0,0,0,0,12.7,12.7,17.57,18.25,29.79,0.33,0
233.333,14.9,0,1.1,0.4,208,4,61,62.12,-0.43,17.67,180,983.9,4270,0,11.6,1,-48,37.8,1.03,0,0,0,0,0,0,0,12.8,12.7,17.36,17.99,29.8,0.32,0
233.433,14.9,0,1.1,0.4,208,4,61,62.34,-0.43,17.47,180,983.9,4232,0,11.7,1,-48,37.5,1.03,0,0,0,0,0,0,0,12.8,12.6,17.2,17.78,29.43,0.32,0
233.533,14.9,0,1.1,0.4,208,4,61,64.29,-0.43,17.36,180,983.9,4200,0,11.8,1,-47,37.5,1.03,0,0,0,0,0,0,0,12.8,12.6,16.98,17.58,29.61,0.32,0
233.626,14.9,0,1,0.4,208,4,61,66.83,-0.43,16.92,180,965.4,4149,0,11.9,1,-46,37.8,1.03,0,0,0,0,0,0,0,12.6,12.6,16.78,17.35,29.62,0.32,0
233.734,14.9,0,1,0.4,208,4,61,70.54,-0.43,16.72,180,983.9,4107,0,11.9,1,-46,37.7,1.03,0,0,0,0,0,0,0,12.6,12.6,16.54,17.13,29.62,0.31,0
233.833,14.9,0,1,0.4,208,4,61,75.94,-0.43,16.44,180,983.9,4059,0,11.9,1,-46,37.7,1.03,0,0,0,0,0,0,0,12.5,12.5,16.38,16.93,29.62,0.31,0
233.934,14.9,0,0.9,0.4,208,4,61,75.61,-0.43,16.25,180,965.4,4030,0,12,1,-46,37.8,1.03,0,0,0,0,0,0,0,12.5,12.5,16.18,16.74,29.81,0.31,0
234.047,14.9,0,1.1,0.4,208,4,61,77.29,-0.43,16.14,180,983.9,3980,0,11.4,0,-45,37.9,1.03,0,0,0,0,0,0,0,12.5,12.5,15.96,16.49,29.8,0.3,0
