#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: Gulf BRZ Auto (ZA1JA00K)
#Ecu CALID: ZA1JA00K
#Vin: JF1ZN12B0DG012925
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%)
8.51,0,111.2,0.84,44,1,101,7105,142,4,0,21.1,24,19.2,2.4,0,3.42,3.88,3,100,98,75.40000000000001,3.82,12.06,0
8.558999999999999,0,111.2,0.84,44,1,101,7105,142,4,0,21.1,24,19,2.4,0,3.47,3.9,3,100,98,75.5,3.8,12.06,0
8.608000000000001,0,112.02,0.84,44,1,101,7138,142,4,0,21.1,24,19,2.4,0,3.5,3.92,3,100,98,75.40000000000001,3.84,12.06,0
8.654999999999999,0,113.2,0.86,44,1,101,7151,143,4,0,21.1,24,19.09,2.9,0,3.5,3.95,3,100,98,75.5,3.84,12.06,0
8.702999999999999,0,115.09,0.85,44,1,101,7176,143,4,0,21.1,24.5,19.27,2.9,0,3.5,3.96,3,100,98,75.5,3.84,12.06,0
8.750999999999999,0,115.09,0.85,44,1,101,7176,143,4,0,21.1,24,19.3,2.9,0,3.55,3.99,3,100,98,75.5,3.82,12.06,0
8.798999999999999,0,113.32,0.84,44,1,101,7209,144,4,0,21.1,24,19.3,2.9,0,3.56,4,3,100,98,75.40000000000001,3.86,12.06,0
8.843999999999999,0,113.68,0.85,44,1,101,7217,144,4,0,21.1,24,18.95,2.9,0,3.59,4.03,3,100,98,75.40000000000001,3.82,12.06,0
8.888999999999999,0,114.86,0.84,44,1,101,7233,145,4,0,21.1,24,19.08,2.9,0,3.59,3.99,3,100,98,75.5,3.84,12.06,0
8.933999999999999,0,114.86,0.84,44,1,101,7233,145,4,0,21.1,24,19.08,2.8,0,3.55,4.04,3,100,98,75.5,3.84,12.06,0
8.983000000000001,0,114.15,0.87,44,1,101,7278,145,4,0,21.1,24,20,2.8,0,3.58,4.04,3,100,98,75.5,3.84,12.06,0
9.031000000000001,0,116.04,0.84,44,1,101,7299,145,4,0,21.1,24,19.14,2.8,0,3.61,4.01,3,100,98,75.40000000000001,3.82,12.06,0
9.08,0,112.97,0.85,44,1,101,7303,146,4,0,21.1,24,19.11,2.7,0,3.61,4.02,3,100,98,75.5,3.84,12.06,0
9.125,0,112.97,0.85,44,1,101,7303,146,4,0,21.1,24,19.11,2.7,0,3.61,4.03,3,100,98,75.40000000000001,3.84,12.06,0
9.173999999999999,0,114.86,0.84,44,1,101,7322,146,4,0,21.1,24,19.69,2.6,0,3.55,3.99,3,100,98,75.40000000000001,3.82,12.06,0
9.223000000000001,0,116.15,0.85,44,1,101,7345,147,4,0,21.1,24,19.02,2.6,0,3.64,4.02,3,100,98,75.40000000000001,3.84,12.06,0
9.272,0,115.8,0.84,44,1,101,7379,147,4,0,21.1,24,18.51,2.6,0,3.65,4.05,3,100,98,75.5,3.84,12.06,0
9.32,0,115.8,0.84,44,1,101,7379,147,4,0,21.1,24,18.51,2.5,0,3.6,4.04,3,100,98,75.40000000000001,3.84,12.06,0
9.369,0,115.21,0.84,44,1,101,7403,148,4,0,21.1,24,18.79,2.5,0,3.61,4.03,3,100,98,75.40000000000001,3.84,12.06,0
9.414999999999999,0,116.86,0.84,45,1,101,7456,148,4,0,21.1,24,19.47,2.6,0,0,0,3,100,98,31.9,3.84,12.06,0
9.462999999999999,0,88.43000000000001,0.78,45,1,101,7189,148,4,0,21.1,25,19.73,1.6,0,0,0,3,100,99,11.2,3.52,13.55,0
9.512,0,88.43000000000001,0.78,45,1,101,7189,148,4,0,21.1,25,17.55,0.3,-1,2.36,0,2,100,99,7.7,3.04,20.67,0
9.56,0,49.4,0.48,45,1,101,7161,146,4,0,18.8,29.5,17.55,0,0,1.71,0,2,100,99,5.1,2.84,20.67,0
9.609,0,38.01,0.32,45,1,101,7345,144,4,0,18.8,35.5,18.15,0,0,1.12,0,2,100,99,3.3,2.62,14.01,0
9.657999999999999,0,27.89,0.24,45,1,101,7319,146,4,0,18.8,43,15.99,0,0,0.92,0,2,66.40000000000001,99,3.5,2.46,13.21,0
9.704000000000001,0,27.89,0.24,45,1,101,7319,146,4,0,18.8,44,14.02,0,0,0.87,0,2,0,99,3.8,2.42,14.01,0
9.755000000000001,0,26.72,0.22,45,1,101,7243,146,4,0,18.8,44,14.02,0,0,0.88,0,2,0,99,0.6,2.4,14.81,0
9.798,0,21.4,0.2,45,1,101,7176,146,4,0,18.8,42,12.21,0,0,0.84,0,2,0,99,0,2.18,15.5,0
9.845000000000001,0,17.12,0.16,45,1,101,7181,145,4,0,19.5,39.5,10.68,0,0,0.79,0,2,0,99,0,2.12,15.85,0
9.891999999999999,0,17.12,0.16,45,1,101,7181,145,4,0,19.5,39.5,10.68,0,0,0.73,0,2,0,99,0,2.1,14.93,0
9.943,0,16.51,0.18,45,1,101,7137,144,4,0,19.5,37.5,9.59,0,0,0.73,0,2,0,99,0,2.08,14.01,0
9.992000000000001,0,15.5,0.22,45,1,101,7113,144,4,0,20.3,34.5,8.98,0,0,0.74,0,2,0,99,0,2.06,14.13,0
10.039,0,15.13,0.23,45,1,101,7116,144,4,0,20.3,32,8.49,0,0,0,0,2,0,99,0,2.04,14.47,0
10.089,0,15.13,0.23,45,1,101,7116,144,4,0,20.3,32,8.49,0,0,0,0,2,0,99,0,2.02,15.27,0
10.135,0,14.65,0.25,45,1,101,7072,143,4,0,21.1,29.5,8.49,0,0,0,0,2,0,99,0,2.02,16.65,0
10.179,0,14.15,0.25,45,1,101,7058,143,4,0,21.1,27,8.56,0,0,0,0,2,0,99,0,2,18.6,0
10.232,0,14.15,0.25,45,1,101,7058,143,4,0,21.9,24.5,8.609999999999999,0,0,0,0,2,0,99,0,1.98,20.67,0
10.279,0,13.83,0.25,45,1,101,7036,143,4,0,21.9,24.5,8.66,0,0,0,0,2,0,99,0,1.96,20.67,0
10.323,0,13.02,0.25,45,1,101,7028,142,4,0,21.9,24,8.66,0,0,0,0,2,0,99,0,1.96,20.67,0
10.371,0,12.78,0.24,45,1,101,7005,142,4,0,22.7,24,8.699999999999999,0,0,0,0,2,0,99,0,1.94,20.67,0
10.419,0,12.78,0.24,45,1,101,7005,142,4,0,22.7,24,8.77,0,0,0,0,2,0,99,0,1.92,20.67,0
10.465,0,12.3,0.23,45,1,101,6995,142,4,0,22.7,24,8.77,0,0,0,0,2,0,99,0,1.92,20.67,0
10.512,0,11.82,0.23,45,1,101,6972,141,4,0,22.7,24,8.81,0,0,0,0,2,0,99,0,1.88,20.67,0
10.558,0,11.13,0.22,46,1,101,6964,141,4,0,23.4,24,8.82,0,0,0,0,2,0,99,0,1.86,20.67,0
10.608,0,11.13,0.22,46,1,101,6964,141,4,0,23.4,24,8.800000000000001,0,0,0,0,2,0,99,0,1.86,20.67,0
10.653,0,10.86,0.22,46,1,101,6948,141,4,0,23.4,24,8.800000000000001,0,0,0,0,2,0,99,0,1.84,20.67,0
10.702,0,10.32,0.21,46,1,102,6928,140,4,0,23.4,24,8.82,0,0,0,0,2,0,99,0,1.82,20.67,0
10.752,0,9.890000000000001,0.2,46,1,102,6925,140,4,0,24.2,24,8.890000000000001,0,0,0,0,2,0,99,0,1.8,20.67,0
10.799,0,9.890000000000001,0.2,46,1,102,6925,140,4,0,24.2,24,9,0,0,0,0,2,0,99,0,1.78,20.67,0
10.843,0,9.300000000000001,0.19,46,1,102,6900,140,4,0,24.2,24,9,0,0,0,0,2,0,99,0,1.76,20.67,0
10.892,0,8.970000000000001,0.2,46,1,102,6886,140,4,0,24.2,24,8.970000000000001,0,0,0,0,2,0,99,0,1.74,20.67,0
10.94,0,8.789999999999999,0.19,46,1,102,6877,139,4,0,24.2,24,8.98,0,0,0,0,2,0,99,0,1.74,20.67,0
10.991,0,8.789999999999999,0.19,46,1,102,6877,139,4,0,25,24,9.07,0,0,0,0,2,0,99,0,1.74,20.67,0
11.039,0,8.77,0.19,46,1,102,6859,139,4,0,25,24,9.07,0,0,0.73,0,2,18.1,99,1,1.74,20.67,0
11.083,0,8.789999999999999,0.19,46,1,102,6847,139,4,0,25,24,9.01,0,0,0.73,0,2,0,99,2.9,1.82,20.67,0
11.132,0,14.59,0.19,46,1,102,6864,138,4,0,24.2,25.5,7.91,0,0,0.73,0,2,0,99,1.3,2.04,20.67,0
11.182,0,14.59,0.19,46,1,102,6864,138,4,0,24.2,24,7.01,0,0,0.77,0,2,0,99,0,1.96,20.67,0
11.232,0,12.4,0.17,46,1,102,6843,138,4,0,24.2,24,7.01,0,0,0.74,0,2,0,99,0,1.86,16.88,0
11.28,0,10.63,0.16,46,1,102,6825,138,4,0,24.2,24,6.17,0,0,0.74,0,2,0,99,0,1.86,16.31,0
11.329,0,10.56,0.17,46,1,102,6802,138,4,0,24.2,24,5.6,0,0,0,0,2,0,99,0,1.84,16.08,0
11.375,0,10.56,0.17,46,1,102,6802,138,4,0,25,24,5.16,0,0,0,0,2,0,99,0,1.82,16.31,0
11.422,0,10.34,0.18,46,1,102,6783,137,4,0,25,24,5.16,0,0,0,0,2,0,99,0,1.8,17.57,0
11.472,0,9.619999999999999,0.19,46,1,102,6766,137,4,0,25,24,4.95,0,0,0,0,2,0,99,0,1.78,20.21,0
11.52,0,8.92,0.18,46,1,102,6752,137,4,0,25,24,4.93,0,0,0,0,2,0,99,0,1.74,20.67,0
11.569,0,8.92,0.18,46,1,102,6752,137,4,0,25,24,4.99,0,0,0,0,2,0,99,0,1.74,20.67,0
11.614,0,8.880000000000001,0.18,46,1,102,6741,137,4,0,25,24,4.99,0,0,0,0,2,0,99,0,1.74,20.67,0
11.664,0,8.859999999999999,0.18,46,1,102,6728,136,4,0,27.3,24,5.07,0,0,0,0,2,0,99,0,1.74,20.67,0
11.713,0,8.73,0.18,46,1,102,6715,136,4,0,27.3,24,5.04,0,0,0,0,2,0,99,0,1.74,20.67,0
11.759,0,8.73,0.18,46,1,102,6715,136,4,0,27.3,24,5.11,0,0,0,0,2,0,99,0,1.74,20.67,0
11.805,0,8.73,0.19,46,1,102,6684,136,4,0,27.3,24,5.11,0,0,0,0,2,0,99,0,1.74,20.67,0
11.851,0,8.699999999999999,0.18,46,1,102,6670,135,4,0,27.3,24,5.2,0,0,0,0,2,0,99,0,1.74,20.67,0
11.899,0,8.619999999999999,0.18,46,1,102,6657,135,4,0,27.3,24,5.18,0,0,0,0,2,0,100,0,1.74,20.67,0
11.943,0,8.619999999999999,0.18,46,1,102,6657,135,4,0,27.3,24,5.17,0,0,0,0,2,0,100,0,1.74,20.67,0
11.991,0,8.699999999999999,0.19,46,1,102,6642,135,4,0,27.3,24,5.17,0,0,0,0,2,0,100,0,1.74,20.67,0
12.039,0,8.550000000000001,0.19,46,1,102,6628,135,4,0,27.3,24,5.21,0,0,0,0,2,0,100,0,1.72,20.67,0
12.089,0,8.44,0.18,46,1,102,6629,134,4,0,27.3,24,5.29,0,0,0,0,2,0,100,0,1.72,20.67,0
12.135,0,8.44,0.18,46,1,102,6629,134,4,0,27.3,24,5.29,0,0,0,0,2,0,100,0,1.72,20.67,0
12.179,0,8.4,0.18,46,1,102,6616,134,4,0,27.3,24,5.33,0,0,0,0,2,0,100,0,1.72,20.67,0
12.224,0,8.51,0.18,46,1,102,6603,134,4,0,27.3,24,5.37,0,0,0,0,2,0,100,0,1.72,20.67,0
12.272,0,8.51,0.18,46,1,102,6603,134,4,0,27.3,24,5.38,0,0,0,0,2,0,100,0,1.72,20.67,0
12.32,0,8.42,0.18,46,1,102,6586,133,4,0,27.3,24,5.38,0,0,0,0,2,0,100,0,1.72,20.67,0
12.363,0,8.31,0.18,46,1,102,6572,133,4,0,27.3,24,5.41,0,0,0,0,2,0,100,0,1.72,20.67,0
12.411,0,8.31,0.19,46,1,102,6557,133,4,0,27.3,24,5.43,0,0,0,0,2,0,100,0,1.72,20.67,0
12.458,0,8.31,0.19,46,1,102,6557,133,4,0,27.3,24,5.46,0,0,0,0,2,0,100,0,1.72,20.67,0
12.505,0,8.33,0.18,46,1,102,6543,133,4,0,27.3,24,5.46,0,0,0,0,2,0,100,0,1.7,20.67,0
12.552,0,8.119999999999999,0.18,46,1,102,6528,132,4,0,27.3,24,5.48,0,0,0,0,2,0,100,0,1.72,20.67,0
12.6,0,8.25,0.18,46,1,102,6515,132,4,0,27.3,24,5.51,0,0,0,0,2,0,100,0,1.72,20.67,0
12.643,0,8.25,0.18,46,1,102,6515,132,4,0,27.3,24,5.51,0,0,0,0,2,0,100,0,1.72,20.67,0
12.692,0,8.25,0.19,46,1,102,6483,132,4,0,27.3,24,5.5,0,0,0,0,2,0,100,0,1.7,20.67,0
12.743,0,8.140000000000001,0.19,46,1,102,6465,131,4,0,27.3,24,5.5,0,0,0,0,2,0,100,0,1.7,20.67,0
12.792,0,8.02,0.18,46,1,102,6444,131,4,0,27.3,24,5.52,0,0,0,0,2,0,100,0,1.7,20.67,0
12.838,0,8.02,0.18,46,1,102,6444,131,4,0,27.3,24,5.57,0,0,0,0,2,0,100,0,1.7,20.67,0
12.883,0,8,0.18,46,1,102,6424,131,4,0,27.3,24,5.57,0,0,0,0,2,0,100,0,1.7,20.67,0
12.933,0,8.02,0.19,46,1,102,6410,130,4,0,27.3,24,5.59,0,0,0,0,2,0,100,0,1.7,20.67,0
12.979,0,8.06,0.18,46,1,102,6381,129,4,0,27.3,24,5.58,0,0,0,0,2,0,100,0,1.7,20.67,0
13.024,0,8.06,0.18,46,1,102,6381,129,4,0,27.3,24,5.58,0,0,0,0,2,0,100,0,1.7,20.67,0
13.072,0,8.23,0.19,46,1,102,6350,129,4,0,27.3,24,5.65,0,0,0,0,2,0,100,0,1.7,20.67,0
13.119,0,8.02,0.19,46,1,102,6313,128,4,0,27.3,24,5.62,0,0,0,0,2,0,100,0,1.7,20.67,0
13.165,0,8.02,0.19,46,1,102,6313,128,4,0,27.3,24,5.68,0,0,0,0,2,0,100,0,1.7,20.67,0
13.211,0,7.89,0.19,46,1,102,6287,128,4,0,27.3,24,5.68,0,0,0,0,2,0,100,0,1.7,20.67,0
13.263,0,7.83,0.19,47,1,102,6275,127,4,0,27.3,24,5.66,0,0,0,0,2,0,100,0,1.7,20.67,0
13.314,0,7.96,0.2,47,1,102,6245,127,4,0,27.3,24,5.68,0,0,0,0,2,0,100,0,1.7,20.67,0
13.358,0,7.96,0.2,47,1,102,6245,127,4,0,27.3,24,5.73,0,0,0,0,2,0,100,0,1.7,20.67,0
13.403,0,7.91,0.19,47,1,102,6221,126,4,0,27.3,24,5.73,0,0,0,0,2,0,100,0,1.7,20.67,0
13.451,0,7.83,0.19,47,1,102,6207,126,4,0,27.3,24,5.72,0,0,0,0,2,0,100,0,1.7,20.67,0
13.497,0,8.02,0.19,47,1,102,6182,126,4,0,27.3,24,5.73,0,0,0,0,2,0,100,0,1.7,20.67,0
13.543,0,8.02,0.19,47,1,102,6182,126,4,0,27.3,24,5.76,0,0,0,0,2,0,100,0,1.7,20.67,0
13.592,0,7.75,0.2,47,1,102,6169,125,4,0,27.3,24,5.76,0,0,0,0,2,0,101,0,1.7,20.67,0
13.639,0,7.81,0.2,47,1,102,6140,125,4,0,27.3,24,5.77,0,0,0,0,2,0,101,0,1.7,20.67,0
13.685,0,7.75,0.2,47,1,102,6127,124,4,0,27.3,24,5.79,0,0,0,0,2,0,101,0,1.68,20.67,0
13.731,0,7.75,0.2,47,1,102,6127,124,4,0,27.3,24,5.79,0,0,0,0,2,0,101,0,1.68,20.67,0
13.776,0,7.73,0.2,47,1,102,6096,124,4,0,27.3,24,5.79,0,0,0,0,2,0,101,0,1.68,20.67,0
13.821,0,7.61,0.2,47,1,102,6039,124,4,0,27.3,24,5.79,0,0,0,0,2,0,101,0,1.68,20.67,0
13.871,0,7.61,0.2,47,1,102,6039,124,4,0,27.3,24,5.82,0,0,0,0,2,0,101,0,1.68,20.67,0
13.915,0,7.73,0.19,47,1,102,5915,124,4,0,27.3,24,5.82,0,0,0,0,2,0,101,0,1.68,20.67,0
13.963,0,7.68,0.19,47,1,102,5796,124,4,0,27.3,24,5.93,0,0,0,0,2,0,101,0,1.68,20.67,0
14.009,0,7.59,0.19,47,1,102,5685,124,4,0,27.3,12,5.91,0,0,0,0,2,0,101,0,1.68,20.67,0
14.058,0,7.59,0.19,47,1,102,5685,124,4,0,27.3,12,5.95,0,0,0,0,2,0,101,0,1.66,20.67,0
14.103,0,7.49,0.19,47,1,102,5573,124,4,0,27.3,12,5.95,0,0,0,0,2,0,101,0,1.66,20.67,0
14.151,0,7.38,0.18,47,1,102,5463,123,4,0,27.3,12,5.98,0,0,0,0,2,0,101,0,1.66,20.67,0
14.198,0,7.38,0.18,47,1,102,5358,123,4,0,27.3,12,5.9,0,0,0,0,2,0,101,0,1.66,20.67,0
14.249,0,7.38,0.18,47,1,102,5358,123,4,0,27.3,12,5.9,0,0,0,0,2,0,101,0,1.66,20.67,0
14.294,0,7.44,0.18,47,1,102,5260,123,4,0,27.3,12,5.91,0,0,0,0,2,0,101,0,1.66,20.67,0
14.337,0,7.55,0.18,47,1,102,5143,123,4,0,27.3,12,5.92,0,0,0,0,2,0,101,0,1.66,20.67,0
14.389,0,7.55,0.18,47,1,102,5143,123,4,0,27.3,12,5.91,0,0,0,0,2,0,101,0,1.68,20.67,0
14.435,0,7.61,0.18,47,1,102,5035,123,4,0,27.3,12,5.91,0,0,0,0,2,0,101,0,1.68,20.67,0
14.478,0,7.57,0.18,47,1,102,4918,122,4,0,27.3,12,5.91,0,0,0,0,2,0,101,0,1.68,20.67,0
14.523,0,7.81,0.19,47,1,102,4817,122,4,0,27.3,12,5.92,0,0,0,0,2,0,101,0,1.7,20.67,0
14.569,0,7.81,0.19,47,1,102,4817,122,4,0,27.3,12,5.95,0,0,0,0,2,0,101,0,1.7,20.67,0
14.614,0,8,0.2,47,1,102,4715,122,4,0,27.3,12,5.95,0,0,0,0,2,0,101,0,1.7,20.67,0
14.663,0,7.77,0.21,47,1,102,4612,122,4,0,27.3,12,5.95,0,0,0,0,2,0,101,0,1.68,20.67,0
14.711,0,7.85,0.21,47,1,102,4507,121,4,0,27.3,12,5.98,0,0,0,0,2,0,101,0,1.68,20.67,0
14.754,0,7.85,0.21,47,1,102,4507,121,4,0,27.3,12,5.99,0,0,0,0,2,0,101,0,1.68,20.67,0
14.8,0,7.66,0.21,47,1,102,4415,121,4,0,27.3,12,5.99,0,0,0,0,2,0,101,0,1.68,20.67,0
14.843,0,7.66,0.21,47,1,102,4311,121,4,0,27.3,12,5.98,0,0,0,0,2,0,101,0,1.68,20.67,0
14.894,0,7.66,0.21,47,1,102,4311,121,4,0,27.3,12,6,0,0,0,0,2,0,101,0,1.66,20.67,0
14.943,0,7.36,0.22,47,1,102,4216,121,4,0,27.3,12,6,0,0,0,0,2,0,101,0,1.66,20.67,0
14.992,0,7.47,0.23,47,1,102,4122,121,4,0,27.3,12,6.02,0,0,0,0,2,0,101,0,1.66,20.67,0
15.038,0,7.51,0.24,47,1,102,4040,121,4,0,27.3,12,6.05,0,0,0,0,2,0,101,0,1.66,20.67,0
15.085,0,7.51,0.24,47,1,102,4040,121,4,0,27.3,12,6.05,0,0,0,0,2,0,101,0,1.66,20.67,0
15.13,0,7.4,0.24,47,1,102,3948,121,4,0,27.3,12,6.05,0,0,0,0,2,0,101,0,1.66,20.67,0
15.177,0,7.38,0.25,47,1,102,3864,121,4,0,27.3,12,6.06,0,0,0,0,2,0,101,0,1.66,20.67,0
15.222,0,7.3,0.25,47,1,102,3781,121,4,0,27.3,12,6.08,0,0,0,0,2,0,101,0,1.66,20.67,0
15.265,0,7.3,0.25,47,1,102,3781,121,4,0,27.3,12,6.08,0,0,0,0,2,0,101,0,1.66,20.67,0
15.311,0,7.3,0.25,47,1,102,3696,121,4,0,27.3,12,6.08,0,0,0,0,2,0,101,0,1.66,20.67,0
15.354,0,7.25,0.26,47,1,102,3611,121,4,0,27.3,12,6.09,0,0,0,0,2,0,101,0,1.66,20.67,0
15.399,0,7.25,0.26,47,1,102,3611,121,4,0,27.3,12,6.11,0,0,0,0,2,0,101,0,1.64,20.67,0
15.443,0,7.25,0.25,47,1,102,3528,121,4,0,27.3,12,6.11,0,0,0,0,2,0,101,0,1.66,20.67,0
15.49,0,7.19,0.26,47,1,102,3449,121,4,0,27.3,12,6.11,0,0,0,0,2,0,102,0,1.64,20.67,0
15.533,0,7.19,0.26,47,1,102,3449,121,4,0,27.3,12,6.13,0,0,0,0,2,0,102,0,1.64,20.67,0
15.582,0,6.95,0.25,47,1,102,3376,121,4,0,27.3,12,6.13,0,0,0,0,2,0,102,0,1.64,20.67,0
15.628,0,6.8,0.25,47,1,102,3299,121,4,0,27.3,12,6.14,0,0,0,0,2,0,102,0,1.62,20.67,0
15.672,0,6.61,0.25,47,1,102,3222,121,4,0,27.3,12,6.14,0,0,0,0,2,0,102,0,1.62,20.67,0
15.714,0,6.61,0.25,47,1,102,3222,121,4,0,27.3,12,6.17,0,0,0,0,2,0,102,0,1.6,20.67,0
15.758,0,6.43,0.25,47,1,102,3141,121,4,0,27.3,12,6.17,0,0,0,0,2,0,102,0,1.58,20.67,0
15.802,0,6.45,0.23,47,1,102,3064,121,4,0,27.3,12,6.17,0,0,0,0,2,0,102,0,1.6,20.67,0
15.845,0,6.45,0.23,47,1,102,3064,121,4,0,27.3,12,6.19,0,0,0,0,2,0,102,0,1.6,20.67,0
15.889,0,6.4,0.24,47,1,102,2995,121,4,0,27.3,12,6.19,0,0,0,0,2,0,102,0,1.6,20.67,0
15.933,0,6.54,0.23,47,1,102,2927,121,4,0,27.3,12,6.18,0,0,0,0,2,0,102,0,1.62,20.67,0
15.982,0,6.54,0.23,47,1,102,2927,121,4,0,27.3,12,6.2,0,0,0,0,2,0,102,0,1.6,20.67,0
16.03,0,6.58,0.23,47,1,102,2857,121,4,0,27.3,12,6.2,0,0,0,0,2,0,102,0,1.62,20.67,0
16.072,0,6.59,0.24,47,1,102,2786,121,4,0,27.3,17,6.21,0,0,0,0,2,0,102,0,1.6,20.67,0
16.114,0,6.58,0.24,47,1,102,2716,120,4,0,27.3,17,6.21,0,0,0,0,2,0,102,0,1.6,20.67,0
16.158,0,6.58,0.24,47,1,102,2716,120,4,0,27.3,17,6.21,0,0,0,0,2,0,102,0,1.62,20.67,0
16.203,0,6.54,0.25,47,1,102,2643,120,4,0,27.3,17,6.22,0,0,0,0,2,0,102,0,1.6,20.67,0
16.249,0,6.43,0.25,47,1,102,2578,120,4,0,27.3,17,6.24,0,0,0,0,2,0,102,0,1.6,20.67,0
16.293,0,6.43,0.25,47,1,102,2578,120,4,0,27.3,17,6.24,0,0,0,0,2,0,102,0,1.6,20.67,0
16.334,0,6.38,0.26,47,1,102,2506,120,4,0,27.3,17,6.25,0,0,0,0,2,0,102,0,1.6,20.67,0
16.379,0,6.33,0.27,47,1,102,2448,120,4,0,27.3,17,6.26,0,0,0,0,2,0,102,0,1.58,20.67,0
16.423,0,6.33,0.27,47,1,102,2448,120,4,0,27.3,17,6.27,0,0,0,0,2,0,102,0,1.58,20.67,0
16.464,0,6.14,0.27,47,1,102,2380,120,4,0,27.3,17,6.27,0,0,0,0,2,0,102,0,1.58,20.67,0
16.505,0,6.17,0.27,47,1,102,2319,120,4,0,27.3,17,6.27,0,0,0,0,2,0,102,0,1.58,20.67,0
16.549,0,6.17,0.27,47,1,102,2319,120,4,0,27.3,17,6.28,0,0,0,0,2,0,102,0,1.56,20.67,0
16.591,0,5.83,0.28,47,1,102,2250,120,4,0,27.3,17,6.28,0,0,0,0,2,0,102,0,1.56,20.67,0
16.631,0,5.76,0.27,47,1,102,2185,120,4,0,27.3,17,6.28,0,0,0,0,2,0,102,0,1.56,20.67,0
16.674,0,5.76,0.27,47,1,102,2185,120,4,0,27.3,17,6.28,0,0,0,0,2,0,102,0,1.56,20.67,0
16.718,0,5.74,0.27,47,1,102,2130,120,4,0,27.3,17,6.3,0,0,0,0,2,0,102,0,1.56,20.67,0
16.76,0,5.67,0.27,47,1,102,2054,120,4,0,27.3,17,6.3,0,0,0,0,2,0,102,0,1.54,20.67,0
16.803,0,5.67,0.27,47,1,102,2054,120,4,0,27.3,17,6.3,0,0,0,0,2,0,102,0,1.54,20.67,0
16.845,0,5.53,0.27,47,1,102,1995,120,4,0,27.3,17,6.32,0,0,0,0,2,0,102,0,1.52,20.67,0
16.89,0,5.32,0.27,47,1,102,1934,120,4,0,27.3,17,6.33,0,0,0,0,2,0,102,0,1.5,20.67,0
16.939,0,5.32,0.27,47,1,102,1934,120,4,0,27.3,17,6.34,0,0,0,0,2,0,102,0,1.52,20.67,0
16.979,0,5.35,0.27,47,1,102,1870,120,4,0,27.3,17,6.34,0,0,0,0,2,0,102,0,1.52,20.67,0
17.02,0,5.38,0.28,47,1,102,1805,120,4,0,27.3,17,6.34,0,0,0,0,2,0,102,0,1.52,20.67,0
17.06,0,5.38,0.28,47,1,102,1805,120,4,0,27.3,17,6.35,0,0,0,0,2,0,102,0,1.52,20.67,0
17.104,0,5.47,0.29,47,1,102,1738,120,4,0,27.3,17,6.35,0,0,0,0,2,0,102,0,1.52,20.67,0
17.149,0,5.33,0.29,47,1,102,1690,120,4,0,27.3,17,6.35,0,0,0,0,2,0,102,0,1.52,20.67,0
17.19,0,5.33,0.29,47,1,102,1690,120,4,0,27.3,17,6.37,0,0,0,0,2,0,102,0,1.52,20.67,0
17.231,0,5.47,0.3,47,1,102,1619,120,4,0,27.3,17,6.37,0,0,0,0,2,0,102,0,1.52,20.67,0
17.273,0,5.45,0.3,47,1,102,1561,120,4,0,27.3,17,6.37,0,0,0,0,2,0,102,0,1.52,20.67,0
17.318,0,5.45,0.3,47,1,102,1561,120,4,0,27.3,-1.5,6.18,0,0,1.36,0,2,0,102,0,1.54,20.67,0
17.359,0,5.53,0.3,47,1,102,1483,120,4,0,27.3,-1.5,6.18,0,0,1.47,0,2,0,102,0,1.54,20.67,0
17.403,0,5.56,0.31,47,1,102,1443,119,4,0,27.3,0.5,5.78,0,0,1.47,0,2,0,102,0,1.54,20.67,0
17.445,0,5.56,0.31,47,1,102,1443,119,4,0,27.3,0.5,5.53,0,0,1.6,0,2,0,102,0,1.54,20.67,0
17.489,0,5.57,0.32,47,1,102,1450,119,4,0,27.3,2.5,5.53,0,0,1.6,0,2,0,102,0,1.54,20.67,0
17.529,0,5.61,0.32,47,1,102,1446,119,4,0,27.3,4.5,5.32,0,0,1.74,0,2,0,102,0,1.54,20.67,0
17.574,0,5.61,0.32,47,1,102,1446,119,4,0,27.3,4.5,5.32,0,0,1.74,0,2,0,102,0,1.54,20.67,0
17.619,0,5.51,0.32,47,1,102,1442,119,4,0,27.3,6.5,4.89,0,0,1.87,0,2,0,102,0,1.52,20.67,0
17.66,0,5.51,0.32,47,1,102,1453,119,4,0,27.3,8,4.42,0,0,1.87,0,2,0,102,0,1.54,20.67,0
17.705,0,5.51,0.32,47,1,102,1453,119,4,0,27.3,8,4.25,0,0,1.98,0,2,0,102,0,1.54,20.67,0
17.751,0,5.57,0.32,47,1,102,1464,119,4,0,27.3,8,4.25,0,0,1.98,0,2,0,102,0,1.54,20.67,0
