#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: Gulf BRZ Auto (ZA1JA00K)
#Ecu CALID: ZA1JA00K
#Vin: JF1ZN12B0DG012925
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%)
7.555,0,15.16,0.39,46,1,98,3031,61,2,-0.8,21.9,43.5,6.54,0,0,1.97,0,2,10.9,102,4.1,2.04,14.7,0.1
7.6,0,14.59,0.38,46,1,98,3038,61,2,-0.8,21.9,44,6.88,0,0,1.94,0,2,10.8,102,4,2.02,14.59,0.1
7.647,0,14.06,0.37,46,1,98,3042,61,2,-0.8,21.9,44.5,6.28,0,0,1.86,0,2,10.7,102,3.8,2.02,14.59,0
7.688,0,14.06,0.37,46,1,98,3042,61,2,-0.8,21.9,44.5,6.28,0,0,1.88,0,2,10.6,102,3.8,2,14.59,0
7.733,0,13.78,0.36,46,1,98,3047,61,2,-0.8,24.2,44.5,6.17,0,0,1.88,0,2,10.5,102,3.6,1.98,14.59,0
7.775,0,13.53,0.36,46,1,98,3046,61,2,-1.6,24.2,45,6.11,0,0,1.86,0,2,10.6,103,3.6,1.96,14.47,0.1
7.821,0,13.53,0.36,46,1,98,3046,61,2,-1.6,24.2,45.5,5.82,0,0,1.87,0,2,10.8,103,3.7,1.96,14.59,0
7.866,0,13.55,0.34,46,1,98,3050,61,2,-1.6,24.2,45.5,5.82,0,0,1.82,0,2,10.9,103,3.7,1.96,14.47,0
7.909,0,13.8,0.35,46,1,98,3056,61,2,-1.6,24.2,46,6.07,0,0,1.77,0,2,10.9,103,3.8,1.98,14.47,0
7.955,0,13.8,0.35,46,1,98,3056,61,2,-1.6,24.2,46,5.91,0,0,1.79,0,2,10.9,103,4,1.98,14.47,0
7.997,0,13.64,0.34,46,1,98,3056,61,2,-1.6,24.2,46,5.91,0,0,1.8,0,2,11.1,103,4.1,2,14.59,0
8.042,0,14.18,0.35,46,1,98,3058,61,2,-1.6,24.2,45.5,5.99,0,0,1.86,0,2,11.2,103,4.3,2.02,14.59,0
8.087,0,14.59,0.35,46,1,98,3061,61,2,-1.6,24.2,45.5,6.36,0,0,1.84,0,2,11.2,103,4.4,2.02,14.59,0
8.132999999999999,0,14.59,0.35,46,1,98,3061,61,2,-1.6,24.2,45.5,6.36,0,0,1.88,0,2,11.4,103,4.4,2.04,14.7,0
8.176,0,14.62,0.36,46,1,98,3070,61,2,-1.6,24.2,45.5,6.4,0,0,1.9,0,2,11.3,103,4.3,2.04,14.7,0
8.218999999999999,0,14.71,0.36,46,1,98,3071,61,2,-1.6,24.2,45.5,6.18,0,0,1.91,0,2,11.2,103,4.2,2.04,14.7,0
8.263,0,14.71,0.36,46,1,98,3071,61,2,-1.6,24.2,45.5,6.18,0,0,1.9,0,2,11.2,103,4.2,2.02,14.59,0
8.307,0,14.8,0.36,46,1,98,3072,61,2,-1.6,24.2,45,6.08,0,0,1.88,0,2,11.1,103,4.2,2.02,14.59,0
8.349,0,14.5,0.36,46,1,98,3077,61,2,-1.6,24.2,45,6.39,0,0,1.89,0,2,11.1,103,4.1,2.02,14.47,0
8.395,0,14.5,0.36,46,1,98,3077,61,2,-1.6,24.2,45,6.39,0,0,1.87,0,2,11.1,103,4,2.02,14.36,0
8.438000000000001,0,14.5,0.36,46,1,98,3081,62,2,-2.3,24.2,45.5,6.65,0,0,1.83,0,2,11.2,103,4.1,2,14.47,0.1
8.48,0,14.36,0.35,46,1,98,3082,62,2,-2.3,24.2,45.5,6.13,0,0,1.85,0,2,11.2,103,4,2,14.36,0.1
8.526,0,14.36,0.35,46,1,98,3082,62,2,-2.3,24.2,45.5,6.22,0,0,1.87,0,2,11.2,103,4.1,2,14.36,0
8.569000000000001,0,14.15,0.35,46,1,98,3081,62,2,-2.3,24.2,45.5,6.22,0,0,1.83,0,2,11.2,103,4.1,2,14.36,0
8.615,0,14.09,0.35,46,1,98,3089,62,2,-3.1,24.2,45.5,6.11,0,0,1.82,0,2,11.2,103,4.2,2,14.47,0
8.659000000000001,0,14.09,0.35,46,1,98,3089,62,2,-3.1,24.2,45.5,6.5,0,0,1.84,0,2,12,103,4.5,2,14.47,0
8.709,0,14.44,0.34,46,1,98,3091,62,2,-3.1,24.2,45.5,6.5,0,0,1.81,0,2,23.7,103,6.2,2.02,14.47,0
8.755000000000001,0,15.32,0.36,46,1,98,3094,62,2,-3.1,24.2,45.5,6.6,0,0,1.93,0,2,69.3,103,18.1,2.14,14.47,0
8.795,0,35.96,0.49,46,1,98,3106,62,2,-3.1,24.2,38,6.69,1.1,0,3.03,0,2,100,103,60.8,2.98,14.59,0
8.84,0,35.96,0.49,46,1,98,3106,62,2,-3.1,24.2,38,6.69,3.2,-1,4.48,0,2,100,103,76.5,2.94,14.59,0
8.880000000000001,0,48.71,0.87,46,1,98,3189,62,2,-3.1,24.2,11,11.71,3.2,-1,3.46,0,2,100,103,80.09999999999999,2.86,14.24,0
8.92,0,45.31,0.87,46,1,98,3191,63,4,0,23.4,25.5,14.47,3.2,-1,3.67,0,2,100,103,80.59999999999999,2.88,13.67,0
8.962999999999999,0,45.31,0.87,46,1,98,3191,63,4,0,23.4,25.5,14.47,3.2,-2.1,3.59,0,2,100,103,80.90000000000001,2.92,13.32,0
9.009,0,47.7,0.89,46,1,98,3213,64,4,0,23.4,23,15.58,3.1,-2.1,3.62,0,2,100,103,80.90000000000001,2.84,13.32,0
9.053000000000001,0,47.83,0.89,46,1,98,3227,64,4,0,22.7,22,15.86,3,-2.1,3.54,0,2,100,103,81,2.86,13.09,0
9.095000000000001,0,47.83,0.89,46,1,98,3227,64,4,0,22.7,22,17.01,2.9,-2.1,3.56,0,2,100,103,80.90000000000001,2.82,13.09,0
9.135,0,48.02,0.89,46,1,98,3262,65,4,0,22.7,21.5,17.01,2.8,-2.1,3.6,0,2,100,103,80.90000000000001,2.92,13.21,0
9.18,0,48.58,0.89,46,1,98,3292,65,4,0,22.7,21,16.24,2.8,-2.1,3.65,0,2,100,103,81,2.9,13.32,0
9.220000000000001,0,48.58,0.89,46,1,98,3292,65,4,0,22.7,21,16.24,2.7,-2.1,3.69,0,2,100,103,81,2.9,13.32,0
9.26,0,48.4,0.89,46,1,98,3318,66,4,0,22.7,21,16.18,2.7,-2.1,3.7,0,2,100,103,81,2.86,12.98,0
9.303000000000001,0,49.21,0.89,46,1,98,3338,66,4,0,21.9,21,16.8,2.7,-2.1,3.61,0,2,100,103,81,2.92,13.09,0
9.347,0,49.21,0.89,46,1,98,3338,66,4,0,21.9,21,16.8,2.6,-2.1,3.56,0,2,100,103,81.09999999999999,2.92,13.09,0
9.382999999999999,0,48.08,0.88,46,1,98,3367,67,4,0,21.9,21,17.26,2.6,-1.4,3.54,0,2,100,103,81.09999999999999,2.92,13.09,0
9.429,0,48.08,0.88,46,1,98,3367,67,4,0,21.9,23,16.56,2.6,0,3.55,0,2,100,103,81.09999999999999,2.94,13.09,0
9.471,0,46.5,0.87,46,1,98,3397,68,4,0,21.9,23,16.56,2.5,0,3.51,0,2,100,103,81.09999999999999,2.94,13.09,0
9.515000000000001,0,46.76,0.88,46,1,98,3424,68,4,0,21.9,23.5,17.41,2.5,0,3.47,0,2,100,103,81.09999999999999,2.94,13.09,0
9.56,0,48.33,0.89,46,1,98,3448,69,4,0,21.1,23.5,16.78,2.5,0,3.5,0,2,100,103,81.2,2.92,13.21,0
9.603,0,48.33,0.89,46,1,98,3448,69,4,0,21.1,23.5,16.78,2.4,0,3.5,0,2,100,103,81.3,2.92,13.44,0
9.646000000000001,0,46.69,0.87,46,1,98,3472,69,4,0,21.1,24,17.29,2.4,0,3.49,0,2,100,103,81.2,2.94,13.21,0
9.69,0,50.1,0.89,46,1,98,3501,70,4,0,21.1,24,16.02,2.4,0,3.54,0,2,100,103,81.3,2.92,13.21,0
9.731,0,50.1,0.89,46,1,98,3501,70,4,0,21.1,24,16.02,2.3,0,3.51,0,2,100,103,81.3,2.88,13.44,0
9.776,0,48.4,0.87,46,1,98,3530,70,4,0,21.1,24.5,16.6,2.3,0,3.52,0,2,100,103,81.3,2.94,13.44,0
9.819000000000001,0,50.93,0.89,46,1,98,3556,71,4,0,18.8,24.5,16.77,2.3,0,3.48,0,2,100,103,81.40000000000001,2.92,13.32,0
9.864000000000001,0,50.93,0.89,46,1,98,3556,71,4,0,18.8,24.5,16.77,2.2,0,3.43,0,2,100,103,81.40000000000001,2.92,13.32,0
9.906000000000001,0,48.84,0.87,46,1,98,3583,71,4,0,18.8,24.5,16.46,2.9,0,3.43,0,2,100,103,81.40000000000001,2.96,13.44,0
9.946,0,49.78,0.87,46,1,98,3611,72,4,0,18.8,25.5,17.03,2.9,0,3.45,0,2,100,103,81.40000000000001,2.96,13.44,0
9.987,0,49.78,0.87,46,1,98,3611,72,4,0,18.8,25.5,17.03,2.9,0,3.41,0,2,100,103,81.40000000000001,3,13.32,0
10.029,0,51.21,0.89,46,1,98,3638,72,4,0,18.8,25.5,17.38,2.8,0,3.44,0,2,100,103,81.5,2.96,13.44,0
10.07,0,49.53,0.88,46,1,98,3663,73,4,0,18.8,25.5,16.92,2.8,0,3.44,0,2,100,103,81.5,2.96,13.44,0
10.116,0,49.53,0.88,46,1,98,3663,73,4,0,18.8,25.5,16.92,2.8,0,3.43,0,2,100,103,81.59999999999999,2.98,13.32,0
10.154,0,48.52,0.87,46,1,98,3694,74,4,0,18.8,25.5,17.14,2.7,0,3.4,0,2,100,103,81.59999999999999,2.94,13.44,0
10.195,0,48.4,0.87,46,1,98,3722,74,4,0,18.8,25.5,17.67,2.7,0,3.39,0,2,100,103,81.59999999999999,2.92,13.44,0
10.235,0,48.4,0.87,46,1,98,3722,74,4,0,18.8,25.5,17.67,2.7,0,3.4,0,2,100,103,81.7,2.96,13.55,0
10.276,0,48.21,0.87,46,1,98,3743,75,4,0,18.8,25.5,17.5,2.7,0,3.42,0,2,100,103,81.7,2.96,13.55,0
10.315,0,48.21,0.87,46,1,98,3743,75,4,0,18.8,25.5,17.5,2.7,0,3.41,0,2,100,103,81.8,2.94,13.44,0
10.355,0,48.33,0.87,46,1,98,3770,75,4,0,18.8,25.5,17.5,2.7,0,3.4,0,2,100,103,81.8,2.94,13.55,0
10.395,0,49.09,0.87,46,1,98,3801,76,4,0,18.8,25.5,17.34,2.6,0,3.36,0,2,100,103,81.7,2.96,13.55,0
10.435,0,49.09,0.87,46,1,98,3801,76,4,0,18.8,25.5,17.34,2.6,0,3.44,0,2,100,103,81.7,2.98,13.55,0
10.475,0,50.54,0.88,46,1,98,3825,76,4,0,18.8,26,16.37,2.6,0,3.4,0,2,100,103,81.7,3,13.55,0
10.514,0,52.87,0.89,46,1,99,3849,77,4,0,18.8,26,16.04,2.6,0,3.45,0,2,100,103,81.59999999999999,2.98,13.55,0
10.556,0,52.87,0.89,46,1,99,3849,77,4,0,18.8,26,16.04,2.6,0,3.38,0,2,100,103,81.59999999999999,3.02,13.67,0
10.595,0,52.59,0.88,46,1,99,3874,77,4,0,18.8,26,16.82,2.6,0,3.4,0,2,100,103,81.59999999999999,2.98,13.55,0
10.635,0,52.59,0.88,46,1,99,3874,77,4,0,18.8,26,16.11,2.5,0,3.43,0,2,100,103,81.5,2.96,13.44,0
10.673,0,50.29,0.87,45,1,99,3900,78,4,0,18.8,26,16.11,2.5,0,3.35,0,2,100,103,81.5,2.96,13.55,0
10.715,0,53.09,0.88,45,1,99,3926,78,4,0,18.8,26,16.24,2.5,0,3.41,0,2,100,103,81.40000000000001,3.02,13.55,0
10.755,0,53.09,0.88,45,1,99,3926,78,4,0,18.8,26,16.24,2.5,0,3.34,0,2,100,103,81.40000000000001,3.02,13.55,0
10.795,0,52.95,0.88,45,1,99,3949,79,4,0,18.8,26,16.64,2.4,0,3.39,0,2,100,103,81.40000000000001,2.98,13.67,0
10.836,0,53.02,0.87,45,1,99,3975,79,4,0,18.8,26.5,15.64,2.4,0,3.43,0,2,100,103,81.40000000000001,2.98,13.09,0
10.88,0,53.02,0.87,45,1,99,3975,79,4,0,18.8,26.5,15.64,2.4,0,3.41,0,2,100,103,81.3,3.02,13.44,0
10.92,0,54.46,0.88,45,1,99,3996,80,4,0,18.8,26.5,16.09,2.4,0,3.4,0,2,100,103,81.3,3.02,13.44,0
10.963,0,53.96,0.88,45,1,99,4024,80,4,0,18.8,26.5,15.8,2.4,0,3.43,0,2,100,103,81.2,3,13.55,0
11.006,0,53.96,0.88,45,1,99,4024,80,4,0,18.8,26.5,15.8,2.5,0,3.35,0,2,100,103,81.09999999999999,3.04,13.55,0
11.049,0,52.66,0.88,45,1,99,4049,81,4,0,18.8,26,16.22,2.5,0,3.32,0,2,100,103,81.09999999999999,3.06,13.55,0
11.091,0,52.66,0.88,45,1,99,4049,81,4,0,18.8,26,15.86,2.6,0,3.42,0,2,100,103,81,3.02,13.55,0
11.137,0,55.04,0.89,45,1,99,4081,81,4,0,18.8,26,15.86,2.6,0,3.31,0,2,100,103,80.90000000000001,3.02,13.55,0
11.18,0,54.68,0.88,45,1,99,4092,82,4,0,18.8,26,16.3,2.6,0,3.41,0,2,100,103,80.90000000000001,3,13.67,0
11.223,0,54.17,0.87,45,1,99,4122,82,4,0,18.8,25.5,15.95,2.7,0,3.35,0,2,100,103,80.8,3.04,13.67,0
11.266,0,54.17,0.87,45,1,99,4122,82,4,0,18.8,25.5,15.95,2.7,0,3.35,0,2,100,103,80.7,3.04,13.78,0
11.306,0,55.62,0.88,45,1,99,4150,83,4,0,18.8,25.5,16.93,2.8,0,3.47,0,2,100,103,80.59999999999999,3.04,13.78,0
11.343,0,56.41,0.88,45,1,99,4174,83,4,0,18.8,25,15.77,2.8,0,3.42,0,2,100,103,80.59999999999999,3.06,13.9,0
11.382,0,56.41,0.88,45,1,99,4174,83,4,0,18.8,25,15.77,2.8,0,3.35,0,2,100,103,80.7,3.04,13.78,0
11.426,0,56.27,0.88,45,1,99,4200,84,4,0,18.8,25,16.2,2.9,0,3.35,0,2,100,103,80.5,3.1,13.67,0
11.466,0,56.27,0.88,45,1,99,4200,84,4,0,18.8,25,16.18,2.9,0,3.46,0,2,100,103,80.5,3.1,13.78,0
11.506,0,57.78,0.88,45,1,99,4221,84,4,0,18.8,24.5,16.18,3,0,3.49,0,2,100,103,80.3,3.06,13.67,0
11.546,0,58.58,0.88,45,1,99,4250,85,4,0,18.8,24.5,16.51,3,0,3.5,0,2,100,103,80.3,3.08,13.78,0
11.587,0,58.58,0.88,45,1,99,4250,85,4,0,18.8,24.5,16.51,3,0,3.5,0,2,100,103,80.3,3.1,13.67,0
11.627,0,57.93,0.87,45,1,99,4276,85,4,0,18.8,24.5,16.31,3.1,0,3.5,0,2,100,103,80.2,3.1,13.55,0
11.669,0,57.93,0.87,45,1,99,4307,86,4,0,18.8,24,16.15,3.2,0,3.53,0,2,100,103,80,3.08,13.55,0
11.712,0,57.93,0.87,45,1,99,4307,86,4,0,18.8,24,16.15,3.2,0,3.59,0,2,100,103,80,3.1,13.44,0
11.755,0,61.46,0.87,45,1,99,4335,86,4,0,18.8,23.5,16.44,3.3,0,3.59,0,2,100,103,80,3.12,13.44,0
11.795,0,64.28,0.89,45,1,99,4356,87,4,0,18.8,23.5,16.62,3.3,0,3.57,0,2,100,103,80,3.18,13.32,0
11.835,0,64.28,0.89,45,1,99,4356,87,4,0,18.8,23.5,16.62,3.4,0,3.57,0,2,100,103,79.90000000000001,3.18,13.21,0
11.876,0,62.69,0.88,45,1,99,4396,87,4,0,18.8,23,17.68,3.5,0,3.64,0,2,100,103,79.90000000000001,3.18,13.09,0
11.916,0,62.69,0.88,45,1,99,4396,87,4,0,18.8,22.5,17.7,3.8,0,3.67,0,2,100,103,79.7,3.18,13.21,0
11.955,0,64.34999999999999,0.87,45,1,99,4432,88,4,0,18.8,22.5,17.7,3.9,0,3.59,0,2,100,103,79.7,3.2,13.09,0
11.996,0,66.20999999999999,0.87,45,1,99,4451,89,4,0,18.8,22.5,18.22,4,0,3.62,0,2,100,103,79.5,3.22,13.32,0
12.04,0,66.20999999999999,0.87,45,1,99,4451,89,4,0,18.8,22.5,18.22,3,0,3.56,0,2,100,103,79.5,3.2,12.98,0
12.084,0,65.13,0.87,45,1,99,4480,89,4,0,18.8,21.5,18.31,3.1,0,3.66,0,2,100,103,79.5,3.22,13.09,0
12.125,0,65.45999999999999,0.87,45,1,99,4512,90,4,0,18.8,21,19.93,3.1,0,3.53,0,2,100,103,79.40000000000001,3.2,12.86,0
12.166,0,65.45999999999999,0.87,45,1,99,4512,90,4,0,18.8,21,19.93,3.2,0,3.71,0,2,100,103,79.3,3.26,12.63,0
12.206,0,67.62,0.89,45,1,99,4539,90,4,0,18.8,21,18.37,3.3,0,3.55,0,2,100,103,79.3,3.26,12.86,0
12.25,0,65.04000000000001,0.87,45,1,99,4566,91,4,0,18.8,21,18.47,3.3,0,3.57,0,2,100,103,79.09999999999999,3.22,12.75,0
12.292,0,65.04000000000001,0.87,45,1,99,4566,91,4,0,18.8,21,18.47,3.4,0,3.63,0,2,100,103,79.09999999999999,3.22,12.86,0
12.335,0,64.70999999999999,0.87,45,1,99,4591,92,4,0,18.8,21,18.46,3.5,0,3.61,0,2,100,103,79,3.24,12.86,0
12.38,0,65.95999999999999,0.87,45,1,99,4609,92,4,0,18.8,21,17.99,3.5,0,3.6,0,2,100,103,78.90000000000001,3.26,12.63,0
12.424,0,65.95999999999999,0.87,45,1,99,4609,92,4,0,18.8,21,17.99,3.6,0,3.59,0,2,100,103,78.8,3.24,12.75,0
12.466,0,68.7,0.88,45,1,99,4636,93,4,0,18.8,21,18.03,3.6,0,3.67,0,2,100,103,78.7,3.2,12.86,0
12.507,0,67.20999999999999,0.89,45,1,99,4661,93,4,0,18.8,22,18.88,4.6,0,3.54,0,2,100,103,78.7,3.26,12.63,0
12.551,0,67.20999999999999,0.89,45,1,99,4661,93,4,0,18.8,22,18.88,4.7,0,3.53,0,2,100,103,78.7,3.24,12.75,0
12.596,0,69.45,0.88,45,1,99,4691,93,4,0,18.8,22.5,18.28,4.8,0,3.67,0,2,100,103,78.5,3.2,12.98,0
12.639,0,67.95,0.89,45,1,99,4720,94,4,0,18.8,22.5,18.83,4.8,0,3.52,0,2,100,103,78.5,3.26,12.75,0
12.684,0,67.95,0.89,45,1,99,4720,94,4,0,18.8,22.5,18.83,4.9,0,3.59,0,2,100,103,78.3,3.24,12.75,0
12.732,0,70.28,0.88,45,1,99,4743,95,4,0,18.8,22.5,17.86,4.9,0,3.66,0,2,100,103,78.3,3.28,12.86,0
12.779,0,64.88,0.86,45,1,99,4777,95,4,0,18.8,22.5,17.95,5,0,3.63,0,2,100,103,78.3,3.28,12.98,0
12.823,0,66.54000000000001,0.86,45,1,99,4811,96,4,0,18.8,22.5,18.78,5,0,3.58,0,2,100,103,78.09999999999999,3.22,12.75,0
12.87,0,66.54000000000001,0.86,45,1,99,4811,96,4,0,18.8,22.5,18.78,5,0,3.62,0,2,100,103,78,3.34,12.75,0
12.913,0,69.04000000000001,0.87,45,1,99,4839,96,4,0,18.8,22.5,18.24,5,0,3.63,0,2,100,103,77.90000000000001,3.3,12.63,0
12.958,0,72.03,0.87,45,1,99,4865,97,4,0,18.8,23,18.18,5,0,3.7,0,2,100,103,77.8,3.36,12.75,0
13.004,0,72.03,0.87,45,1,99,4865,97,4,0,18.8,23,18.72,5,0,3.72,0,2,100,103,77.7,3.32,12.75,0
13.051,0,74.44,0.87,45,1,99,4892,98,4,0,18.8,23,18.72,4.7,0,3.64,0,2,100,103,77.59999999999999,3.3,12.75,0
13.097,0,76.27,0.88,45,1,99,4917,98,4,0,18.8,23,19.36,4.7,0,3.64,0,2,100,103,77.5,3.3,12.75,0
13.142,0,76.27,0.88,45,1,99,4917,98,4,0,18.8,23,19.23,4.6,0,3.66,0,2,100,103,77.40000000000001,3.38,12.63,0
13.188,0,71.36,0.87,45,1,99,4950,99,4,0,18.8,23,19.23,4.6,0,3.67,0,2,100,103,77.3,3.38,12.63,0
13.232,0,72.86,0.87,45,1,99,4971,99,4,0,18.8,23.5,18.76,4.6,0,3.73,0,2,100,103,77.3,3.34,12.4,0
13.277,0,76.34999999999999,0.88,45,1,99,5003,100,4,0,21.1,23.5,18.41,4.5,0,3.41,1.62,3,100,103,77.2,3.32,12.4,0
13.323,0,76.34999999999999,0.88,45,1,99,5003,100,4,0,21.1,23.5,18.41,4.5,0,3.34,1.87,3,100,103,77.2,3.38,12.52,0
13.372,0,74.36,0.87,45,1,99,5030,100,4,0,21.1,24,18.76,4.5,0,3.27,2.04,3,100,103,77.09999999999999,3.38,12.4,0
13.418,0,73.28,0.86,45,1,99,5061,101,4,0,21.1,24.5,19.31,4.4,0,3.22,2.16,3,100,103,77.2,3.38,12.17,0
13.468,0,76.52,0.88,45,1,99,5084,101,4,0,21.1,24.5,19.03,4.4,0,3.2,2.35,3,100,103,77.09999999999999,3.38,12.29,0
13.515,0,76.52,0.88,45,1,99,5084,101,4,0,21.1,24.5,19.03,4.3,0,3.21,2.52,3,100,103,77.09999999999999,3.34,12.29,0
13.561,0,75.61,0.88,45,1,99,5115,102,4,0,21.1,25,18.37,4.3,0,3.12,2.68,3,100,103,77.09999999999999,3.34,12.29,0
13.608,0,77.84999999999999,0.88,45,1,99,5142,103,4,0,21.1,25,18.21,4.2,0,3.05,2.83,3,100,103,77.2,3.38,12.17,0
13.652,0,77.84999999999999,0.88,45,1,99,5142,103,4,0,21.1,25.5,17.86,4.2,0,3.1,2.95,3,100,103,77.2,3.34,12.17,0
13.698,0,75.02,0.88,45,1,99,5168,103,4,0,21.1,25.5,17.86,4.1,0,3,3.09,3,100,103,77.09999999999999,3.4,12.29,0
13.748,0,76.94,0.88,45,1,99,5192,104,4,0,21.1,26,19.11,4.1,0,3.09,2.98,3,100,103,77.09999999999999,3.38,12.29,0
13.795,0,76.02,0.88,45,1,99,5227,104,4,0,21.1,26,17.8,4,0,3.03,2.96,3,100,103,77.09999999999999,3.36,12.17,0
13.846,0,76.02,0.88,45,1,99,5227,104,4,0,21.1,26,18.21,4,0,3.05,2.91,3,100,103,77,3.36,12.06,0
13.898,0,75.27,0.87,45,1,99,5259,105,4,0,21.1,26,18.21,4,0,3,3,3,100,103,76.90000000000001,3.4,12.52,0
13.946,0,75.69,0.86,45,1,99,5273,105,4,0,21.1,26,18.81,3.9,0,2.99,2.96,3,100,103,77,3.38,12.52,0
13.996,0,76.59999999999999,0.87,45,1,100,5305,106,4,0,21.1,26.5,18.37,3.9,0,3.07,2.91,3,100,103,76.8,3.38,12.4,0
14.046,0,79.02,0.87,45,1,100,5328,106,4,0,21.1,26.5,18.82,4.1,0,3.02,3.07,3,100,103,76.8,3.4,12.4,0
14.095,0,79.02,0.87,45,1,100,5328,106,4,0,21.1,26.5,18.23,4.1,0,2.99,3.19,3,100,103,76.7,3.4,12.29,0
14.146,0,77.44,0.87,45,1,100,5363,107,4,0,21.1,26.5,18.23,4.1,0,2.99,3.17,3,100,103,76.7,3.42,12.52,0
14.192,0,79.93000000000001,0.87,45,1,100,5396,107,4,0,21.1,27,18.73,4,0,2.95,3.21,3,100,103,76.7,3.42,12.52,0
14.238,0,79.76000000000001,0.87,45,1,100,5416,108,4,0,21.1,27,19.07,4,0,2.93,3.31,3,100,103,76.59999999999999,3.4,12.52,0
14.289,0,79.76000000000001,0.87,45,1,100,5416,108,4,0,21.1,27,19.18,4,0,2.93,3.31,3,100,103,76.59999999999999,3.42,12.63,0
14.335,0,81.59999999999999,0.87,45,1,100,5435,109,4,0,21.1,27,19.18,4,0,2.92,3.32,3,100,103,76.59999999999999,3.44,12.4,0
14.386,0,82.11,0.88,45,1,100,5466,109,4,0,21.1,27,18.86,4,0,2.93,3.34,3,100,103,76.5,3.42,12.4,0
14.432,0,80.09999999999999,0.86,45,1,100,5494,110,4,0,21.1,27,19.79,3.9,0,2.93,3.34,3,100,103,76.40000000000001,3.46,12.63,0
14.477,0,80.09999999999999,0.86,45,1,100,5494,110,4,0,21.1,27,19.77,3.9,0,2.94,3.33,3,100,103,76.3,3.46,12.52,0
14.524,0,81.09,0.86,45,1,100,5523,110,4,0,21.1,27,19.77,3.9,0,2.94,3.34,3,100,103,76.2,3.44,12.63,0
14.568,0,83.73999999999999,0.87,45,1,100,5563,111,4,0,21.1,27,19.13,3.8,0,2.94,3.36,3,100,103,76.3,3.48,12.52,0
14.616,0,83.73999999999999,0.87,45,1,100,5563,111,4,0,21.1,27.5,19.39,3.8,0,2.94,3.37,3,100,103,76.2,3.46,12.4,0
14.666,0,84.45,0.87,45,1,100,5596,111,4,0,21.1,27.5,19.39,3.8,0,2.95,3.37,3,100,103,76.2,3.46,12.4,0
14.712,0,84.95999999999999,0.87,45,1,100,5621,112,4,0,21.1,27,19.45,3.8,0,2.96,3.37,3,100,103,76.2,3.48,12.52,0
14.759,0,84.76000000000001,0.87,45,1,100,5651,113,4,0,21.1,27,19.32,3.8,0,2.91,3.36,3,100,103,76.2,3.48,12.52,0
14.808,0,84.76000000000001,0.87,45,1,100,5651,113,4,0,21.1,27,19.43,3.7,0,2.93,3.38,3,100,103,76.2,3.52,12.52,0
14.855,0,87.11,0.87,45,1,100,5679,113,4,0,21.1,27,19.43,3.7,0,2.92,3.37,3,100,103,76.09999999999999,3.48,12.29,0
14.906,0,85.68000000000001,0.87,45,1,100,5706,114,4,0,21.1,27,19.76,3.6,0,2.94,3.37,3,100,103,76.09999999999999,3.5,12.4,0
14.955,0,84.56,0.86,45,1,100,5723,114,4,0,21.1,27,20.42,3.6,0,2.96,3.38,3,100,103,76,3.48,12.4,0
15.004,0,85.68000000000001,0.87,45,1,100,5752,115,4,0,21.1,26.5,20.18,3.6,0,2.94,3.4,3,100,103,76,3.5,12.4,0
15.051,0,85.68000000000001,0.87,45,1,100,5752,115,4,0,21.1,26.5,20.18,3.6,0,3,3.42,3,100,103,76,3.54,12.4,0
15.097,0,88.33,0.87,45,1,100,5779,115,4,0,21.1,26.5,19.5,3.5,0,2.95,3.41,3,100,103,76.09999999999999,3.52,12.4,0
15.144,0,86.7,0.86,45,1,100,5816,116,4,0,21.1,26.5,19.75,3.5,0,2.94,3.4,3,100,103,76,3.52,12.17,0
15.192,0,86.7,0.86,45,1,100,5816,116,4,0,21.1,26.5,20.11,3.5,0,2.96,3.42,3,100,103,76,3.54,12.29,0
15.238,0,89.25,0.88,45,1,100,5844,117,4,0,21.1,26.5,20.11,3.5,0,3,3.42,3,100,103,76,3.52,12.29,0
15.286,0,87.20999999999999,0.86,45,1,100,5859,117,4,0,21.1,26.5,19.31,3.4,0,2.95,3.41,3,100,103,76,3.54,12.29,0
15.335,0,89.95999999999999,0.87,45,1,100,5892,118,4,0,21.1,26.5,19.27,3.4,0,2.95,3.41,3,100,103,76,3.56,12.29,0
15.388,0,89.95999999999999,0.87,45,1,100,5892,118,4,0,21.1,26,19.76,3.4,0,3.03,3.43,3,100,103,75.90000000000001,3.54,12.4,0
15.435,0,88.64,0.86,45,1,100,5928,118,4,0,21.1,26,19.76,3.3,0,2.97,3.44,3,100,103,75.90000000000001,3.56,12.4,0
