﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.51 map 
550.036,14.5,69.3,-1,-1,6.7,0,0,0,0,0,0,73.4,4,54,14.77,14.97,72.3,119.8,119.92,198.2,211.9,1126.4,5121,4.9,8.5,81,19.9,31.7,0
550.158,14.5,67.3,-1,-0.9,6.8,0,0,0,0,0,0,71.4,4,54,14.93,14.74,72,119.8,120.5,200.8,214.1,1086.5,5186,6,8,81,19.9,32.1,0
550.275,14.5,52.8,-1,-0.9,6.6,0,0,0,0,0,0,73.6,4,54,14.7,14.83,72,118.7,120.63,198.4,215.4,1087.2,5175,4.6,8.3,81,7.5,32,0
550.393,14.5,30.3,-0.8,-0.7,0.2,0,0,0,0,0,0,72.2,4,54,14.93,15.06,74.8,79.6,114.32,121.1,182.2,1138.7,4712,6.1,9.9,81,-1.1,26.7,0
550.519,14.5,12.6,-2.5,0.5,0,0,0,0,0,0,0,73.6,4,54,14.4,14.27,65.9,42.2,89.02,55.9,94.5,1083.9,4092,2.8,5.5,17.5,-0.4,22.7,0
550.654,14.5,0,-10.3,1.3,0,0,0,0,0,0,0,76.7,4,54,13.01,12.98,17.9,13.9,23.57,17.3,37.6,1024.3,3856,-12,-12,2.8,17.2,57,0
550.778,14.5,0,-11.4,0.7,0,0,0,0,0,0,0,75.7,4,54,13.04,13.01,11.7,11.7,14.35,14.3,19,942.4,3782,-12,-9.9,5.3,3,55.2,0
550.887,14.5,0,-11.4,0.5,0,0,0,0,0,0,0,79.2,4,54,16.03,15.43,11.3,11.8,14.05,14.7,15.8,798.2,3844,16.9,17.9,5.6,3,54.7,0
551.009,14.5,0,-11.4,0.3,0,0,0,0,0,0,0,75.7,4,55,17.29,16.88,11.4,11.5,14.04,14.2,15.1,824,3816,0,0,5.6,3,54.8,0
551.127,14.5,0,-11.4,0.2,0,0,0,0,0,0,0,77.6,4,54,38.6,35.48,11.3,11.6,13.98,14.2,14.9,799.9,3822,0,0,5.5,3,53.9,0
551.246,14.5,0,-11.3,0.2,0,0,0,0,0,0,0,78.5,4,55,90.86,79.3,11.4,11.5,14.05,14.2,14.8,786.8,3809,0,0,5.5,3,54.7,0
551.358,14.5,0,-11.3,0.2,0,0,0,0,0,0,0,78.7,4,55,162.33,157.46,11.3,11.5,14.04,14.1,14.7,779.9,3798,0,0,5.4,3,53.7,0
551.472,14.5,0,-11.3,0.2,0,0,0,0,0,0,0,79.9,4,55,234.95,234.95,11.4,11.4,13.82,13.9,14.6,773.9,3765,0,0,5.4,3.4,54.1,0
551.592,14.5,0,-11.3,0.2,0,0,0,0,0,0,0,80.5,4,55,234.95,234.95,11.2,11.4,13.68,13.8,14.4,769.4,3758,0,0,5.3,2.6,53.3,0
551.706,14.5,0,-11.3,0.2,0,0,0,0,0,0,0,80.1,4,55,234.95,234.95,11.2,11.3,13.58,13.7,14.4,766,3744,0,0,5.4,2.6,54.2,0
551.824,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,80.3,4,55,234.95,234.95,11.3,11.3,13.54,13.6,14.2,762.5,3720,0,0,5.3,2.6,54,0
551.943,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,81.5,4,55,234.95,234.95,11.3,11.3,13.54,13.5,14.1,758.1,3713,0,0,5.3,2.6,53,0
552.064,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,81.9,4,55,234.95,234.95,11.2,11.2,13.38,13.3,14,755.1,3681,0,0,5.3,2.6,54,0
552.180,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,81.9,4,55,234.95,234.95,11.1,11.1,13.12,13.2,13.8,752.1,3661,0,0,5.2,2.6,53.5,0
552.306,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,82,4,55,234.95,234.95,11.1,11.1,12.99,13.1,13.7,750,3641,0,0,5.2,2.6,53.1,0
552.427,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,82,4,55,234.95,234.95,11,11,12.86,12.8,13.5,750.7,3603,0,0,5.1,2.2,53.1,0
552.554,14.5,0,-11.4,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.1,11,12.79,12.7,13.3,754.4,3575,0,0,5.1,2.2,52.9,0
552.673,14.5,0,-11.4,0.1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11,11,12.59,12.6,13.2,754.4,3528,0,0,5,2.2,53.1,0
552.788,14.5,0,-11.4,0.1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11,11.1,12.4,12.4,13,754.4,3488,0,0,5,2.2,52.9,0
552.914,14.5,0,-11.4,0.1,0,0,0,0,0,0,0,83.1,4,55,234.95,234.95,11.1,11.1,12.37,12.4,12.9,755.8,3457,0,0,4.9,1.9,52.2,0
553.037,14.5,0,-11.4,0.1,0,0,0,0,0,0,0,82.9,4,55,234.95,234.95,11,11.1,12.2,12.2,12.8,753,3422,0,0,4.9,1.9,52.1,0
553.152,14.5,0,-11.4,0.1,0,0,0,0,0,0,0,83.5,4,55,234.95,234.95,11,11.1,12.02,12.1,12.7,753.7,3376,0,0,4.8,1.5,52.5,0
553.270,14.5,0,-11.4,0.1,0,0,0,0,0,0,0,83.3,4,55,234.95,234.95,11,11.1,11.92,12,12.5,755.5,3343,0,0,4.7,1.5,52.1,0
553.400,14.5,0,-11.4,0.1,0,0,0,0,0,0,0,83.7,4,55,234.95,234.95,11.1,11.1,11.9,11.9,12.4,753.7,3307,0,0,4.7,1.5,51.2,0
553.516,14.5,0,-11.4,0.1,0,0,0,0,0,0,0,83.1,4,55,234.95,234.95,11,11.1,11.62,11.7,12.3,753.7,3264,0,0,4.6,1.5,52,0
553.629,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,83.3,4,55,234.95,234.95,11.1,11.1,11.55,11.6,12.2,755.1,3232,0,0,4.5,1.1,51.9,0
553.743,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,82.9,4,55,234.95,234.95,11,11.2,11.39,11.5,12,753.5,3190,0,0,4.5,1.1,51.8,0
553.875,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.1,11.2,11.38,11.4,11.9,752.3,3167,0,0,4.5,1.1,51.6,0
553.993,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,83.1,4,55,234.95,234.95,11,11.2,11.08,11.3,11.8,750,3124,0,0,4.4,1.1,51.2,0
554.111,14.5,0,-11.3,0.1,0,0,0,0,0,0,0,82.9,4,55,234.95,234.95,11.1,11.2,11.06,11.2,11.7,749.3,3093,0,0,4.3,0.8,50.1,0
554.236,14.5,0,-11.2,0.1,0,0,0,0,0,0,0,83.1,4,55,234.95,234.95,11,11.2,10.88,11.1,11.6,748.6,3065,0,0,4.4,0.8,51,0
554.355,14.5,0,-11.2,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11,11.2,10.76,11,11.5,746.7,3035,0,0,4.3,0.8,49.9,0
554.478,14.5,0,-11.2,0.1,0,0,0,0,0,0,0,82.9,4,55,234.95,234.95,11,11.2,10.64,10.9,11.4,748,3006,0,0,4.3,0.4,50.3,0
554.607,14.5,0,-11.2,0.1,0,0,0,0,0,0,0,83.5,4,55,234.95,234.95,11,11.2,10.55,10.8,11.3,747,2972,0,0,4.3,0.4,50.9,0
554.733,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11,11.2,10.47,10.7,11.2,748,2943,0,0,4.4,0.4,50.7,0
554.854,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,82.9,4,55,234.95,234.95,11.1,11.3,10.48,10.6,11.1,742.3,2916,0,0,4.3,0.4,49.7,0
554.973,14.5,0,-11.1,0.1,0,0,0,0,0,0,0,82.9,4,55,234.95,234.95,11.1,11.3,10.37,10.5,11,739.9,2890,0,0,4.3,0,50.5,0
555.099,14.5,0,-11,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.1,11.3,10.24,10.5,10.9,743.7,2867,0,0,4.3,0,50.4,0
555.229,14.5,0,-11,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.1,11.3,10.13,10.3,10.8,741.7,2838,0,0,4.2,0,50,0
555.342,14.5,0,-11,0.1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.1,11.3,10.1,10.3,10.7,746,2810,0,0,4.3,0,50.2,0
555.469,14.5,0,-11,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11,11.3,10,10.2,10.7,742.9,2789,0,0,4.3,-0.4,49.6,0
555.594,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,83.5,4,55,234.95,234.95,11.1,11.3,9.92,10.1,10.6,740.5,2761,0,0,4.2,-0.4,49.7,0
555.714,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.1,11.3,9.76,10,10.5,741.6,2734,0,0,4.2,-0.4,49.6,0
555.832,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,82.9,4,55,234.95,234.95,11.1,11.3,9.71,9.9,10.4,741.1,2711,0,0,4.3,-0.4,49.5,0
555.949,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.3,11.3,9.77,9.8,10.3,741.1,2688,0,0,4.2,-0.4,49.4,0
556.062,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.9,4,55,234.95,234.95,11.2,11.4,9.66,9.8,10.2,739.9,2664,0,0,4.2,-0.4,48.4,0
556.185,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.9,4,55,234.95,234.95,11.2,11.4,9.57,9.7,10.2,739.9,2644,0,0,4.2,-0.4,48.3,0
556.307,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.4,4,55,234.95,234.95,11.3,11.4,9.52,9.6,10.1,739.9,2616,0,0,4.2,-0.8,48.2,0
556.426,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.3,11.4,9.43,9.5,10,739.9,2595,0,0,4.1,-0.8,49.1,0
556.546,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.3,11.4,9.39,9.5,9.9,739.9,2572,0,0,4.1,-0.8,49,0
556.661,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.4,11.4,9.4,9.4,9.8,742.9,2549,0,0,4.1,-1.1,48.9,0
556.787,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.4,11.4,9.32,9.3,9.7,737.7,2519,0,0,4,-0.8,48.7,0
556.899,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.4,11.4,9.2,9.2,9.6,740.5,2499,0,0,3.9,-1.1,48.7,0
557.030,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.9,4,55,234.95,234.95,11.2,11.4,8.99,9.1,9.6,741.6,2477,0,0,3.9,-1.1,48.6,0
557.150,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.4,11.4,9,9,9.5,742.2,2446,0,0,3.9,-1.1,48.4,0
557.264,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.9,4,55,234.95,234.95,11.4,11.4,8.89,9,9.4,739.9,2422,0,0,3.8,-1.1,48.4,0
557.389,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.4,11.4,8.89,8.9,9.3,741.8,2400,0,0,3.8,-1.5,47.3,0
557.500,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.9,4,55,234.95,234.95,11.5,11.5,8.8,8.8,9.2,742.1,2375,0,0,3.7,-1.5,47.4,0
557.623,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.4,11.5,8.69,8.7,9.1,742.1,2352,0,0,3.7,-1.9,48.3,0
557.743,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.5,11.5,8.59,8.6,9,746.2,2322,0,0,3.7,-1.9,46.7,0
557.860,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.5,11.5,8.56,8.5,8.9,739.9,2298,0,0,3.6,-2.2,47.8,0
557.978,14.5,0,-10.8,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.6,11.5,8.43,8.4,8.8,746.2,2269,0,0,3.6,-2.2,48,0
558.103,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,82.8,4,55,234.95,234.95,11.5,11.5,8.18,8.2,8.7,747.1,2199,0,0,3.5,-2.6,46.9,0
558.220,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,82.6,4,55,234.95,234.95,11.6,11.6,8.02,8,8.4,749.6,2132,0,0,3.3,-2.6,47,0
558.347,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,82.4,4,55,234.95,234.95,11.5,11.6,7.76,7.8,8.2,752.4,2092,0,0,3.3,-3.8,47.1,0
558.461,14.5,0,-10.9,0,0,0,0,0,0,0,0,82.4,4,55,234.95,234.95,11.5,11.6,7.7,7.7,8.1,754.2,2067,0,0,3.2,-4.1,47.1,0
558.573,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,81.9,4,55,234.95,234.95,11.5,11.6,7.53,7.6,8,756.8,2025,0,0,3.2,-4.1,47.2,0
558.693,14.5,0,-10.9,0,0,0,0,0,0,0,0,82.4,4,55,234.95,234.95,11.5,11.6,7.29,7.4,7.8,760.3,1972,0,0,3.1,-4.5,47.2,0
558.817,14.5,0,-10.8,0,0,0,0,0,0,0,0,82.4,4,55,234.95,234.95,11.5,11.7,7.16,7.2,7.7,758,1922,0,0,3,-4.9,47.3,0
558.935,14.5,0,-10.8,0,0,0,0,0,0,0,0,82.2,4,55,234.95,234.95,11.5,11.8,6.96,7.1,7.5,758.8,1869,0,0,3,-5.6,47.4,0
559.047,14.5,0,-10.8,0,0,0,0,0,0,0,0,82.4,4,55,234.95,234.95,11.6,11.8,6.87,7,7.4,757.6,1839,0,0,3,-5.6,47.4,0
559.158,14.5,0,-10.8,0,0,0,0,0,0,0,0,82.4,3,55,234.95,234.95,11.6,11.8,6.74,6.9,7.2,758.4,1804,0,0,2.9,-5.6,47.5,0
559.274,14.5,0,-10.8,0,0,0,0,0,0,0,0,82.4,3,55,234.95,234.95,11.6,11.9,6.61,6.8,7.1,757.4,1763,0,0,3,-6,47.5,0
559.387,14.5,0,-10.8,0,0,0,0,0,0,0,0,81.7,3,55,234.95,234.95,11.9,12.1,6.62,6.7,7.1,749.3,1724,0,0,3,6.4,47.5,0
559.504,14.5,0,-10.8,0,0,0,0,0,0,0,0,78,3,55,234.95,234.95,12.1,13,6.78,7.3,7.2,773.2,1735,0,0,3.1,15,48.3,0
559.626,14.5,0,-10.6,0,0,0,0,0,0,0,0,75.7,3,55,150.73,69.74,13.2,14.1,7.07,7.5,7.7,814.6,1661,0,0,3.3,12.8,48.2,0
559.743,14.5,0,-10.5,0,0,0,0,0,0,0,0,73.6,3,55,43.42,33.6,14,14.8,7.51,7.9,8.1,825.9,1665,0,0,3.4,15,48,0
559.857,14.5,0,-10.5,0,0,0,0,0,0,0,0,72.2,3,55,28.68,23.16,14.1,15,7.92,8.5,8.5,819,1744,0,0,3.7,16.5,47.5,0
559.978,14.5,0,-10.4,0,0,0,0,0,0,0,0,71.3,3,55,21.73,19.04,14.6,15.4,8.84,9.4,9.3,799.1,1893,0,0,4.5,19.1,49.6,0
560.107,14.5,0,-10.7,0,0,0,0,0,0,0,0,69.7,3,55,18.41,17.83,13.4,11.9,8.56,7.4,8.1,773.1,1925,0,0,2.6,-6,49,0
560.219,14.5,0,-11,0,0,0,0,0,0,0,0,68.8,3,55,19.56,17.7,12.2,11.9,7.67,7.4,7.8,750.5,1942,0,0,3.4,-4.9,47,0
560.338,14.5,0,-11,0,0,0,0,0,0,0,0,67.7,3,55,18.87,17.61,12.1,11.9,7.62,7.4,7.8,727.7,1942,0,0,3.4,-4.9,47.2,0
560.463,14.5,0,-11,0,0,0,0,0,0,0,0,68.6,3,55,17.8,18.34,11.8,11.7,7.44,7.4,7.7,744.3,1952,0,0,3.3,-4.5,48.2,0
560.578,14.5,0,-11,0,0,0,0,0,0,0,0,68.8,3,55,18.57,19.65,11.6,11.6,7.4,7.4,7.7,745.4,1971,0,0,3.2,-4.9,47.2,0
560.698,14.5,0,-11,0,0,0,0,0,0,0,0,69.3,3,55,30.8,27.79,11.6,11.6,7.33,7.4,7.7,740.7,1971,0,0,3.2,-4.5,47,0
560.817,14.5,0,-11,0,0,0,0,0,0,0,0,69.2,3,55,37.06,36.4,11.4,11.6,7.26,7.4,7.7,737.4,1960,0,0,3.1,-4.5,47.5,0
560.933,14.5,0,-11,0,0,0,0,0,0,0,0,69.2,3,55,65.23,55.28,11.5,11.7,7.2,7.3,7.7,733.3,1947,0,0,3.1,-4.9,47.5,0
561.047,14.5,0,-11,0,0,0,0,0,0,0,0,69.5,3,55,102.99,78.71,11.5,11.7,7.22,7.3,7.6,732,1934,0,0,3.1,-4.9,47.6,0
561.157,14.5,0,-11,0,0,0,0,0,0,0,0,69.7,3,55,117.89,114.16,11.6,11.7,7.19,7.3,7.6,725.9,1923,0,0,3.1,-4.9,47.3,0
561.269,14.5,0,-11,0,0,0,0,0,0,0,0,69.7,3,55,177.88,173.42,11.4,11.7,7.09,7.2,7.6,730.4,1912,0,0,3,-5.2,47.3,0
561.388,14.5,0,-11,0,0,0,0,0,0,0,0,69.9,3,55,204.6,200.45,11.4,11.7,7.05,7.2,7.5,728,1896,0,0,3,-5.2,47.4,0
561.515,14.5,0,-10.9,0,0,0,0,0,0,0,0,69.9,2,55,234.95,233.51,11.5,11.7,6.99,7.1,7.5,730,1881,0,0,3,-5.2,47.4,0
561.626,14.5,0,-10.9,0,0,0,0,0,0,0,0,70,2,55,234.95,234.95,11.5,11.8,6.94,7.1,7.4,729.6,1865,0,0,3,-5.2,47.6,0
561.745,14.5,0,-10,0,0,0,0,0,0,0,0,69.7,2,55,234.95,234.95,16.1,21.5,8.64,12.7,10.1,701.4,1840,0,0,7.3,18.4,51.5,0
561.859,14.5,0,-8.5,0,0,0,0,0,0,0,0,69,2,55,224.39,206.88,24.4,27,15.89,17.6,15.4,676.2,2021,0,0,5.5,31.9,53.9,0
561.968,14.5,0,-8.3,0,0,0,0,0,0,0,0,71.6,2,55,40.7,45.8,25.5,25.9,18.78,19.1,18.5,688,2275,0,0,7.3,33,51.8,0
562.078,14.5,0,-8.3,0,0,0,0,0,0,0,0,72.3,2,55,17.39,20.72,24.5,26,20.04,21.3,21,678.9,2530,0,0,8.2,34.5,47.8,0
562.193,14.5,0,-9.4,0.1,0,0,0,0,0,0,0,73.4,2,55,15.49,17.19,18.3,11.6,16.34,9.9,13.6,659.3,2653,0,0,2.9,-4.5,51.4,0
562.315,14.5,0,-10.8,0,0,0,0,0,0,0,0,73.4,2,55,15.67,16.28,11.8,11.6,10.15,9.9,10.9,639.2,2643,0,0,4.5,-0.8,48.7,0
562.438,14.5,0,-11,0,0,0,0,0,0,0,0,72,2,55,15.22,15.1,11.6,11.6,9.82,9.8,10.4,632.1,2617,0,0,4.6,-0.8,48.6,0
562.576,14.5,0,-11,0,0,0,0,0,0,0,0,72,2,55,16.75,15.83,11.2,11.4,9.61,9.5,10.1,687,2593,0,0,4.6,-0.8,49.3,0
562.686,14.5,0,-10.9,0,0,0,0,0,0,0,0,71.4,2,55,24.06,18.86,11.3,11.4,9.37,9.5,10,720.9,2580,0,0,4.4,-0.8,48.3,0
562.804,14.5,0.4,-10.9,0,0,0,0,0,0,0,0,71.4,2,55,37.07,32.75,11.2,11.4,9.38,9.5,9.9,738.3,2577,0,0,4.2,-0.8,48.3,0
562.924,14.5,0.7,-10.9,0.1,0,0,0,0,0,0,0,71.4,2,55,90.27,54.01,11.4,11.4,9.33,9.4,9.9,739.9,2543,0,0,4.1,-0.8,49.1,0
563.116,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,71.6,2,55,157.16,95.11,11.3,11.4,9.21,9.3,9.8,741.1,2518,0,0,4,-0.8,49,0
563.233,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,72,2,55,234.95,173.22,11.3,11.4,9.04,9.1,9.6,736,2468,0,0,3.9,-1.1,48.8,0
563.369,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,72,2,55,234.95,206.57,11.3,11.4,8.91,9,9.5,739.9,2438,0,0,3.8,-1.1,47.7,0
563.495,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,72.3,2,55,234.95,234.95,11.3,11.4,8.78,8.9,9.4,739.9,2402,0,0,3.8,-1.5,48.5,0
563.623,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,72.3,2,55,234.95,234.95,11.4,11.5,8.72,8.8,9.2,739.3,2369,0,0,3.7,-1.5,48.4,0
563.749,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,72.2,2,55,234.95,234.95,11.5,11.5,8.66,8.7,9.1,737.9,2336,0,0,3.7,-1.9,48.3,0
563.864,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,72.2,2,55,234.95,234.95,11.5,11.5,8.61,8.6,9,739.9,2311,0,0,3.6,-1.9,48.2,0
563.982,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,72.3,2,55,234.95,234.95,11.5,11.5,8.44,8.4,8.9,736.5,2274,0,0,3.6,-2.2,48,0
564.109,14.5,0,-10.9,0.1,0,0,0,0,0,0,0,72.3,2,55,234.95,234.95,11.4,11.5,8.21,8.3,8.8,736,2230,0,0,3.5,-1.9,46.9,0
564.218,14.5,0,-10.9,0,0,0,0,0,0,0,0,72.7,2,55,234.95,234.95,11.6,11.6,8.02,8,8.5,736,2143,0,0,3.4,-3,47.1,0
564.328,14.5,3.2,-10.9,0.1,0,0,0,0,0,0,0,72.7,2,55,234.95,234.95,11.6,11.8,7.86,8,8.4,739.3,2109,0,0,3.3,-3,48.1,0
564.442,14.5,9.1,-11,0,0,0,0,0,0,0,0,71.3,2,55,234.95,234.95,11.6,11.8,7.91,8,8.4,732.5,2110,0,0,3.3,0.8,47.1,0
564.557,14.5,13,-11,0.1,0,0,0,0,0,0,0,71.1,2,55,113.42,186.37,11.6,11.8,7.88,8,8.4,769.8,2114,0,0,3.4,4.9,47.1,0
564.688,14.5,13,-11,0,0,0,0,0,0,0,0,72.5,2,55,44.97,48.36,11.8,11.8,8.05,8.1,8.4,792.2,2110,0,0,3.4,15.8,48,0
564.815,14.5,13,-10.8,0,0,0,0,0,0,0,0,73,2,55,28.48,23,12.7,14.2,8.41,9.6,9.4,789.5,2081,0,0,4.2,15.8,48.4,0
564.930,14.5,17.4,-10.5,0,0,0,0,0,0,0,0,73,2,55,21.42,18.96,14.4,15.5,9.68,10.4,10.4,775.5,2090,0,0,4.3,17.2,49.5,0
565.044,14.5,20.6,-10.2,0,0,0,0,0,0,0,0,72.3,2,55,19.32,17.45,16,17.8,10.67,12,11.6,782.5,2090,0,0,5.1,22.9,51.6,0
565.165,14.5,22.7,-9.1,0,0,0,0,0,0,0,0,72.7,2,55,18.23,16.65,21.6,25.3,14.31,17.1,15.2,772.3,2100,0,0,7,31.9,52.9,0
565.280,14.5,23.5,-7.6,0,0,0,0,0,0,0,0,72.5,2,55,17.04,16.41,29.2,33,20.02,22.8,20.8,740.3,2143,0,0,8.4,33,42.4,0
565.413,14.5,23.8,-6,0,0,0,0,0,0,0,0,72.2,2,55,15.92,16.05,35.8,40.2,24.9,28.1,26.3,738.2,2167,0,-4.5,10.2,32.2,34.3,0
565.547,14.5,24.1,-2.9,-0.1,0,0,0,0,0,0,0,73,2,55,14.35,15.06,43.8,49.4,30.62,35.3,33.5,687.1,2212,-3.7,-2.8,15.5,25.9,33.6,0
565.666,14.5,24.2,-1,-0.2,0,0,0,0,0,0,0,72.3,2,55,13.8,14.91,56.3,55.2,40.8,40.8,39.6,674.1,2291,-2.7,-1,22.5,19.9,31.8,0
565.782,14.5,24,-1,-0.1,0,0,0,0,0,0,0,72.2,2,55,13.67,14.1,57.3,58.1,42.58,43.2,43.8,726.8,2305,-2,-2.3,22.2,18.8,30.2,0
565.908,14.5,24.3,-0.8,0,0,0,0,0,0,0,0,71.8,2,55,13.74,13.51,59.8,60.7,44.88,45.8,46.4,803.7,2336,-1.5,-5.5,23.6,18,29,0
566.048,14.5,26.1,-0.7,0,0,0,0,0,0,0,0,71.4,2,55,13.82,13.8,62.1,64.4,48.3,50,50.2,895.1,2400,-0.3,-3,26,17.2,28.2,0
566.164,14.5,26.7,-0.3,-0.1,0.1,0,0,0,0,0,0,72.3,2,55,13.54,13.77,68.4,69.6,53.45,54.7,55.1,1033.4,2431,-0.5,-2.1,33.6,16.9,26.5,0
566.290,14.5,28.1,-0.3,-0.1,0.3,0,0,0,0,0,0,73.4,2,55,13.8,13.87,72.6,75.7,57.8,60.8,60.6,1257.4,2488,-3.5,-4.1,37.7,15.8,26.3,0
566.402,14.5,28.4,-0.3,-0.1,0,0,0,0,0,0,0,74.6,2,55,14.44,14.5,79.3,79.8,65,65.7,66.3,1243.3,2555,-4.1,-3.9,41.2,15,25.8,0
566.528,14.5,29.2,-0.3,-0.1,0.2,0,0,0,0,0,0,72.5,2,55,14.21,14.23,80.5,82.5,67.9,69.9,71.3,1330.9,2620,-7.5,-7.3,43.1,15,26.2,0
566.639,14.5,31,-0.3,-0.1,0.5,0,0,0,0,0,0,73.2,2,55,14.6,14.68,79.7,84.8,69.59,74,75.2,1408,2700,-7.8,-6.8,44.6,15,25.7,0
566.754,14.5,31.6,-0.3,-0.2,1.3,0,0,0,0,0,0,72.7,2,55,14.96,14.91,79.3,90.6,70.79,80.9,81.3,1420.1,2762,-7.1,-5.7,46.6,14.2,26.6,0
566.874,14.5,32.6,-0.3,-0.2,1.6,0,0,0,0,0,0,72.3,2,55,14.96,14.67,79,92.3,72.34,84.5,86.1,1438.4,2835,-6.8,-6.9,48.5,15,22.7,0
566.989,14.5,35.4,-0.3,-0.3,2,0,0,0,0,0,0,72.5,2,54,14.96,15.13,79,98.3,74.54,92.6,93,1407.7,2915,-6.4,-4.3,50.5,15,23.3,0
567.112,14.5,37.3,-0.4,-0.3,2.5,0,0,0,0,0,0,73.4,2,54,14.83,14.81,78.6,101.6,75.84,98,100.1,1433,2986,-6.9,-5.3,52.3,15,24.5,0
567.232,14.5,39.6,-0.4,-0.4,3.4,0,0,0,0,0,0,72.3,2,54,15.07,15.1,78.8,108.1,78.02,107.2,108.7,1464.5,3067,-5.5,-3.3,54.2,15,28.5,0
567.368,14.5,44.1,-0.5,-0.4,4.4,0,0,0,0,0,0,71.6,2,54,14.89,14.76,79.1,116.1,79.99,117.4,117.2,1430.9,3129,-5.7,-4.4,65.7,15,30.2,0
567.483,14.5,48.8,-0.5,-0.4,5.5,0,0,0,0,0,0,72.3,2,54,14.89,14.74,79.7,123.9,83.3,129,129.7,1429.3,3227,-5.4,-4.1,79.2,15.4,30.5,0
