﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 Hybrid v1 - WBALM73539E351306.mhd
112.313,15,99.6,15.4,18,0,0,0,0,-2.7,0,0,4,46,12.05,12.18,175,217.8,413.3,1857.5,5333,-4.8,-6.7,81,9,688.4,0,31,45,28.4,0
113.216,15,99.6,15.4,18,0,0,0,0,-2.3,0,0,4,46,12,12.12,174.9,217.8,417.5,1855.8,5353,-4.7,-6.2,81,9,689.5,0,30.9,45,28.3,0
113.332,15,99.6,15.5,18,0,0,0,0,-4.7,0,0,4,50,12.05,12.07,174.6,217.8,458.4,1756,5890,-5.3,-7.3,81,9.4,691.3,0,33.5,46.7,29.9,0
113.506,15,99.6,15.5,18,0,0,0,0,-8,0,0,4,52,12.05,12.06,174.4,217.8,464.4,1724.1,5917,-5.2,-7.4,81,9.4,686.3,0,33.8,47.8,29.8,0
113.622,15,99.6,15.5,18,0,0,0,0,-7.7,0,0,4,52,11.97,12.07,174.3,217.8,472.7,1660.1,6052,-5,-7.8,81,9.8,689.2,0,34.3,47.1,30.4,0
113.744,15,99.6,15.4,18,0,0,0,0,-7.7,0,0,4,52,12.05,12.07,173.7,217.8,477.1,1603.5,6065,-5.1,-7.9,81,9.8,687.8,0,34.1,47.6,29.7,0
113.887,15,99.6,15.3,18,0,0,0,0,-7.3,0,0,4,54,12,12.09,172.9,217.8,482.9,1567.3,6150,-4.8,-7.5,81,9.8,686.4,0,34.7,47.5,30.1,0
114.008,15,99.6,15.3,18,0,0,0,0,-7.3,0,0,4,54,12,12.12,172.6,217.8,486.7,1525.1,6194,-4.9,-7.1,81,9.8,685.6,0,34.9,47.7,30.2,0
114.110,15,99.6,15.2,18,0,0,0,0,-7.3,0,0,4,55,12.06,12.12,172.2,217.8,491.9,1481.6,6223,-4.8,-7.5,81,9.8,684.5,0,35.3,47.6,30.6,0
114.228,15,99.6,15.2,18,0,0,0,0,-7,0,0,4,55,12.1,12.16,172.1,217.8,494.9,1501.9,6266,-4.3,-7,81,9.8,683.8,0,34.5,47,29.9,0
114.403,15,99.6,15.2,18,0,0,0,0,-7,0,0,4,57,11.97,12.06,171.8,217.8,499.5,1435.2,6353,-4.1,-7.1,81,10.5,687.6,0,35.6,48.1,30.8,0
114.566,15,99.6,15.2,18,0,0,0,0,-8.7,0,0,4,57,11.87,11.95,171.7,217.8,506.4,1307.4,6400,-6,-9.5,81,10.5,685.3,0,35.3,48.5,30.1,0
114.712,15,99.6,15.5,18,0,0,0,0,-8.3,0,0,4,57,11.97,12.02,173,217.8,511.7,1197.2,6491,-6.4,-9.7,81,10.5,687.7,0,35.6,48.1,30.8,0
114.868,15,99.6,15.5,18,0,0,0,0,-8.3,0,0,4,57,11.92,12.03,172.8,217.8,517.2,1083.9,6545,-8.8,-12.5,81,10.5,685.4,0,35.9,48.3,30.8,0
114.981,15,99.6,15.5,18,0,0,0,0,-8,0,0,4,59,12.2,12.03,172.6,217.8,522.8,988.2,6607,-7.6,-12.8,81,10.5,684.8,0,36.1,49.8,30.8,0
115.089,15,99.6,15.5,18,0,0,0,0,-8,0,0,4,61,12.32,11.95,172.5,217.8,526.2,989.5,6678,-4.5,-14.1,81,10.5,684.5,0,36.1,49.8,30.8,0
115.317,15,99.6,15.9,18,0,0,0,0,-7.7,0,0,4,61,12.61,12.06,174.3,217.9,532.8,995.4,6741,0,-14.7,81,10.9,691.5,0,36.1,49.6,31.4,0
115.423,15,99.6,15.8,18,0,0,0,0,-7.7,0,0,5,61,13.9,15.43,173.8,207,526.5,1752.9,6765,0,-8.9,81,9.4,620,4,36.3,48.9,30.5,0
116.306,15,99.6,16.5,18,0,0,0,0,-7.3,0,0,5,61,17.55,27.39,177.6,209,501.6,2225.1,6012,0,-3.9,81,0,554.3,4,28.4,41.6,30,0
116.442,15,99.6,15.1,18,0,0,0,0,-6.3,0,0,5,68,14.37,14.07,168.5,214.3,459.6,2451.3,5962,0,0,81,9.8,606.1,0,30.8,43.6,29.5,0
116.551,15,99.6,15.1,18,0,0,0,0,-6.3,0,0,5,68,14.44,14.14,168.1,214.2,461.5,2718.1,5982,0,0,81,9.8,605.3,0,31.4,44.2,29.7,0
116.652,15,99.6,14.9,18,0,0,0,0,-6.3,0,0,5,68,14.27,13.98,167.3,213.9,463.9,2560,6013,0,0,81,10.5,603.1,0,32,44.6,30,0
116.758,15,99.6,14.8,18,-3.3,0,0,0,-6,0,0,5,68,14.41,14.13,166.6,213.8,465.2,2542.8,6008,0,0,81,6,601.2,0,31.3,45,29.3,0
116.875,15,99.6,14.8,18,-3.3,0,0,0,-6,0,0,5,68,14.28,13.87,166.5,211.8,464.9,2610.1,6026,0,0,81,6.8,601,0,31.3,45,29.3,0
116.977,15,0,14.8,18,-3.3,0,0,0,-6,0,0,6,70,14.4,14.02,166.4,209.8,464,2270.8,6031,0,0,79,6.8,593.2,0,29.2,42,29.2,0
117.083,15,0,12.9,0,-3,0,0,0,-5.7,0,0,6,70,13.98,13.57,155.3,82,342.9,2562.8,6017,0,0,37.8,1.5,502.6,0,28.8,42.4,32,0
117.191,15,0,-0.6,0,-3,0,0,0,-5.7,0,0,6,70,23.92,19.36,80.4,71.1,192,1982.2,5124,0,0,12.6,0.4,236.7,8,27,41,30,0
117.309,15,0,-7.2,0,-2.7,0,0,0,-5.3,0,0,6,72,17.19,17.01,40,24.8,96.2,1569.4,5227,0,0,5.2,0.8,92.9,8,19.3,33.4,21.5,0
117.409,15,0,-11.4,0,0,0,0,0,0,0,0,6,72,14.18,13.87,14.3,11.7,39.9,1266.8,5198,0,0,3.4,4.1,37,4,38.8,51.9,43.1,0
117.510,15,0,-11.8,0,0,0,0,0,0,0,0,6,72,14.63,14.05,11.2,11.6,24.3,1297.3,5020,0,0,5.2,-8.6,0,0,39,51.8,43.3,0
117.777,15,0,-11.8,0,0,0,0,0,0,0,0,7,72,33.24,28.16,11.1,11.4,19.6,1297.3,4823,0,0,5.7,-8.6,0,0,39.2,52.2,43.5,0
117.923,15,0,-11.7,0,0,0,0,0,0,0,0,7,70,215.06,191.65,11.5,11.4,16.6,701.8,4414,0,0,6.7,-9,0,4,38.9,52.6,43.2,0
118.022,15,0,-11.7,0,0,0,0,0,0,0,0,7,70,234.95,231.54,11.4,11.6,16.1,609.3,4292,0,0,6.3,7.9,0,0,38.7,52.4,43,0
118.131,15,0,-11.7,0,0,0,0,0,0,0,0,7,70,234.95,234.95,11.6,11.7,16,637,4204,0,0,6.2,7.9,0,0,38.5,52.3,42.8,0
118.252,15,0,-11.6,0,0,0,0,0,0,0,0,7,70,234.95,234.95,11.7,11.8,15.8,664.9,4140,0,0,6.1,7.5,0,0,38.4,52.1,42.7,0
118.353,15,0,-11.6,0,0,0,0,0,0,0,0,7,70,234.95,234.95,11.7,11.8,15.7,692,4140,0,0,6,7.5,0,0,38.4,51.1,42.7,0
118.470,15,0,-11.6,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.7,11.8,15.7,718.1,4117,0,0,5.9,7.5,0,0,38.3,52.1,42.6,0
118.608,15,0,-11.6,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.8,11.9,15.7,739.9,4090,0,0,5.9,7.5,0,0,38.3,52.3,42.5,0
118.750,15,0,-11.6,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.8,12,15.6,766,4012,0,0,5.8,7.5,0,0,38.1,51.9,42.4,0
118.847,15,0,-11.6,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.8,11.9,15.6,774.7,4046,0,0,5.8,7.5,0,0,38.2,50.9,42.4,0
118.944,15,0,-11.5,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.9,12,15.5,790.4,4032,0,0,5.8,7.5,0,0,38.2,50.9,42.4,0
119.099,15,0,-11.5,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.8,11.9,15.4,798.2,3986,0,0,5.7,7.1,0,0,37.9,51.6,42.1,0
119.241,15,0,-11.5,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.8,11.9,15.3,802.5,3964,0,0,5.6,7.1,0,0,37.8,50.6,42,0
119.343,15,0,-11.5,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.8,11.8,15.1,806,3943,0,0,5.6,7.1,0,0,37.6,50.4,41.8,0
119.617,15,0,-11.5,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.8,11.8,14.9,806,3901,0,0,5.6,7.1,0,0,37.4,51.1,41.5,0
119.726,15,0,-11.6,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.6,11.6,14.5,809.5,3848,0,0,5.4,6.8,0,0,36.9,50.6,41,0
119.898,15,0,-11.6,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.4,11.5,14.3,809.5,3818,0,0,5.4,6.8,0,0,36.7,50.5,40.8,0
120.005,15,0,-11.6,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.6,11.3,13.9,809.5,3725,0,0,5.4,6.4,0,0,36,49.8,40,0
120.236,15,0,-11.7,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.3,11.4,13.9,809.5,3772,0,0,5.3,6.8,0,0,36.4,49.1,40.4,0
120.339,15,0,-11.7,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.3,11.2,13.5,805.9,3701,0,0,5.3,6.4,0,0,35.8,49.6,39.8,0
120.450,15,0,-11.7,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.2,11.2,13.3,806,3670,0,0,5.2,6.4,0,0,35.6,48.4,39.6,0
120.676,15,0,-11.7,0,0,0,0,0,0,0,0,7,68,234.95,234.95,11.2,11.1,13.2,802.2,3657,0,0,5.2,6.4,0,0,35.5,49.3,39.5,0
120.844,15,0,-11.8,0,0,0,0,0,0,0,0,7,66,234.95,234.95,11.1,11,12.9,804.3,3602,0,0,5,6,0,0,35.2,48.9,39.1,0
121.051,15,0,-11.8,0,0,0,0,0,0,0,0,7,66,234.95,234.95,11.1,11,12.7,802.2,3556,0,0,4.9,6,0,0,35,48.7,38.9,0
121.145,15,0,-11.8,0,0,0,0,0,0,0,0,7,66,234.95,234.95,11,11,12.5,802.2,3519,0,0,4.8,6,0,0,34.9,47.6,38.7,0
121.265,15,0,-11.8,0,0,0,0,0,0,0,0,7,66,234.95,234.95,11.1,11,12.5,799.1,3495,0,0,4.7,6,0,0,34.8,47.5,38.6,0
121.376,15,0,-11.8,0,0,0,0,0,0,0,0,7,66,234.95,234.95,11,11.1,12.3,800.8,3451,0,0,4.6,5.6,0,0,34.6,48.4,38.5,0
121.468,15,0,-11.9,0,0,0,0,0,0,0,0,7,66,234.95,234.95,11,11.1,12.3,800.8,3437,0,0,4.6,5.6,0,0,34.6,48.4,38.5,0
121.693,15,0,-11.8,0,0,0,0,0,0,0,0,7,66,234.95,234.95,11,11.1,12.2,801.5,3411,0,0,4.6,5.6,0,0,34.5,48.2,38.3,0
121.916,15,0,-11.9,0,0,0,0,0,0,0,0,7,64,234.95,234.95,10.9,11.1,12,800.8,3347,0,0,4.4,5.6,0,0,34.3,48,38.1,0
122.011,15,0,-11.9,0,0,0,0,0,0,0,0,7,64,234.95,234.95,11,11.1,11.9,794.3,3316,0,0,4.3,5.2,0,0,34.2,46.9,38,0
122.177,15,0,-11.8,0,0,0,0,0,0,0,0,7,64,234.95,234.95,11,11.1,11.8,795,3282,0,0,4.4,5.2,0,0,34,47.8,37.8,0
122.279,15,0,-11.8,0,0,0,0,0,0,0,0,7,64,234.95,234.95,11,11.1,11.7,792.2,3251,0,0,4.3,5.2,0,0,33.9,47.7,37.7,0
122.720,15,0,-11.8,0,0,0,0,0,0,0,0,7,64,234.95,234.95,11.1,11.1,11.6,793.5,3202,0,0,4.3,5.2,0,0,33.8,47.7,37.5,0
122.842,15,0,-11.8,0,0,0,0,0,0,0,0,7,64,234.95,234.95,11,11.2,11.3,790.8,3143,0,0,4.1,4.9,0,0,33.6,47.3,37.3,0
122.944,15,0,-11.8,0,0,0,0,0,0,0,0,7,63,234.95,234.95,11,11.2,11.3,784.1,3118,0,0,4.2,4.9,0,0,33.5,47.2,37.2,0
123.116,15,0,-11.8,0,0,0,0,0,0,0,0,7,63,234.95,234.95,11.1,11.2,11.2,784,3108,0,0,4.1,4.9,0,0,33.4,47.2,37.1,0
123.216,15,0,-11.7,0,0,0,0,0,0,0,0,7,63,234.95,234.95,11,11.2,11.1,779.1,3072,0,0,4.1,4.9,0,0,33.3,47,37,0
123.362,15,0,-11.7,0,0,0,0,0,0,0,0,7,63,234.95,234.95,11,11.2,11.1,775.4,3065,0,0,4.1,4.5,0,0,33.3,47,37,0
123.465,15,0,-11.7,0,0,0,0,0,0,0,0,7,63,234.95,234.95,11,11.2,11,773.9,3056,0,0,4.1,4.5,0,0,33.2,46,36.9,0
123.570,15,0,-11.7,0,0,0,0,0,0,0,0,7,63,234.95,234.95,11,11.2,11,775.3,3042,0,0,4.2,4.5,0,0,33.2,46.9,36.9,0
123.680,15,0,-11.7,0,0,0,0,0,0,0,0,7,63,234.95,234.95,11,11.2,11,770.9,3026,0,0,4.1,4.5,0,0,33.2,45.9,36.8,0
123.856,15,0,-11.6,0,0,0,0,0,0,0,0,7,63,234.95,234.95,11.1,11.2,10.9,770.9,3017,0,0,4.1,4.5,0,0,33.1,45.9,36.8,0
124.016,15,0,-11.6,0,0,0,0,0,0,0,0,7,63,234.95,234.95,11,11.2,10.8,765.2,2986,0,0,4.2,4.5,0,0,33,46.7,36.7,0
124.112,15,0,-11.6,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11,11.2,10.7,768.9,2943,0,0,4.1,4.5,0,0,32.8,46.6,36.5,0
124.218,15,0,-11.5,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11,11.3,10.6,766,2920,0,0,4.1,4.1,0,0,32.8,46.5,36.4,0
124.333,15,0,-11.5,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.1,11.3,10.5,770.9,2895,0,0,4.1,4.1,0,0,32.7,46.4,36.3,0
124.446,15,0,-11.5,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.1,11.3,10.5,766,2867,0,0,4.1,4.1,0,0,32.6,46.5,36.2,0
124.570,15,0,-11.4,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.1,11.3,10.4,771.5,2833,0,0,4.1,4.1,0,0,32.5,46.2,36.1,0
124.708,15,0,-11.4,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.2,11.3,10.2,769.1,2796,0,0,4.1,3.8,0,0,32.3,45.1,35.9,0
124.806,15,0,-11.4,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.2,11.3,10.2,766.5,2781,0,0,4.1,3.8,0,0,32.3,46,35.8,0
124.922,15,0,-11.4,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.2,11.3,10.1,766,2762,0,0,4,3.8,0,0,32.2,44.9,35.8,0
125.039,15,0,-11.4,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.1,11.3,10,762.9,2736,0,0,4,3.8,0,0,32.1,44.8,35.7,0
125.140,15,0,-11.3,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.1,11.3,9.9,764.1,2714,0,0,4,3.8,0,0,32,44.8,35.6,0
125.254,15,0,-11.3,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.2,11.3,9.9,762.9,2691,0,0,4,3.8,0,0,31.9,45.7,35.5,0
125.370,15,0,-11.3,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.3,11.3,9.8,763.8,2670,0,0,4,3.8,0,0,31.9,44.6,35.4,0
125.464,15,0,-11.3,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.3,11.4,9.7,761.7,2656,0,0,4,3.8,0,0,31.8,44.6,35.4,0
125.577,15,0,-11.3,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.3,11.4,9.7,762.2,2640,0,0,3.9,3.4,0,0,31.7,44.5,35.3,0
125.859,15,0,-11.3,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.2,11.4,9.6,757.4,2634,0,0,3.9,3.4,0,0,31.7,45.5,35.3,0
125.967,15,0,-11.3,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.2,11.4,9.6,748.6,2610,0,0,3.9,3.4,0,0,31.6,44.4,35.2,0
126.099,15,0,-11.3,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.3,11.4,9.5,749.7,2606,0,0,3.9,3.4,0,0,31.6,44.4,35.1,0
126.357,15,0,-11.3,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.3,11.4,9.5,748.6,2596,0,0,3.9,3.4,0,0,31.6,45.3,35.1,0
126.470,15,0,-11.3,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.3,11.4,9.4,747.5,2578,0,0,3.9,3.4,0,0,31.5,44.3,35,0
126.581,15,0,-11.3,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.3,11.4,9.4,746.4,2571,0,0,3.8,3.4,0,0,31.5,45,35,0
126.679,15,0,-11.3,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.2,11.4,9.4,742.1,2561,0,0,3.8,3.4,0,0,31.4,45.2,34.9,0
126.986,15,0,-11.3,0,0,0,0,0,0,0,0,7,61,234.95,234.95,11.2,11.4,9.4,744.3,2552,0,0,3.8,3.4,0,0,31.4,44.2,34.9,0
127.136,15,0,-11.3,0,0,0,0,0,0,0,0,7,59,234.95,234.95,11.3,11.4,9.3,742.3,2539,0,0,3.8,3.4,0,0,31.4,44.1,34.9,0
127.300,15,0,-11.3,0,0,0,0,0,0,0,0,7,59,234.95,234.95,11.3,11.4,9.3,741.1,2533,0,0,3.8,3.4,0,0,31.4,44.1,34.8,0
127.407,15,0,-11.3,0,0,0,0,0,0,0,0,7,59,234.95,234.95,11.3,11.4,9.3,743.2,2518,0,0,3.8,3,0,0,31.3,45,34.8,0
127.526,15,0,-11.3,0,0,0,0,0,0,0,0,7,59,234.95,234.95,11.4,11.4,9.2,742.9,2506,0,0,3.8,3,0,0,31.3,44,34.7,0
127.626,15,0,-11.3,0,0,0,0,0,0,0,0,7,59,234.95,234.95,11.3,11.4,9.2,743.6,2504,0,0,3.7,3,0,0,31.3,43.8,34.7,0
127.946,15,0,-11.3,0,0,0,0,0,0,0,0,7,59,234.95,234.95,11.2,11.4,9.2,740.5,2501,0,0,3.7,3,0,0,31.3,44,34.7,0
128.044,15,0,-11.3,0,0,0,0,0,0,0,0,7,59,234.95,234.95,11.3,11.4,9.1,739.9,2483,0,0,3.7,3,0,0,31.2,43.9,34.6,0
128.187,15,0,-11.3,0,0,0,0,0,0,0,0,7,59,234.95,234.95,11.2,11.4,9.1,740.5,2476,0,0,3.7,3,0,0,31.1,44.9,34.6,0
128.439,15,0,-11.3,0,0,0,0,0,0,0,0,7,59,234.95,234.95,11.3,11.4,9.1,739.9,2467,0,0,3.7,3,0,0,31.1,43.8,34.6,0
128.537,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.3,11.4,9,739.3,2457,0,0,3.7,3,0,0,31.1,43.6,34.5,0
128.632,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.3,11.4,9,737.2,2453,0,0,3.7,3,0,0,31.1,43.8,34.5,0
128.726,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.4,11.4,9,739.3,2445,0,0,3.7,3,0,0,31,43.5,34.5,0
129.059,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.4,11.4,9,735.5,2439,0,0,3.7,3,0,0,31,43.7,34.5,0
129.234,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.3,11.4,8.9,735.5,2419,0,0,3.6,3,0,0,30.9,43.4,34.4,0
129.335,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.3,11.4,8.9,737.2,2415,0,0,3.6,3,0,0,30.9,44.6,34.4,0
129.438,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.3,11.4,8.9,735,2412,0,0,3.6,3,0,0,30.9,43.4,34.4,0
129.533,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.4,11.4,8.9,735,2403,0,0,3.6,3,0,0,30.9,44.3,34.3,0
129.638,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.3,11.5,8.8,733.3,2399,0,0,3.6,3,0,0,30.9,43.4,34.3,0
129.748,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.3,11.5,8.8,731.6,2394,0,0,3.6,2.6,0,0,30.9,43.4,34.3,0
129.866,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.4,11.5,8.8,731.6,2384,0,0,3.6,2.6,0,0,30.8,43.3,34.2,0
130.183,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.4,11.5,8.8,732.6,2385,0,0,3.6,2.6,0,0,30.8,43.3,34.2,0
130.287,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.5,11.5,8.7,732.8,2364,0,0,3.6,2.6,0,0,30.7,44.4,34.1,0
130.406,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.5,11.5,8.7,733.9,2362,0,0,3.6,2.2,0,0,30.7,43.4,34.1,0
130.586,15,0,-11.3,0,0,0,0,0,0,0,0,7,57,234.95,234.95,11.6,11.5,8.7,733.1,2357,0,0,3.6,2.2,0,0,30.7,44.4,34.1,0
130.700,15,0,-11.4,0,0,0,0,0,0,0,0,6,57,234.95,234.95,11.5,11.7,8.8,692.9,2354,0,0,3.5,16.9,30.1,8,30.9,43.6,34.3,0
130.805,15,0,-7.7,0,0,0,0,0,0,0,0,6,57,130.84,70.2,29.4,65.2,34.6,650.8,2330,0,0,24.4,23.6,101.5,16,28.8,42.8,32,0
130.921,15,0,-3.6,0,0,0,0,0,0,0,0,6,57,29.53,27.61,50.1,20.5,29.6,720.8,2662,0,0,6.6,0,50,16,39.1,51.7,43.5,0
131.026,15,0,-8.7,0,0,0,0,0,0,0,0,6,57,26.07,32.83,22.4,19.2,19.3,851,2656,0,0,1.6,2.2,51,16,40.2,52.8,44.7,0
131.132,15,0,-9.4,0,0,0,0,0,0,0,0,6,57,27.46,32.05,19,22.1,18.2,748,2614,0,0,7.3,16.9,61.1,16,34.2,47.9,38,0
131.229,15,0,-9,0,0,0,0,0,0,0,0,6,57,21.31,22.03,20.6,21.7,18.4,658.4,2626,0,0,8.1,11.2,66.1,16,35.1,47.7,39,0
131.331,15,0,-8.8,0,0,0,0,0,0,0,0,6,57,19.52,19.45,21.2,21.9,18.5,601,2622,0,0,7.4,10.5,64.4,16,34.6,47.2,38.4,0
131.433,15,0,-8.8,0,0,0,0,0,0,0,0,6,57,18.93,19.03,21.1,20.8,18.1,575.6,2646,0,0,6.5,7.9,56.9,16,37.1,49.7,41.2,0
131.606,15,0,-8.9,0,0,0,0,0,0,0,0,6,57,18.24,17.87,21.1,19.9,17.6,567.3,2659,0,0,6.4,6.8,53.4,16,39.3,51.9,43.7,0
131.731,15,0,-9.2,0,0,0,0,0,0,0,0,6,57,17.02,16.82,19.9,20,17.1,562.5,2669,0,0,6.5,5.6,52.1,16,39.3,51.9,43.6,0
131.832,15,0,-9.2,0,0,0,0,0,0,0,0,6,57,17.02,17.04,20.1,21.2,17.6,584.8,2640,0,0,6.6,7.1,56,16,36.1,49.7,40.1,0
131.946,15,0,-9,0,0,0,0,0,0,0,0,6,57,17.57,17.5,20.9,21.3,17.9,600.6,2638,0,0,6.8,7.9,54.8,16,35.9,49.5,39.9,0
132.066,15,0,-9,0,0,0,0,0,0,0,0,6,57,17.83,17.78,20.9,20.5,17.7,629.4,2645,0,0,6.6,6.8,52.4,16,37.9,51.5,42.1,0
132.166,15,0,-9,0,0,0,0,0,0,0,0,6,57,17.95,17.74,20.8,20.8,17.7,634.7,2651,0,0,6.6,7.5,55.5,16,37.1,50.7,41.2,0
132.271,15,0,-9.1,0,0,0,0,0,0,0,0,6,57,17.78,17.58,20.5,11.6,16.5,659.4,2665,0,0,6.5,6.8,51.1,0,38.6,52.2,42.9,0
132.386,15,0,-10.4,0,0,0,0,0,0,0,0,6,57,17.65,17.5,17.6,11.6,12.1,677.5,2650,0,0,3.3,-4.1,31.8,8,37.8,51.4,42,0
132.490,15,0,-11.4,0,0,0,0,0,0,0,0,6,57,17.11,17.32,12,11.5,10.5,695.3,2759,0,0,4.3,0,30.4,0,36.9,50.5,41,0
132.605,15,0,-11.5,0,0,0,0,0,0,0,0,6,57,17.44,16.03,11.6,11.5,10.2,704.3,2743,0,0,4.3,3.4,31.1,8,36.2,49.8,40.2,0
132.711,15,0,-11.6,0,0,0,0,0,0,0,0,6,57,19.99,17.7,11.5,11.5,10.2,710.5,2736,0,0,4.3,3.8,29.1,8,35.6,49.2,39.5,0
132.811,15,0,-11.6,0,0,0,0,0,0,0,0,6,57,19.56,17.95,11.5,11.5,10.1,734.2,2716,0,0,4.3,-10.9,19,0,35.1,48.7,39,0
132.922,15,0,-11.5,0,0,0,0,0,0,0,0,6,57,22.29,20.15,11.6,11.5,10.1,751.3,2703,0,0,4.2,-11.2,18.8,0,34.6,48.2,38.5,0
133.236,15,0,-11.5,0,0,0,0,0,0,0,0,6,57,20.71,19.02,11.8,11.6,10,771.5,2678,0,0,4.1,-11.2,18.8,0,34.2,47.9,38,0
133.428,15,0,-11.6,0,0,0,0,0,0,0,0,6,57,20.78,17.71,11.4,11.4,9.7,819.9,2609,0,0,3.6,3.4,0,0,33.3,46.9,37,0
133.543,15,0,-11.5,0,0,0,0,0,0,0,0,6,55,34.6,29.86,11.2,11.4,9.4,823.9,2555,0,0,3.5,3.4,0,0,32.8,46.5,36.4,0
133.648,15,0,-11.5,0,0,0,0,0,0,0,0,6,55,55.31,49.95,11.2,11.4,9.3,820.7,2525,0,0,3.4,3,0,0,32.6,46.2,36.2,0
133.748,15,0,-11.5,0,0,0,0,0,0,0,0,6,55,82.26,63.9,11.2,11.4,9.2,813.9,2495,0,0,3.4,3,0,0,32.4,46.1,36,0
133.857,15,0,-11.5,0,0,0,0,0,0,0,0,6,55,130.43,99.91,11.2,11.4,9.1,815,2465,0,0,3.3,3,0,0,32.2,45.9,35.8,0
134.140,15,0,-11.4,0,0,0,0,0,0,0,0,6,55,209.67,153.84,11.2,11.4,9,811.9,2436,0,0,3.3,3,0,0,32,45.7,35.6,0
134.268,15,0,-11.4,0,0,0,0,0,0,0,0,6,55,234.95,226.57,11.3,11.5,8.8,810.7,2359,0,0,3.2,2.2,0,0,31.6,45.3,35.1,0
134.366,15,0,-11.4,0,0,0,0,0,0,0,0,6,55,234.95,234.95,11.3,11.5,8.7,810,2328,0,0,3.2,2.2,0,0,31.4,45.1,34.9,0
134.486,15,0,-11.4,0,0,0,0,0,0,0,0,6,55,234.95,234.95,11.3,11.5,8.6,810.5,2301,0,0,3.1,1.9,0,0,31.3,45,34.8,0
