﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 17T v2 - WBALM73539E351306.mhd
201.535,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,0.8,0.8,12.7,1256.6,3439,0,0,4.6,5.6,0,0,34.6,38.4,0
201.634,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11.1,0.8,0.8,12.7,1258.1,3433,0,0,4.6,5.6,0,0,34.6,38.4,0
201.735,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,0.8,0.8,12.6,1257.3,3424,0,0,4.5,5.6,0,0,34.6,38.4,0
201.834,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,0.8,0.8,12.6,1253.7,3403,0,0,4.5,6,0,0,34.5,38.3,0
201.935,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,0.8,0.8,12.5,1256,3379,0,0,4.4,5.6,0,0,34.4,38.2,0
202.040,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,0.8,0.8,12.5,1258.8,3372,0,0,4.4,6,0,0,34.4,38.2,0
202.144,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,0.8,0.8,12.4,1255,3346,0,0,4.3,5.6,0,0,34.3,38.1,0
202.294,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,0.8,0.8,12.3,1257.3,3314,0,0,4.3,5.2,0,0,34.2,37.9,0
202.393,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11.1,0.8,0.8,12.3,1257.1,3317,0,0,4.3,5.2,0,0,34.2,38,0
202.492,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,0.8,0.8,12.2,1253.7,3289,0,0,4.3,5.2,0,0,34.1,37.8,0
202.587,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,0.8,0.8,12.2,1258.1,3280,0,0,4.3,5.2,0,0,34.1,37.8,0
202.678,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,0.8,0.8,12.2,1254.3,3259,0,0,4.2,5.2,0,0,34,37.7,0
202.782,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,0.8,0.8,12.1,1253.7,3242,0,0,4.1,5.2,0,0,34,37.7,0
202.882,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,0.8,0.8,12,1256.8,3200,0,0,4.1,5.2,0,0,33.8,37.5,0
202.982,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,1.6,0.8,11.9,1252,3182,0,0,4.1,4.9,0,0,33.7,37.4,0
203.082,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,1.6,0.8,11.8,1256,3177,0,0,4.1,5.6,0,0,33.7,37.4,0
203.214,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,1.6,0.8,11.8,1254.4,3176,0,0,4.1,4.9,0,0,33.7,37.4,0
203.406,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11.1,1.6,0.8,11.8,1253.7,3172,0,0,4.1,4.9,0,0,33.7,37.4,0
203.501,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11.1,1.6,0.8,11.8,1250,3157,0,0,4.1,4.9,0,0,33.6,37.3,0
203.604,14.7,0,0,0,0,0,0,0,0,0,0,82,234.95,234.95,11,1.6,0.8,11.7,1246.4,3148,0,0,4.1,4.9,0,0,33.6,37.3,0
203.704,14.7,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11,1.6,0.8,11.7,1245.7,3137,0,0,4.1,4.9,0,0,33.6,37.3,0
203.850,14.7,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11.1,1.6,0.8,11.7,1236.9,3136,0,0,4.1,4.9,0,0,33.6,37.3,0
203.951,14.7,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11.1,1.6,0.8,11.7,1243.6,3132,0,0,4.1,4.9,0,0,33.6,37.3,0
204.046,14.7,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11.1,1.6,0.8,11.7,1234.9,3121,0,0,4.1,4.9,0,0,33.5,37.2,0
204.150,14.7,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11.1,1.6,0.8,11.6,1212,3107,0,0,4.1,4.9,0,0,33.5,37.1,0
204.241,14.7,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11.1,1.6,0.8,11.6,1169.6,3105,0,0,4.1,4.9,0,0,33.5,37.1,0
204.329,14.7,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11.1,1.6,0.8,11.6,952.6,3101,0,0,4.1,4.9,0,0,33.5,37.1,0
204.433,14.7,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11.1,1.6,0.8,11.5,744.9,3091,0,0,4.1,4.9,0,0,33.4,37.1,0
204.534,14.7,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11.1,1.6,0.8,11.5,609.3,3079,0,0,4.1,4.9,0,0,33.4,37,0
204.643,14.7,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11.1,1.6,0.8,11.5,624.5,3075,0,0,4.1,4.9,0,0,33.4,37,0
204.744,14.7,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11.1,1.6,0.8,11.5,639.7,3071,0,0,4.1,4.9,0,0,33.4,37,0
204.839,14.7,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11.1,1.6,0.8,11.4,654.6,3065,0,0,4.1,4.9,0,0,33.3,37,0
204.943,14.7,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11.1,1.6,0.8,11.4,665.8,3055,0,0,4.1,4.5,0,0,33.3,36.9,0
205.074,14.7,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11.1,1.6,0.8,11.4,683.2,3040,0,0,4.1,4.5,0,0,33.3,36.9,0
205.194,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,11.4,700.7,3039,0,0,4.1,4.5,0,0,33.2,36.9,0
205.292,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,11.3,713.1,3027,0,0,4.1,4.5,0,0,33.2,36.8,0
205.394,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,1.6,0.8,11.3,725.4,3020,0,0,4.1,4.5,0,0,33.2,36.8,0
205.494,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,11.3,732.4,3012,0,0,4,4.5,0,0,33.1,36.8,0
205.593,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,1.6,0.8,11.3,741.1,3007,0,0,4.1,4.5,0,0,33.1,36.7,0
205.735,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,11.2,743.6,2994,0,0,4.1,4.5,0,0,33.1,36.7,0
205.844,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,1.6,0.8,11.2,753.7,2982,0,0,4.1,4.5,0,0,33,36.7,0
205.974,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,1.6,0.8,11.2,758,2981,0,0,4.1,4.5,0,0,33,36.7,0
206.073,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,11.1,757.9,2972,0,0,4.1,5.6,0,0,33,36.6,0
206.189,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,11.1,758.7,2962,0,0,4.1,4.5,0,0,33,36.6,0
206.297,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,11.1,758.7,2951,0,0,4.1,4.5,0,0,32.9,36.5,0
206.398,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,11,755.1,2945,0,0,4.1,4.1,0,0,32.9,36.5,0
206.493,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,11,757.4,2930,0,0,4.1,4.1,0,0,32.9,36.5,0
206.588,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,11,761.7,2924,0,0,4.1,4.5,0,0,32.8,36.4,0
206.692,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,11,763.3,2927,0,0,4.1,4.1,0,0,32.8,36.4,0
206.787,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,1.6,0.8,11,764.1,2922,0,0,4.1,4.1,0,0,32.8,36.4,0
206.893,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,10.9,764.7,2909,0,0,4.1,4.1,0,0,32.8,36.4,0
206.991,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,10.9,766,2897,0,0,4.1,4.1,0,0,32.7,36.3,0
207.095,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,10.9,764.1,2895,0,0,4.1,4.1,0,0,32.7,36.3,0
207.205,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,10.9,766,2890,0,0,4.1,4.1,0,0,32.7,36.3,0
207.301,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,1.6,0.8,10.8,766,2886,0,0,4.1,4.1,0,0,32.7,36.3,0
207.401,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,10.8,765.4,2872,0,0,4.1,4.1,0,0,32.6,36.2,0
207.534,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,1.6,0.8,10.8,766,2866,0,0,4.1,4.1,0,0,32.6,36.2,0
207.632,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,1.6,0.8,10.8,765.4,2859,0,0,4.1,4.9,0,0,32.6,36.2,0
207.733,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,1.6,0.8,10.7,766.5,2856,0,0,4.1,4.1,0,0,32.6,36.2,0
207.834,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,1.6,0.8,10.7,761.7,2850,0,0,4.1,4.1,0,0,32.6,36.1,0
207.931,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,1.6,0.8,10.7,764.7,2841,0,0,4,4.1,0,0,32.5,36.1,0
208.034,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,1.6,0.8,10.7,757.9,2837,0,0,4.1,4.1,0,0,32.5,36.1,0
208.135,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,1.6,0.8,10.7,757.9,2826,0,0,4.1,4.1,0,0,32.5,36,0
208.234,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,1.6,0.8,10.6,756.6,2824,0,0,4,4.1,0,0,32.5,36,0
208.333,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,10.6,756,2813,0,0,4.1,4.1,0,0,32.4,36,0
208.428,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,1.6,0.8,10.6,753.5,2815,0,0,4.1,4.1,0,0,32.4,36,0
208.528,14.7,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,1.6,0.8,10.6,756.6,2811,0,0,4,3.8,0,0,32.4,36,0
208.628,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,1.6,0.8,10.5,757.4,2788,0,0,4,3.8,0,0,32.3,35.9,0
208.729,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,1.6,0.8,10.5,756.6,2774,0,0,4,3.8,0,0,32.3,35.8,0
208.850,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,1.6,0.8,10.5,755.8,2769,0,0,4,3.8,0,0,32.3,35.8,0
208.949,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,1.6,0.8,10.4,757.4,2748,0,0,4,3.8,0,0,32.2,35.7,0
209.048,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.2,1.6,0.8,10.4,758.7,2740,0,0,4,3.8,0,0,32.2,35.7,0
209.144,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.2,1.6,0.8,10.3,758.5,2726,0,0,4,3.8,0,0,32.1,35.6,0
209.238,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.2,1.6,0.8,10.3,757.9,2711,0,0,4,3.8,0,0,32.1,35.6,0
209.343,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,1.6,0.8,10.2,760.6,2700,0,0,4,3.8,0,0,32,35.5,0
209.443,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,1.6,0.8,10.2,757.9,2690,0,0,3.9,3.8,0,0,32,35.5,0
209.543,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,1.6,0.8,10.1,757.4,2670,0,0,3.9,3.8,0,0,31.9,35.4,0
209.642,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.2,1.6,0.8,10.1,757.9,2660,0,0,3.9,3.8,0,0,31.9,35.4,0
209.743,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.3,1.6,0.8,10.1,755.7,2641,0,0,3.9,3.4,0,0,31.8,35.3,0
209.837,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.3,1.6,0.8,10,756.8,2636,0,0,3.9,3.4,0,0,31.8,35.3,0
209.942,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.3,1.6,0.8,10,755.7,2621,0,0,3.9,3.4,0,0,31.7,35.2,0
210.042,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.4,1.6,0.8,9.9,756.6,2612,0,0,3.8,3.4,0,0,31.7,35.2,0
210.160,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.3,1.6,0.8,9.9,756.3,2602,0,0,3.8,3.4,0,0,31.7,35.1,0
210.261,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.3,1.6,0.8,9.8,757.4,2589,0,0,3.8,3.4,0,0,31.6,35.1,0
210.361,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.3,1.6,0.8,9.8,757.4,2583,0,0,3.8,3.4,0,0,31.6,35.1,0
210.461,14.7,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.3,1.6,0.8,9.8,756.8,2563,0,0,3.8,3.4,0,0,31.5,34.9,0
210.560,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.3,1.6,0.8,9.7,755.1,2554,0,0,3.8,3.4,0,0,31.5,34.9,0
210.666,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.2,1.6,0.8,9.7,757.4,2541,0,0,3.7,3.4,0,0,31.4,34.9,0
210.765,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.2,1.6,0.8,9.6,757.9,2532,0,0,3.7,3.4,0,0,31.4,34.8,0
210.871,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.3,1.6,0.8,9.6,754.1,2524,0,0,3.7,3,0,0,31.4,34.8,0
210.965,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.3,1.6,0.8,9.6,755.7,2508,0,0,3.7,3,0,0,31.3,34.7,0
211.060,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.4,1.6,0.8,9.5,754.9,2492,0,0,3.7,3,0,0,31.3,34.7,0
211.159,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.4,1.6,0.8,9.5,755.7,2481,0,0,3.7,3.4,0,0,31.2,34.6,0
211.265,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.5,2.3,0.8,9.4,757.4,2474,0,0,3.7,3,0,0,31.2,34.6,0
211.364,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.4,2.3,0.8,9.4,759.5,2464,0,0,3.6,3,0,0,31.1,34.5,0
211.464,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.4,2.3,0.8,9.4,757.9,2449,0,0,3.6,3,0,0,31.1,34.5,0
211.564,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.4,2.3,0.8,9.3,757.4,2431,0,0,3.6,3,0,0,31,34.4,0
211.664,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.5,2.3,0.8,9.3,757.4,2422,0,0,3.6,3,0,0,31,34.4,0
211.765,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.4,2.3,0.8,9.2,758.7,2414,0,0,3.5,3.4,0,0,31,34.4,0
211.864,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.4,2.3,0.8,9.2,758.4,2400,0,0,3.5,3,0,0,30.9,34.3,0
211.964,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.4,2.3,0.8,9.1,760.6,2391,0,0,3.5,2.6,0,0,30.9,34.3,0
212.064,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.5,2.3,0.8,9.1,762.2,2370,0,0,3.5,2.6,0,0,30.8,34.2,0
212.159,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.5,2.3,0.8,9.1,759.5,2365,0,0,3.4,2.6,0,0,30.8,34.2,0
212.265,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.5,2.3,0.8,9,759.2,2358,0,0,3.4,2.6,0,0,30.8,34.1,0
212.364,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.5,2.3,0.8,9,757.9,2342,0,0,3.4,2.6,0,0,30.7,34.1,0
212.464,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.4,2.3,0.8,8.9,757.4,2322,0,0,3.3,2.2,0,0,30.6,34,0
212.564,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.5,2.3,0.8,8.9,756.8,2315,0,0,3.3,2.6,0,0,30.6,33.9,0
212.665,14.7,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.4,2.3,0.8,8.8,756.8,2305,0,0,3.2,2.6,0,0,30.5,33.9,0
212.784,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,2.3,0.8,8.8,759.2,2290,0,0,3.2,1.9,0,0,30.5,33.8,0
212.884,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,2.3,0.8,8.8,760.1,2275,0,0,3.2,1.9,0,0,30.4,33.8,0
212.980,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,2.3,0.8,8.7,758.3,2262,0,0,3,1.9,0,0,30.4,33.7,0
213.069,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,2.3,0.8,8.7,758.4,2255,0,0,3.1,1.9,0,0,30.4,33.7,0
213.175,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,2.3,0.8,8.6,757.4,2238,0,0,3.1,1.9,0,0,30.3,33.6,0
213.275,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.3,2.3,0.8,8.6,757.4,2225,0,0,3,1.5,0,0,30.4,33.7,0
213.374,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,2.3,0.8,8.5,758.4,2211,0,0,3,1.5,0,0,30.4,33.7,0
213.469,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,2.3,0.8,8.5,757.4,2192,0,0,3,1.5,0,0,30.4,33.7,0
213.564,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,2.3,0.8,8.4,758.5,2179,0,0,3,1.5,0,0,30.4,33.7,0
213.664,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,2.3,0.8,8.4,757.4,2171,0,0,3,1.1,0,0,30.4,33.8,0
213.764,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.5,2.3,0.8,8.3,760.6,2160,0,0,2.9,1.1,0,0,30.4,33.8,0
213.865,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.5,2.3,0.8,8.3,762.7,2139,0,0,2.9,0.8,0,0,30.5,33.8,0
213.971,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.5,2.3,0.8,8.2,761.7,2122,0,0,2.9,0.8,0,0,30.5,33.8,0
214.068,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.5,2.3,0.8,8.2,762.9,2109,0,0,2.9,0.8,0,0,30.5,33.8,0
214.170,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.6,2.3,0.8,8.1,759.6,2093,0,0,2.9,1.1,0,0,30.5,33.9,0
214.269,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.5,2.3,0.8,8,758.7,2076,0,0,2.8,1.1,0,0,30.5,33.9,0
214.363,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,2.3,0.8,8,757.4,2057,0,0,2.8,0.4,0,0,30.6,33.9,0
214.463,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,2.3,0,7.9,757.4,2044,0,0,2.8,0,0,0,30.6,33.9,0
214.560,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,2.3,0,7.9,757.8,2032,0,0,2.7,0,0,0,30.6,34,0
214.664,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.3,2.3,0,7.8,759.9,2012,0,0,2.7,0,0,0,30.6,34,0
214.765,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,2.3,0,7.8,757.4,1991,0,0,2.7,0,0,0,30.7,34,0
214.864,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,2.3,0,7.7,757.8,1980,0,0,2.7,0,0,0,30.7,34,0
214.960,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.5,2.3,0,7.6,758.1,1959,0,0,2.7,-0.4,0,0,30.7,34,0
215.064,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.6,1.6,0,7.6,758.1,1940,0,0,2.7,-0.4,0,0,30.7,34.1,0
215.159,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.5,1.6,0,7.5,758.5,1922,0,0,2.6,-0.4,0,0,30.7,34.1,0
215.274,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.5,1.6,0,7.5,758.4,1913,0,0,2.6,-0.4,0,0,30.7,34.1,0
215.369,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,1.6,0,7.4,760.4,1893,0,0,2.6,-0.8,0,0,30.8,34.1,0
215.474,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.5,1.6,0,7.4,757.4,1876,0,0,2.6,0,0,0,30.8,34.2,0
215.568,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.6,1.6,0,7.3,756.9,1857,0,0,2.6,-1.1,0,0,30.8,34.2,0
215.670,14.7,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.6,1.6,0,7.3,758.8,1843,0,0,2.6,-1.1,0,0,30.8,34.2,0
215.774,14.7,0,0,0,0,0,0,0,0,0,0,72,234.95,234.95,11.7,1.6,0,7.2,760.1,1825,0,0,2.5,-1.1,0,0,30.8,34.2,0
215.874,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.5,1.6,0,7.1,758.5,1807,0,0,2.5,-0.8,0,0,30.9,34.2,0
215.975,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.5,1.6,0,7.1,760.7,1790,0,0,2.5,-1.5,0,0,30.9,34.3,0
216.074,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.5,1.6,0,7,761.7,1769,0,0,2.5,-1.5,0,0,30.9,34.3,0
216.169,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.5,1.6,0,7,760.8,1759,0,0,2.5,-1.1,0,0,30.9,34.3,0
216.270,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.6,1.6,0,6.9,761.3,1744,0,0,2.5,-1.9,0,0,30.9,34.3,0
216.375,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.6,1.6,0,6.9,758,1728,0,0,2.5,-1.5,0,0,31,34.4,0
216.470,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.7,1.6,0,6.8,760.8,1710,0,0,2.5,-2.2,0,0,31,34.4,0
216.570,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.8,1.6,0,6.8,760.8,1692,0,0,2.5,-2.2,0,0,31,34.4,0
216.669,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.8,1.6,0,6.7,759.2,1681,0,0,2.5,-2.2,0,0,31,34.4,0
216.775,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.9,1.6,0,6.7,759.5,1657,0,0,2.5,-1.9,0,0,31,34.4,0
216.870,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.9,1.6,0,6.6,759.5,1644,0,0,2.3,-2.2,0,0,31.1,34.5,0
216.969,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.8,1.6,0,6.5,760.8,1622,0,0,2.3,-2.6,0,0,31.1,34.5,0
217.069,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.8,1.6,0,6.5,758.3,1610,0,0,2.3,-2.6,0,0,31.1,34.5,0
217.169,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.8,1.6,0,6.4,758.5,1592,0,0,2.3,-3.4,0,0,31.1,34.5,0
217.270,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.8,1.6,0,6.4,758.4,1584,0,0,2.3,-2.6,0,0,31.1,34.5,0
217.370,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,11.9,1.6,0,6.3,757.9,1568,0,0,2.3,-3.4,0,0,31.1,34.5,0
217.465,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12,1.6,0,6.3,757.4,1550,0,0,2.3,-3.8,0,0,31.2,34.6,0
217.564,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12,1.6,0,6.2,756.9,1538,0,0,2.2,-3.8,0,0,31.2,34.6,0
217.665,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,234.95,234.95,12,1.6,0,6.2,755.3,1519,0,0,2.2,-4.1,0,0,31.2,34.6,0
