﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 Hybrid v1 - WBALM73539E351306.mhd
340.982,15,0,0,0,0,0,0,0,0,0,0,81,234.95,233.71,11,1.6,0.8,12.8,800.8,3580,0,0,4.6,6,0,0,35.1,38.9,0
341.075,15,0,0,0,0,0,0,0,0,0,0,81,234.95,233.09,11,1.6,0.8,12.8,803.8,3550,0,0,4.5,6.4,0,0,35,38.9,0
341.175,15,0,0,0,0,0,0,0,0,0,0,81,234.95,226.77,10.9,1.6,0.8,12.7,800.8,3532,0,0,4.6,6,0,0,34.9,38.8,0
341.282,15,0,0,0,0,0,0,0,0,0,0,81,234.95,233.51,11,1.6,0.8,12.7,800.8,3520,0,0,4.6,6,0,0,34.9,38.7,0
341.374,15,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,10.9,1.6,0.8,12.6,800.8,3507,0,0,4.5,6,0,0,34.8,38.7,0
341.469,15,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,10.9,1.6,0.8,12.6,800.8,3491,0,0,4.5,6,0,0,34.8,38.6,0
341.569,15,0,0,0,0,0,0,0,0,0,0,81,234.95,233.71,11,1.6,0.8,12.5,800.1,3461,0,0,4.5,6,0,0,34.7,38.5,0
341.674,15,0,0,0,0,0,0,0,0,0,0,81,234.95,233.92,11,1.6,0.8,12.5,796.5,3458,0,0,4.5,6,0,0,34.7,38.5,0
341.769,15,0,0,0,0,0,0,0,0,0,0,81,234.95,234.95,11,1.6,0.8,12.4,793.4,3433,0,0,4.5,5.6,0,0,34.6,38.4,0
341.869,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,1.6,0.8,12.4,797.2,3420,0,0,4.4,5.6,0,0,34.5,38.4,0
341.989,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,1.6,0.8,12.3,792.2,3404,0,0,4.4,5.6,0,0,34.5,38.3,0
342.089,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,1.6,0.8,12.2,796.5,3383,0,0,4.3,6,0,0,34.4,38.2,0
342.193,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,1.6,0.8,12.2,792.9,3361,0,0,4.3,5.6,0,0,34.3,38.1,0
342.302,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,1.6,0.8,12.1,792.9,3351,0,0,4.3,6,0,0,34.3,38.1,0
342.409,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,1.6,0.8,12,792.2,3324,0,0,4.2,5.2,0,0,34.2,38,0
342.514,15,0,0,0,0,0,0,0,0,0,0,79,234.95,233.82,11,1.6,0.8,12,792.9,3298,0,0,4.2,5.2,0,0,34.1,37.9,0
342.624,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,2.3,0.8,11.9,792.2,3294,0,0,4.2,5.2,0,0,34.1,37.9,0
342.729,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,2.3,0.8,11.9,792.9,3273,0,0,4.2,5.2,0,0,34,37.8,0
342.829,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,2.3,0.8,11.8,789.2,3245,0,0,4.2,5.2,0,0,33.9,37.7,0
342.924,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,2.3,0.8,11.8,787,3222,0,0,4.1,5.2,0,0,33.8,37.6,0
343.019,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,2.3,0.8,11.7,785.2,3214,0,0,4.1,5.2,0,0,33.8,37.6,0
343.119,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,2.3,0.8,11.6,784.1,3196,0,0,4.1,5.2,0,0,33.8,37.5,0
343.219,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11.1,2.3,0.8,11.6,784.7,3186,0,0,4,4.9,0,0,33.7,37.4,0
343.319,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,2.3,0.8,11.6,781.9,3175,0,0,4,4.9,0,0,33.7,37.4,0
343.414,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,2.3,0.8,11.5,782.7,3161,0,0,4,4.9,0,0,33.6,37.3,0
343.519,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,2.3,0.8,11.4,779.6,3141,0,0,4,4.9,0,0,33.6,37.3,0
343.619,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,2.3,0.8,11.4,781.2,3127,0,0,3.9,4.9,0,0,33.5,37.2,0
343.714,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,2.3,0.8,11.3,779.1,3107,0,0,4,4.9,0,0,33.4,37.1,0
343.819,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,2.3,0.8,11.3,780.8,3082,0,0,4,4.9,0,0,33.3,37.1,0
343.919,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,2.3,0.8,11.2,779.8,3073,0,0,4,4.9,0,0,33.3,37,0
344.024,15,0,0,0,0,0,0,0,0,0,0,79,234.95,234.95,11,2.3,0.8,11.2,779.8,3059,0,0,4,4.5,0,0,33.3,37,0
344.119,15,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11,2.3,0.8,11.1,779.1,3041,0,0,4,4.5,0,0,33.2,36.9,0
344.220,15,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,2.3,0.8,11.1,777.8,3025,0,0,4,4.5,0,0,33.1,36.8,0
344.320,15,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.2,2.3,0.8,11,778.3,3013,0,0,3.9,4.5,0,0,33.1,36.8,0
344.421,15,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,2.3,0.8,11,781.2,2993,0,0,4,4.5,0,0,33,36.7,0
344.520,15,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,2.3,0.8,10.9,782.4,2976,0,0,4,4.5,0,0,33,36.6,0
344.620,15,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,2.3,0.8,10.9,779.1,2965,0,0,4,4.5,0,0,32.9,36.6,0
344.721,15,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11,2.3,0.8,10.8,782.7,2936,0,0,3.9,4.1,0,0,32.8,36.5,0
344.814,15,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,2.3,0.8,10.8,779.6,2940,0,0,3.9,4.1,0,0,32.8,36.5,0
344.909,15,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.2,2.3,0.8,10.7,780.3,2922,0,0,3.9,4.5,0,0,32.8,36.4,0
345.011,15,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11,2.3,0.8,10.6,779.1,2890,0,0,3.9,4.1,0,0,32.7,36.3,0
345.104,15,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,2.3,0.8,10.6,775.3,2877,0,0,3.9,4.1,0,0,32.6,36.2,0
345.209,15,0,0,0,0,0,0,0,0,0,0,77,234.95,234.95,11.1,2.3,0.8,10.6,779.1,2873,0,0,3.9,4.1,0,0,32.6,36.2,0
345.309,15,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.1,2.3,0.8,10.5,774.7,2854,0,0,4,4.1,0,0,32.5,36.1,0
345.399,15,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.1,2.3,0.8,10.5,776.9,2837,0,0,3.9,4.1,0,0,32.5,36.1,0
345.500,15,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.1,2.3,0.8,10.4,773.1,2823,0,0,3.9,4.1,0,0,32.4,36,0
345.599,15,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.1,2.3,0.8,10.4,774.7,2817,0,0,3.9,4.1,0,0,32.4,36,0
345.699,15,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.2,2.3,0.8,10.3,775.3,2796,0,0,3.9,3.8,0,0,32.3,35.9,0
345.811,15,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.2,2.3,0,10.3,770.9,2782,0,0,3.9,3.8,0,0,32.3,35.8,0
345.924,15,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.2,2.3,0,10.2,770.4,2770,0,0,3.9,4.1,0,0,32.2,35.8,0
346.029,15,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.1,2.3,0,10.2,772.1,2751,0,0,3.9,3.8,0,0,32.2,35.7,0
346.129,15,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.2,2.3,0,10.1,768.5,2738,0,0,3.9,4.1,0,0,32.1,35.7,0
346.224,15,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.1,2.3,0,10.1,766.5,2718,0,0,3.8,3.8,0,0,32,35.6,0
346.314,15,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.1,2.3,0,10,769.7,2709,0,0,3.8,3.8,0,0,32,35.6,0
346.422,15,0,0,0,0,0,0,0,0,0,0,75,234.95,234.95,11.2,2.3,0,10,770.9,2685,0,0,3.8,4.1,0,0,31.9,35.4,0
346.530,15,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.2,2.3,0,9.9,767.8,2679,0,0,3.8,3.8,0,0,31.9,35.4,0
346.630,15,0,0,0,0,0,0,0,0,0,0,73,234.95,234.95,11.3,2.3,0,9.9,766,2660,0,0,3.8,3.8,0,0,31.8,35.4,0
