﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 17T v2 - WBALM73539E351306.mhd
86.999,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.9,766,2891,0,0,4.2,4.1,0,0,32.7,36.3,0
87.119,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.9,764.5,2887,0,0,4.2,4.1,0,0,32.7,36.3,0
87.384,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.9,762.4,2878,0,0,4.2,4.1,0,0,32.7,36.2,0
87.494,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.9,760.1,2864,0,0,4.2,4.1,0,0,32.7,36.2,0
87.674,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.1,-3.1,-3.9,10.8,757.4,2852,0,0,4.2,4.1,0,0,32.6,36.1,0
87.795,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.8,757.4,2850,0,0,4.2,4.1,0,0,32.6,36.1,0
88.102,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.8,757.4,2837,0,0,4.2,4.1,0,0,32.5,36.1,0
88.201,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.7,757.4,2823,0,0,4.2,4.1,0,0,32.5,36,0
88.307,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.7,761,2814,0,0,4.2,4.1,0,0,32.5,36,0
88.436,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.7,760.3,2810,0,0,4.2,3.8,0,0,32.5,36,0
88.544,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.7,764.1,2816,0,0,4.1,3.8,0,0,32.5,36,0
88.649,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.7,757.9,2801,0,0,4.2,3.8,0,0,32.4,35.9,0
88.818,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.6,762.8,2784,0,0,4.2,3.8,0,0,32.4,35.9,0
88.924,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.6,757.9,2786,0,0,4.2,4.1,0,0,32.4,35.9,0
89.127,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.6,758.4,2777,0,0,4.1,3.8,0,0,32.3,35.8,0
89.233,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.5,757.9,2769,0,0,4.2,4.1,0,0,32.3,35.8,0
89.353,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.5,754.2,2756,0,0,4.2,4.1,0,0,32.3,35.8,0
89.739,14.7,0,-0.1,0,0,0,0,0,0,0,0,82,234.95,234.95,11.2,-3.1,-3.9,10.5,757.4,2749,0,0,4.2,4.5,0,0,32.2,35.7,0
89.838,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.2,-3.1,-4.7,10.4,753.5,2738,0,0,4.1,4.1,0,0,32.2,35.7,0
89.947,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.2,-3.1,-4.7,10.4,753,2729,0,0,4.1,3.8,0,0,32.2,35.6,0
90.047,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.2,-3.1,-4.7,10.4,753,2724,0,0,4.1,3.8,0,0,32.1,35.6,0
90.152,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.2,-3.1,-4.7,10.4,753,2718,0,0,4.1,3.8,0,0,32.1,35.6,0
90.247,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.2,-3.1,-4.7,10.3,753,2715,0,0,4.1,3.8,0,0,32.1,35.6,0
90.353,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.2,-3.1,-4.7,10.3,754.6,2709,0,0,4.2,3.8,0,0,32.1,35.6,0
90.500,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.3,-3.1,-4.7,10.3,753.5,2699,0,0,4.1,3.8,0,0,32.1,35.5,0
90.631,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.3,-3.1,-4.7,10.3,755.7,2697,0,0,4.1,3.8,0,0,32,35.5,0
90.731,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.3,-3.1,-4.7,10.3,753,2691,0,0,4.1,3.8,0,0,32,35.5,0
90.835,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.3,-3.9,-4.7,10.2,757.4,2682,0,0,4.1,3.8,0,0,32,35.4,0
90.930,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.3,-3.9,-4.7,10.2,756.6,2679,0,0,4.1,3.8,0,0,32,35.4,0
91.070,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.3,-3.9,-4.7,10.2,754.1,2673,0,0,4.1,3.8,0,0,31.9,35.4,0
91.169,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.2,-3.9,-4.7,10.2,757.4,2663,0,0,4,3.8,0,0,31.9,35.4,0
91.264,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.2,-3.9,-4.7,10.2,757.4,2663,0,0,4,3.8,0,0,31.9,35.4,0
91.377,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.3,-3.9,-4.7,10.1,756.8,2659,0,0,4,3.8,0,0,31.9,35.4,0
91.549,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.2,-3.9,-4.7,10.1,756.6,2653,0,0,4,3.8,0,0,31.9,35.3,0
91.783,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.2,-3.9,-4.7,10.1,758.4,2648,0,0,4.1,3.8,0,0,31.9,35.3,0
91.888,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.2,-3.9,-4.7,10,759.5,2626,0,0,4,3.8,0,0,31.8,35.2,0
92.094,14.7,0,-0.1,0,0,0,0,0,0,0,0,81,234.95,234.95,11.3,-3.9,-4.7,10,762.9,2630,0,0,4,3.4,0,0,31.8,35.2,0
92.192,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,10,762.2,2618,0,0,4,4.5,0,0,31.7,35.2,0
92.298,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,10,760.1,2615,0,0,3.9,3.4,0,0,31.7,35.2,0
92.395,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.9,759.1,2603,0,0,3.9,3.4,0,0,31.7,35.1,0
92.504,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,-3.9,-4.7,9.9,761.7,2602,0,0,3.9,3.4,0,0,31.7,35.1,0
92.600,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.9,762.2,2594,0,0,3.9,3.4,0,0,31.7,35.1,0
92.728,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,-3.9,-4.7,9.9,757.4,2595,0,0,3.9,3.8,0,0,31.7,35.1,0
92.833,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.9,757.4,2580,0,0,4,3.4,0,0,31.6,35,0
92.935,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,-3.9,-4.7,9.9,758.3,2585,0,0,3.9,3.4,0,0,31.6,35.1,0
93.042,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.8,757.4,2568,0,0,3.9,3.4,0,0,31.6,35,0
93.141,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.8,757.4,2566,0,0,3.9,3.4,0,0,31.6,35,0
93.323,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.8,756.8,2563,0,0,3.9,3.4,0,0,31.5,34.9,0
93.431,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.8,759,2552,0,0,4,3.4,0,0,31.5,34.9,0
93.535,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.8,757.9,2552,0,0,3.9,3.4,0,0,31.5,34.9,0
93.646,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.8,757.9,2545,0,0,3.9,3.4,0,0,31.5,34.9,0
93.748,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.7,757.4,2534,0,0,3.9,3.4,0,0,31.5,34.9,0
93.957,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.7,757.9,2543,0,0,3.8,3.4,0,0,31.5,34.9,0
94.052,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,-3.9,-4.7,9.7,757.9,2529,0,0,3.8,3.4,0,0,31.4,34.8,0
94.178,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,-3.9,-4.7,9.7,757.4,2533,0,0,3.8,3.4,0,0,31.4,34.8,0
94.346,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.7,756.8,2519,0,0,3.9,3.4,0,0,31.4,34.8,0
94.446,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.6,756.8,2515,0,0,3.8,3,0,0,31.4,34.8,0
94.696,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.6,757.4,2514,0,0,3.8,3,0,0,31.4,34.7,0
94.795,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.4,-3.9,-4.7,9.6,755.4,2499,0,0,3.8,3,0,0,31.3,34.7,0
94.890,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.4,-3.9,-4.7,9.6,754.1,2492,0,0,3.8,3.4,0,0,31.3,34.7,0
95.165,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.5,755.7,2489,0,0,3.7,3.4,0,0,31.3,34.7,0
95.269,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.5,757.4,2486,0,0,3.7,3,0,0,31.3,34.6,0
95.369,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.2,-3.9,-4.7,9.5,757.4,2477,0,0,3.7,3.4,0,0,31.2,34.6,0
95.464,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-5.4,9.5,756.8,2469,0,0,3.7,3.4,0,0,31.2,34.6,0
95.569,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-4.7,9.5,756.8,2469,0,0,3.8,3,0,0,31.2,34.6,0
95.743,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-5.4,9.5,756.6,2467,0,0,3.8,3,0,0,31.2,34.6,0
95.993,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-5.4,9.5,754.9,2465,0,0,3.7,3.4,0,0,31.2,34.5,0
96.110,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.4,-3.9,-5.4,9.4,755.7,2445,0,0,3.7,3,0,0,31.1,34.5,0
96.234,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-5.4,9.4,755.1,2451,0,0,3.7,3,0,0,31.1,34.5,0
96.335,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-5.4,9.4,755.7,2445,0,0,3.7,4.1,0,0,31.1,34.5,0
96.435,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-5.4,9.4,757.4,2439,0,0,3.7,3,0,0,31.1,34.5,0
96.551,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-5.4,9.4,757.4,2436,0,0,3.7,3.4,0,0,31.1,34.4,0
96.661,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.4,-3.9,-5.4,9.3,757.4,2430,0,0,3.7,3,0,0,31.1,34.4,0
96.791,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.5,-3.9,-5.4,9.3,757.4,2421,0,0,3.7,3,0,0,31,34.4,0
96.892,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.4,-3.9,-5.4,9.3,757.9,2423,0,0,3.7,3,0,0,31,34.4,0
97.008,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-5.4,9.3,757.4,2422,0,0,3.6,3,0,0,31,34.4,0
97.140,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-5.4,9.3,757.4,2415,0,0,3.6,3.4,0,0,31,34.4,0
97.240,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-5.4,9.3,757.4,2417,0,0,3.6,3,0,0,31,34.4,0
97.341,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-5.4,9.2,757.4,2407,0,0,3.6,3.4,0,0,31,34.3,0
97.520,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.3,-3.9,-5.4,9.2,756.8,2392,0,0,3.6,2.6,0,0,30.9,34.3,0
97.619,14.7,0,-0.1,0,0,0,0,0,0,0,0,79,234.95,234.95,11.4,-3.9,-5.4,9.2,757.4,2390,0,0,3.6,2.6,0,0,30.9,34.3,0
97.728,14.7,0,-0.1,0,0,0,0,0,0,0,0,77,234.95,234.95,11.4,-3.9,-5.4,9.2,757.9,2390,0,0,3.6,2.6,0,0,30.9,34.3,0
97.839,14.7,0,-0.1,0,0,0,0,0,0,0,0,77,234.95,234.95,11.4,-3.9,-5.4,9.2,757.4,2389,0,0,3.6,2.6,0,0,30.9,34.3,0
98.036,14.7,0,-0.1,0,0,0,0,0,0,0,0,77,234.95,234.95,11.3,-3.9,-5.4,9.2,757.8,2388,0,0,3.6,2.6,0,0,30.9,34.2,0
98.138,14.7,0,-0.1,0,0,0,0,0,0,0,0,77,234.95,234.95,11.4,-3.9,-5.4,9.1,757.9,2372,0,0,3.6,2.6,0,0,30.8,34.2,0
98.240,14.7,0,-0.1,0,0,0,0,0,0,0,0,77,234.95,234.95,11.4,-3.9,-5.4,9.1,757.4,2365,0,0,3.6,2.6,0,0,30.8,34.2,0
98.544,14.7,0,-0.1,0,0,0,0,0,0,0,0,77,234.95,234.95,11.4,-3.9,-5.4,9.1,759.2,2360,0,0,3.5,2.6,0,0,30.8,34.1,0
98.750,14.7,0,-0.1,0,0,0,0,0,0,0,0,77,234.95,234.95,11.3,-3.9,-5.4,9,758.3,2349,0,0,3.5,3,0,0,30.8,34.1,0
98.888,14.7,0,-0.1,0,0,0,0,0,0,0,0,77,234.95,234.95,11.3,-3.9,-5.4,9,759.2,2337,0,0,3.5,2.6,0,0,30.7,34,0
98.983,14.7,0,-0.1,0,0,0,0,0,0,0,0,77,234.95,234.95,11.4,-3.9,-5.4,9,758.3,2333,0,0,3.5,2.2,0,0,30.7,34,0
99.079,14.7,0,-0.1,0,0,0,0,0,0,0,0,77,234.95,234.95,11.4,-3.9,-5.4,9,757.8,2327,0,0,3.5,2.2,0,0,30.7,34,0
99.182,14.7,0,-0.1,0,0,0,0,0,0,0,0,77,234.95,234.95,11.4,-3.9,-5.4,9,758.7,2324,0,0,3.5,2.2,0,0,30.7,34,0
99.467,14.7,6.1,-0.1,0,0,0,0,0,0,0,0,77,234.95,234.95,11.7,-3.9,-5.4,9,725.3,2322,0,0,3.6,2.2,31.9,0,30.8,34.2,0
99.566,14.7,10.7,-0.1,0,0,0,0,0,0,0,0,77,29.7,23.15,11.6,-3.9,-5.4,9.1,816.1,2305,0,0,3.6,2.2,37.9,0,30.9,34.3,0
99.663,14.7,11.6,-0.1,0,0,0,0,0,0,0,0,77,19.95,18.54,11.7,-3.9,-5.4,9.3,791.6,2296,0,0,3.7,3,38.7,0,31.2,34.5,0
99.753,14.7,12.7,-0.1,0,0,0,0,0,0,0,0,77,17.17,15.93,11.9,-3.9,-5.4,9.5,764.9,2296,0,0,3.8,4.9,40.3,0,31.5,34.9,0
99.936,14.7,12.9,-0.1,0,0,0,0,0,0,0,0,77,15.96,15.57,12.6,-3.9,-5.4,10,755.1,2305,0,0,4.4,16.9,44.4,0,32.2,35.6,0
100.081,14.7,13.9,-0.1,0,0,0,0,0,0,0,0,77,15.36,15.22,13.5,-3.9,-5.4,10.4,749,2270,0,0,4.4,18,48.3,0,32.2,35.7,0
100.176,14.7,13.9,-0.1,0,0,0,0,0,0,0,0,77,15.33,15.22,13.7,-3.9,-5.4,10.6,748,2290,0,0,4.4,1.5,46.9,0,32.6,36.1,0
100.281,14.7,13.9,-0.1,0,0,0,0,0,0,0,0,77,15.4,15.26,13.9,-3.9,-5.4,10.7,737.4,2277,20.4,18.7,4.4,1.5,47.6,0,32.7,36.2,0
100.573,14.7,13.9,-0.1,0,0,0,0,0,0,0,0,77,15.43,15.26,14.2,-3.9,-5.4,10.9,731.6,2268,21.3,19.6,4.5,1.5,48.4,0,32.8,36.3,0
100.675,14.7,14.1,-0.1,0,0,0,0,0,0,0,0,77,13.78,14.11,14.9,-3.9,-5.4,11.5,733.5,2259,9.7,12.2,4.6,2.6,52.4,8,33.4,37,0
100.775,14.7,14.1,-0.2,0,0,0,0,0,0,0,0,77,13.54,13.81,19,-3.9,-5.4,19.8,728.5,2267,8,10.1,12.5,21.8,73,8,31.7,35.1,0
100.870,14.7,14.1,-0.1,0,0,0,0,0,0,0,0,77,13.44,13.67,37.6,11.7,8.6,27.5,666.4,2413,6.1,7.4,10.9,20.6,148.8,8,29.9,33.2,0
100.985,14.7,14.3,0.1,0,0,0,0,0,0,0,0,77,13.45,13.72,21.2,1.6,0,21.2,762.3,2630,0,0,3.1,30.4,55.6,8,40.6,44.9,0
101.094,14.7,14.1,0,0,0,0,0,0,0,0,0,77,14.01,12.96,20.1,-2.3,-3.1,19.1,655.6,2694,0,0,7.4,27.4,74.2,8,36.6,40.6,0
101.199,14.7,14.1,0.1,0,0,0,0,0,0,0,0,77,15.53,14.38,19.2,-2.3,-3.1,17.8,615.4,2728,0,0,6,8.2,65,8,39.7,43.9,0
101.294,14.7,14.1,0,0,0,0,0,0,0,0,0,77,15.5,14.96,19.8,-2.3,-3.1,18.1,609.8,2689,0,0,6.8,13.1,73.5,8,39.5,43.7,0
101.399,14.7,14.1,0.1,0,0,0,0,0,0,0,0,77,14.99,14.9,18.9,-2.3,-3.9,17.2,642.4,2684,0,0,6,15.8,68.6,0,39.2,43.5,0
101.530,14.7,14.3,0.1,0,0,0,0,0,0,0,0,75,14.87,14.87,18.9,-2.3,-3.9,17.5,660.9,2679,11.6,10.2,6.4,29.2,68.5,0,39.4,43.7,0
101.784,14.7,14.5,0,0,0,0,0,0,0,0,0,75,14.93,14.93,19.1,-2.3,-3.9,17.7,661,2683,12.6,11,6.6,30,69.1,0,39.4,43.7,0
101.879,14.7,14.3,0.1,0,0,0,0,0,0,0,0,75,14.34,14.44,20.1,-2.3,-3.1,18.1,707.7,2676,6.4,6.9,6.7,30.4,72,0,38.6,42.7,0
102.033,14.7,14,0.1,0,0,0,0,0,0,0,0,75,14.56,14.53,20.2,-2.3,-3.1,18.3,686,2668,7.8,7.6,6.8,30.4,71.8,0,37.8,41.9,0
102.128,14.7,11.7,0.2,0,0,0,0,0,0,0,0,75,15.14,14.87,21.2,-2.3,-3.1,18.2,689.9,2666,11.1,10.4,6.4,19.5,75.1,0,39.4,43.7,0
102.332,14.7,10.9,0.2,0,0,0,0,0,0,0,0,75,14.87,14.81,19.2,-2.3,-3.9,16.6,695.8,2658,8.5,9.1,5.1,13.9,66.7,0,37.3,41.4,0
102.427,14.7,7.7,-0.1,0,0,0,0,0,0,0,0,75,14.11,14.44,15.2,-3.9,-4.7,13.4,670.8,2642,2.8,4.5,5,8.2,49.5,0,34.6,38.3,0
102.552,14.7,0,-0.1,0,0,0,0,0,0,0,0,75,14.64,15.33,14.1,-3.9,-4.7,12.2,679.5,2606,7.7,12,4.5,7.1,44.5,0,33.4,37,0
102.834,14.7,0,-0.1,0,0,0,0,0,0,0,0,75,15.22,15.65,13.2,-3.9,-4.7,11.3,692,2658,12.9,13.5,4.2,4.5,39.3,0,33.2,36.8,0
102.931,14.7,0,-0.1,0,0,0,0,0,0,0,0,75,14.87,15.67,11.6,-3.9,-4.7,10.2,737.7,2626,10.4,16.1,4,-14.2,18.2,0,32.8,36.3,0
103.083,14.7,0,-0.1,0,0,0,0,0,0,0,0,75,14.96,15.29,11.3,-3.9,-4.7,10.1,790.5,2615,0,0,3.9,3.8,0,0,32.6,36.2,0
103.341,14.7,0,-0.1,0,0,0,0,0,0,0,0,75,20.13,20.23,11.3,-3.9,-4.7,10,798.7,2608,0,0,3.9,3.4,0,0,32.4,36,0
103.454,14.7,0,-0.1,0,0,0,0,0,0,0,0,75,66.44,57.42,11.3,-3.9,-4.7,9.9,799.8,2590,0,0,3.7,4.1,0,0,32.2,35.7,0
103.555,14.7,0,-0.1,0,0,0,0,0,0,0,0,75,107.25,81.31,11.3,-3.9,-4.7,9.9,801.4,2586,0,0,3.6,3.4,0,0,32.1,35.6,0
103.847,14.7,0,-0.1,0,0,0,0,0,0,0,0,75,171.56,112.64,11.1,-3.9,-4.7,9.9,801.4,2579,0,0,3.6,3.4,0,0,32,35.5,0
103.947,14.7,0,-0.1,0,0,0,0,0,0,0,0,75,234.95,195.27,11.2,-3.9,-4.7,9.8,797.1,2556,0,0,3.6,3.4,0,0,31.9,35.3,0
104.130,14.7,0,-0.1,0,0,0,0,0,0,0,0,75,234.95,215.06,11.2,-3.9,-4.7,9.8,794.1,2560,0,0,3.6,3.4,0,0,31.8,35.3,0
104.354,14.7,0,-0.1,0,0,0,0,0,0,0,0,75,234.95,234.95,11.1,-3.9,-4.7,9.7,793.2,2534,0,0,3.6,3.4,0,0,31.7,35.2,0
104.459,14.7,0,-0.1,0,0,0,0,0,0,0,0,75,234.95,234.95,11.3,-3.9,-4.7,9.6,798.2,2496,0,0,3.6,3.4,0,0,31.6,35.1,0
104.581,14.7,0,-0.1,0,0,0,0,0,0,0,0,75,234.95,228.33,11.2,-3.9,-4.7,9.6,799.2,2495,0,0,3.6,3.4,0,0,31.6,35,0
104.711,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.3,-3.9,-4.7,9.6,797.6,2491,0,0,3.7,3,0,0,31.5,35,0
104.808,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.3,-3.9,-4.7,9.5,793.2,2488,0,0,3.6,3,0,0,31.5,34.9,0
105.043,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.3,-3.9,-5.4,9.5,795,2475,0,0,3.6,3,0,0,31.5,34.9,0
105.179,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,-3.9,-5.4,9.5,792.2,2462,0,0,3.7,3.4,0,0,31.4,34.8,0
105.405,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,-3.9,-5.4,9.4,792.2,2454,0,0,3.7,3.4,0,0,31.3,34.7,0
105.533,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.3,-3.9,-5.4,9.4,791.1,2442,0,0,3.7,3.4,0,0,31.3,34.7,0
105.633,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,-3.9,-5.4,9.4,790.5,2441,0,0,3.7,3,0,0,31.3,34.6,0
105.738,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,-3.9,-5.4,9.4,789.7,2433,0,0,3.7,3.4,0,0,31.2,34.6,0
105.838,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,-3.9,-5.4,9.3,789.7,2424,0,0,3.7,3,0,0,31.2,34.6,0
105.939,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.3,-3.9,-5.4,9.3,788.9,2422,0,0,3.7,3,0,0,31.2,34.6,0
106.038,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,-3.9,-5.4,9.3,784.5,2416,0,0,3.7,3,0,0,31.2,34.5,0
106.316,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,-3.9,-5.4,9.3,784.5,2408,0,0,3.6,3.4,0,0,31.1,34.5,0
106.531,14.7,0,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,-3.9,-5.4,9.2,783.5,2394,0,0,3.6,2.6,0,0,31.1,34.4,0
106.630,14.7,1.8,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.4,-3.9,-5.4,9.2,781,2386,0,0,3.6,2.6,0,0,31,34.4,0
106.734,14.7,2.9,-0.1,0,0,0,0,0,0,0,0,73,234.95,234.95,11.6,-3.9,-5.4,9.3,744.3,2381,0,0,3.6,2.6,31.6,0,31.1,34.4,0
106.830,14.7,5.4,-0.1,0,0,0,0,0,0,0,0,73,178.5,122.45,11.7,-3.9,-5.4,9.3,782.4,2385,0,0,3.7,2.6,38.1,0,31.1,34.4,0
107.135,14.7,6.8,-0.1,0,0,0,0,0,0,0,0,73,49.66,32.48,11.7,-3.9,-5.4,9.3,806.2,2377,0,0,3.6,2.6,38.4,0,31,34.4,0
107.277,14.7,10.2,-0.1,0,0,0,0,0,0,0,0,73,15.67,15.29,12.1,-3.9,-5.4,9.9,786.7,2342,0,0,4,6,41.8,0,31.7,35.2,0
107.453,14.7,10.2,-0.1,0,0,0,0,0,0,0,0,73,15.03,14.73,12.4,-3.9,-5.4,10,778,2374,0,0,4.1,9.8,43.5,0,31.8,35.3,0
