﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.42 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
1064.097,14.71,100,14.27,9.2,9.1,12.7,190,1351,1346,0,0,3,88,12.59,12.55,131.2,156.1,-3.1,252.7,3.15,79.8,208,2464.1,2465.7,5970,68,1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.17,336,151,79.2,2.09,12,0,0,0,0,0,0,130.1,322.88,444,1,0,0,0,0
1064.226,14.71,100,14.27,8.9,8.7,12.6,190,1351,1346,0,0,3,88,12.51,12.48,129,155.1,-3.1,252.5,3.04,79.64,208,2471.3,2465.7,6034,69,1.6,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.11,328,151,79.6,2.09,11.8,0,0,0,0,0,0,128.2,325.14,444,1,0,0,0,0
1064.347,14.71,100,14.27,8.7,8.5,12.4,190,1359,1355,0,0,3,88,12.44,12.49,127.5,153.5,-3.1,252.3,2.98,79.67,208,2466.1,2465.7,6116,70,1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.07,322,151,80.3,2.08,11.6,0,0,0,0,0,0,127.4,327.2,444,1,0,0,0,0
1064.481,14.71,100,14.27,8.4,8.4,12.2,190,1359,1355,0,0,3,88,12.45,12.5,126.8,152,-3.1,253.3,3.01,79.67,208,2460.4,2465.7,6205,71,0.6,100,99.9,10,10,10,10,10,10,2.99,320,151,81.1,2.07,11.4,0,0,0,0,0,0,126.2,329.4,444,1,0,0,0,0
1064.622,14.71,100,14.27,8.5,8.3,12,190,1366,1364,0,0,3,88,12.53,12.49,125.2,150.1,-3.1,253.9,2.96,79.9,208,2457.8,2465.7,6267,72,0.5,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,2.99,318,151,82.1,2.06,11.3,0,0,0,0,0,0,126,331.36,444,1,0,0,0,0
1064.745,14.71,100,14.26,8.6,8.5,11.5,190,1373,1373,0,0,3,88,12.42,12.45,127.5,148.1,-3.1,261.2,3.08,79.44,208,2457.7,2465.7,6408,73,0.3,100,99.9,9.2,9.2,9.2,9.2,9.2,9.2,3.03,320,151,82.7,2.04,10.8,0,0,0,0,0,0,126.9,332.96,444,1,0,0,0,0
1064.886,14.71,100,14.26,8.8,8.6,11.4,190,1373,1373,0,0,3,88,12.41,12.39,127.5,146.3,-3.1,265.8,3.1,79.48,208,2469.3,2465.7,6414,74,-0.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.05,322,151,79.8,2.03,10.9,0,0,0,0,0,0,125,334.54,444,1,0,0,0,0
1065.007,14.71,100,14.26,8.4,8.4,11.5,190,1378,1373,0,0,3,88,12.43,12.39,126,145.1,-3.1,264.8,2.93,79.84,208,2497.3,2465.7,6510,75,-0.7,100,99.9,10.6,10.6,10.6,10.6,10.6,10.6,2.99,314,151,79.9,2.02,10.5,0,0,0,0,0,0,125.2,335.77,444,1,0,0,0,0
1065.136,14.71,100,14.26,8.2,8.2,11,192,1386,1382,0,0,3,90,12.33,12.38,124.5,144,-3.1,265.3,2.95,79.35,208,2480,2465.7,6578,76,-1.5,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,2.99,314,151,79.7,2,10.3,0,0,0,0,0,0,124.1,337.16,444,1,0,0,0,0
1065.272,14.71,100,14.26,8.2,8,10.8,192,1386,1382,0,0,3,90,12.31,12.37,123,142.6,-3.1,265.8,3.05,79.65,208,2463.2,2465.7,6680,76,-2.3,100,99.9,11.4,11.4,11.4,11.4,11.4,11.4,2.97,304,151,79.2,1.98,10.2,0,0,0,0,0,0,123.1,338.34,444,1,0,0,0,0
1065.410,14.71,100,14.26,7.9,7.8,10.7,192,1391,1382,0,0,3,90,12.31,12.37,122.2,141.5,-3.1,265.8,2.97,79.45,208,2472.8,2465.7,6731,77,-3.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.95,300,151,78.9,1.97,10,0,0,0,0,0,0,123.5,339.66,444,1,0,0,0,0
1065.545,14.71,100,14.26,7.8,7.7,10.4,192,1395,1391,0,0,3,90,12.22,12.35,122.2,140.9,-3.1,270.4,2.89,79.76,208,2484.1,2465.7,6814,78,-4.4,100,99.9,10.9,10.9,10.9,10.9,10.9,10.9,2.92,292,151,78.3,1.95,9.8,0,0,0,0,0,0,122.3,341.18,444,1,0,0,0,0
1065.684,14.71,100,14.26,7.7,7.6,10.3,194,1395,1391,0,0,4,90,12.17,12.33,122.2,140.9,-3.1,270.9,2.9,79.6,208,2501.2,2465.7,6884,79,-5.7,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.96,288,151,77.4,1.94,9.6,0,0,0,0,0,0,122.6,342.95,444,1,0,0,0,0
1065.816,14.71,100,14.26,7.5,7.4,10.2,194,1400,1391,0,0,4,90,12.19,12.32,121.5,140.9,-3.1,269.3,2.84,79.77,208,2471.2,2465.7,6856,80,-7.1,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,2.9,286,151,77.1,1.92,9.1,0,0,0,0,0,0,120.3,343.28,444,1,0,0,4,0
1065.956,14.71,100,14.26,7.9,7.7,11.1,194,1404,1400,0,0,4,90,20.07,20.06,123.8,146.4,-3.1,240.6,2.94,78.76,208,2198.5,2465.8,6002,81,0,100,99.9,4.2,4.2,4.2,4.2,4.2,4.2,2.92,136,151,81.1,1.95,12,0,0,0,0,0,0,126.2,341.57,444,1,0,0,4,0
1066.086,14.71,100,14.26,9,8.7,12.9,194,1404,1400,0,0,4,90,13.1,14.21,130.5,158.8,-3.1,238.9,3.08,79.97,208,2448.8,2465.7,5664,81,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.06,333,151,86.7,2,12.3,0,0,0,0,0,0,134.9,339.78,488,1,0,0,0,0
1066.214,14.71,100,14.26,10.5,10.2,13,194,1409,1409,0,0,4,90,12.86,12.9,138.8,158.3,-3.1,254.9,3.22,80.41,208,2479.6,2465.7,5684,82,0,100,99.9,7,7,7,7,7,7,3.24,350,151,86.7,2.04,12.3,0,0,0,0,0,0,143.1,338.47,555,1,0,0,0,0
1066.357,14.71,100,14.26,11.6,11.4,12.9,196,1416,1409,0,0,4,90,12.62,12.77,145.5,158,-3.1,268.3,3.39,80.05,208,2477.5,2465.7,5732,83,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.46,356,151,84.5,2.06,12.3,0,0,0,0,0,0,147.5,337.6,555,1,0,0,0,0
1066.476,14.71,100,14.26,12,11.8,12.9,196,1416,1409,0,0,4,90,12.33,12.54,148.5,157.5,-3.1,277.7,3.4,80.12,210,2470.2,2465.7,5778,84,0,100,99.9,7,7,7,7,7,7,3.42,358,153,82.5,2.07,12.1,0,0,0,0,0,0,148,337.04,555,1,0,0,0,0
1066.606,14.71,100,14.26,11.7,11.6,12.8,196,1422,1418,0,0,4,90,12.23,12.47,147,157.2,-3.1,276.4,3.37,80.16,210,2455.4,2465.7,5837,85,0,100,99.9,7,7,7,7,7,7,3.41,358,153,83.2,2.07,12.3,0,0,0,0,0,0,145.4,336.81,555,1,0,0,0,0
1066.726,14.71,100,14.27,11.6,11.4,12.9,196,1429,1427,0,0,4,90,12.27,12.49,144.8,156.7,-3.1,275.2,3.47,80.12,210,2471.4,2465.7,5898,85,0,100,99.9,7,7,7,7,7,7,3.38,350,153,84.7,2.08,12.2,0,0,0,0,0,0,145.2,336.84,555,1,0,0,0,0
1066.854,14.71,100,14.27,11.8,11.5,12.9,196,1429,1427,0,0,4,90,12.17,12.4,145.5,156.6,-3.1,277.5,3.35,80.29,210,2456.1,2465.7,5913,86,0,100,99.9,4,6.9,6.9,6.9,6.9,6.9,3.49,342,153,84.4,2.08,12.2,-3,0,0,0,0,0,145.8,337.04,555,1,0,0,0,0
1066.986,14.71,100,14.27,11.7,11.6,12.8,198,1434,1427,0,0,4,90,12.33,12.36,145.5,156,-3.1,280.5,3.42,80.1,210,2488,2465.7,5988,86,-2.1,100,99.9,4,6.9,6.9,6.9,6.9,6.9,3.38,339,153,83.1,2.08,12.1,-3,0,0,0,0,0,145,337.44,555,1,0,0,0,0
1067.526,14.71,100,14.26,11.1,10.9,12.3,198,1449,1445,0,0,4,91,12.31,12.3,140.2,151.7,-3.1,280.1,3.33,79.77,210,2464.2,2465.7,6203,90,-2,100,99.9,4.8,7.4,7.4,7.4,7.4,7.4,3.35,333,153,83.4,2.07,11.6,-2.3,0,0,0,0,0,139.6,339.65,555,1,0,0,0,0
1067.662,14.71,100,14.26,11,10.8,12.4,198,1449,1445,0,0,4,91,12.36,12.31,138,150.6,-3.1,278.8,3.26,79.93,210,2463.6,2465.7,6242,91,-1.8,100,99.9,5.7,8,8,8,8,8,3.34,332,153,83.6,2.06,11.6,-2.3,0,0,0,0,0,138.7,340.16,555,1,0,0,0,0
1067.793,14.71,100,14.26,10.7,10.8,11.9,198,1452,1445,0,0,4,91,12.2,12.31,139.5,149.2,-3.1,283.7,3.3,79.93,210,2470.1,2465.7,6294,91,-2.1,100,99.9,6.2,8.4,8.4,8.4,8.4,8.4,3.31,336,153,83.8,2.06,11.5,-2.3,0,0,0,0,0,137.4,340.6,555,1,0,0,0,0
1067.927,14.71,100,14.26,10.9,10.8,12.2,198,1458,1454,0,0,4,91,12.36,12.31,137.2,148.6,-3.1,281.9,3.34,79.68,210,2456.1,2465.7,6358,92,-1.9,100,99.9,6.2,8.3,8.3,8.3,8.3,8.3,3.37,330,153,84,2.05,11.2,-1.9,0,0,0,0,0,139.1,341.06,555,1,0,0,0,0
1068.067,14.71,100,14.26,10.9,10.8,11.8,198,1458,1454,0,0,4,91,12.22,12.3,138,147.4,-3.1,286.6,3.3,79.73,210,2464.8,2465.7,6391,93,-2.9,100,99.9,6.6,8.3,8.3,8.3,8.3,8.3,3.37,333,153,84.2,2.04,10.9,-1.9,0,0,0,0,0,139.4,341.52,555,1,0,0,0,0
1068.195,14.71,100,14.26,10.9,10.8,11.8,198,1461,1454,0,0,4,91,12.31,12.3,136.5,145.7,-3.1,285,3.33,79.8,210,2458.6,2465.7,6458,93,-3.2,100,99.9,6.6,8.3,8.3,8.3,8.3,8.3,3.34,326,153,84.4,2.03,10.7,-1.9,0,0,0,0,0,139,341.9,555,1,0,0,0,0
1068.325,14.71,3.9,14.26,10.9,10.8,6,199,1463,1463,0,0,4,91,12.27,12.3,136.5,111.6,-3.1,285.4,3.32,79.54,210,2506.3,2491,6478,94,0,38,93.4,6.3,6.3,6.3,6.3,6.3,6.3,3.37,326,153,79.7,1.86,0.8,0,0,0,0,0,0,113.4,299.77,555,1,0,0,0,0
1068.457,14.72,0,14.25,13,0.3,0,199,1463,1463,0,0,5,93,13.33,12.78,65.2,50.6,-3.1,133,2.3,79.29,210,2346.7,2214.9,6304,95,1.7,18.5,19.9,-6,-6,-6,-6,-6,-6,3.6,104,153,73.7,1.23,-0.3,0,0,0,0,0,0,19.6,175.21,555,1,0,0,0,0
1068.580,14.72,0,14.25,10.6,-1,0,199,1467,1463,0,0,5,93,14.01,13.46,14.2,14.3,-3.1,30.3,1.9,81.11,210,2261.4,2196.1,6462,94,3.6,6.5,5.9,8,8,8,8,8,8,3.27,-38,153,85.9,1.03,-0.3,0,0,0,0,0,0,13.7,98.13,555,1,0,0,0,0
1068.707,14.72,0,14.25,7.9,-1.6,0,199,1467,1463,0,0,5,93,14.24,13.96,13.5,14.1,-3.1,27.9,1.77,79.93,210,2126.4,2185.5,6348,94,3.5,7.1,6.8,8.5,8.5,8.5,8.5,8.5,8.5,2.94,-43,153,85.8,1,-0.3,0,0,0,0,0,0,13.5,62.03,555,1,0,0,0,0
1068.842,14.72,0,14.25,6,-1.5,0,199,1467,1463,0,0,5,93,13.21,14.29,13.5,14.1,-3.1,28,1.75,80.5,210,2151,2179.7,6290,94,0,7.9,8,8.5,8.5,8.5,8.5,8.5,8.5,2.7,-43,153,85.8,1,-0.3,0,0,0,0,0,0,14.1,43.25,555,1,0,0,0,0
1068.976,14.72,0,14.25,4.5,-1.6,0,201,1463,1454,0,0,5,93,12.43,13.26,14.2,14,-3.1,28.2,1.75,80.08,210,2158.1,2177.6,6112,93,0,8.9,8.6,8,8,8,8,8,8,2.52,-40,153,85.9,1,-0.3,0,0,0,0,0,0,14.2,34.89,555,1,0,0,0,0
1069.106,14.72,0,14.25,3.5,-1.8,0,201,1461,1454,0,0,5,93,12.61,12.83,13.5,13.8,-3.1,26.7,1.71,80.24,210,2168.2,2176.8,5884,91,0,9.4,8.8,7.5,7.5,7.5,7.5,7.5,7.5,2.41,-38,153,87.3,1,-0.3,0,0,0,0,0,0,14,31.05,555,1,0,0,0,0
1069.240,14.72,0,14.25,2.9,-1.6,0,201,1461,1454,0,0,5,93,12.62,12.84,13.5,13.7,-3.1,25.5,1.76,79.86,210,2182,2176.8,5644,90,0,9.8,9.9,7.5,7.5,7.5,7.5,7.5,7.5,2.32,-37,153,90.7,1,-0.3,0,0,0,0,0,0,13.8,28.21,555,1,0,0,0,0
1069.371,14.72,0,14.25,2.4,-1.4,0,201,1461,1454,0,0,5,93,12.74,12.73,13.5,13.5,-3.1,24.1,1.8,80.28,210,2189.8,2176.8,5376,89,0.1,10.2,10.2,7,7,7,7,7,7,2.26,-34,153,94.6,1,-0.3,0,0,0,0,0,0,13.6,26.4,555,1,0,0,0,0
1069.495,14.72,0,14.25,2.1,-1.2,0,201,1463,1454,0,0,5,91,12.7,12.6,13.5,13.3,-3.1,23,1.82,77.8,212,2176.7,2176.8,5120,88,0.4,10,10.2,6.5,6.5,6.5,6.5,6.5,6.5,2.23,-30,153,98.7,1,-0.3,0,0,0,0,0,0,13.6,24.52,555,1,0,0,0,0
1069.637,14.72,0,14.25,2,-1.1,0,201,1463,1454,0,0,5,91,12.73,12.39,13.5,13.1,-3.1,21.4,1.82,75.59,212,2185.8,2176.8,4840,87,1.6,9.7,9.7,6,6,6,6,6,6,2.21,-28,153,100,1,-0.3,0,0,0,0,0,0,13.9,23.21,555,1,8,8,8,0
1069.766,14.72,0,14.24,1.8,-1,0,201,1461,1454,0,0,5,91,12.75,12.29,12.8,12.9,-3.1,19.4,1.84,72.56,212,2179.2,2176.8,4507,86,2.7,9.4,9.3,6,6,6,6,6,6,2.19,-30,153,100,1,-0.3,0,0,0,0,0,0,12.9,21.24,555,1,8,8,8,0
1069.896,14.72,0,14.24,1.7,-1,0,201,1461,1454,0,0,5,91,12.66,12.25,12.8,12.7,-3.1,18,1.85,69.85,212,2169.6,2176.8,4353,85,3.3,9.1,9.1,5.5,5.5,5.5,5.5,5.5,5.5,2.18,-31,153,100,1,-0.3,0,0,0,0,0,0,12.7,19.89,555,1,8,8,8,0
1070.035,14.72,0,14.24,1.5,-0.9,0,201,1461,1454,0,0,5,91,12.69,12.31,12,12.7,-3.1,17.8,1.85,69.81,212,2171.1,2176.8,4337,83,3.7,9.4,9.3,5.5,5.5,5.5,5.5,5.5,5.5,2.15,-32,153,100,1,-0.3,0,0,0,0,0,0,12.8,19.35,555,1,0,0,0,0
1070.166,14.72,0,14.24,1.4,-0.9,0,201,1461,1454,0,0,5,91,12.95,12.47,12.8,12.7,-3.1,17.7,1.86,68.82,212,2173.2,2176.8,4248,82,4.8,9.5,9.6,1,1,1,1,1,1,2.14,-34,153,100,1,-0.3,0,0,0,0,0,0,12.9,18.84,555,1,0,0,0,0
1070.301,14.72,0,14.29,1.3,-0.9,0,201,1461,1454,0,0,5,91,13.51,12.67,12.8,12.6,-3.1,17.5,1.87,66.99,212,2209.8,2176.8,4178,81,0,9.6,9.6,1,1,1,1,1,1,2.13,-50,153,100,1,-0.3,0,0,0,0,0,0,12.8,18.35,555,1,0,0,0,0
1070.436,14.72,0,14.33,1.2,-0.9,0,201,1461,1454,0,0,5,91,24.36,13.88,12.8,12.6,-3.1,17.2,1.87,67.11,212,2222.5,2176.8,4116,79,0,9.7,9.7,1,1,1,1,1,1,2.11,-50,153,100,1,-0.3,0,0,0,0,0,0,12.9,17.95,555,1,0,0,0,0
1070.564,14.72,0,14.33,1.1,-0.9,0,201,1461,1454,0,0,5,91,35.2,22.05,12.8,12.5,-3.1,16.8,1.87,65.46,212,2231.6,2176.8,4031,78,0,9.8,9.8,1,1,1,1,1,1,2.1,-49,153,100,1,-0.3,0,0,0,0,0,0,12.7,17.59,555,1,0,0,0,0
1070.696,14.72,0,14.44,1.1,-0.9,0,203,1459,1454,0,0,5,91,56,34.04,12,12.5,-3.1,16.3,1.87,64.7,212,2241.3,2176.8,3990,76,0,9.8,9.8,1,1,1,1,1,1,2.1,-48,153,100,1,-0.3,0,0,0,0,0,0,12.8,17.23,555,1,0,0,0,0
1070.829,14.72,0,14.44,1,-0.8,0,203,1459,1454,1,0,5,91,64.33,50.55,12,12.5,-3.1,15.9,1.88,63.92,212,2250.5,2176.8,3906,75,0,9.8,9.8,0,0,0,0,0,0,2.09,-48,153,100,1,-0.3,0,0,0,0,0,0,12.6,16.93,555,1,0,0,0,0
1070.967,14.72,0,14.55,0.9,-0.8,0,203,1459,1454,1,0,5,91,81.05,71.51,12,12.5,-3.1,15.8,1.88,63.41,212,2258.4,2176.8,3832,74,0,9.8,9.8,0,0,0,0,0,0,2.08,-48,153,100,1,-0.3,0,0,0,0,0,0,12.8,16.6,555,1,0,0,0,0
1071.096,14.72,0,14.68,0.9,-0.8,0,203,1459,1454,1,0,5,91,98.6,97.74,12,12.5,-3.1,15.3,1.88,62.5,212,2266.1,2176.8,3766,73,0,9.8,9.7,0,0,0,0,0,0,2.08,-48,153,100,1,-0.3,0,0,0,0,0,0,12.6,16.3,555,1,0,0,0,0
1071.227,14.72,0,14.68,0.9,-0.8,0,203,1459,1454,1,0,5,91,111.1,123.38,12,12.5,-3.1,15.2,1.88,61.86,212,2273.3,2176.8,3716,71,0,9.7,9.8,0,0,0,0,0,0,2.08,-47,153,100,1,-0.3,0,0,0,0,0,0,12.8,16.06,555,1,0,0,0,0
1071.362,14.72,0,14.78,0.8,-0.8,0,203,1459,1454,1,0,5,91,118.35,147.94,12.8,12.5,-3.1,15.1,1.88,61.16,212,2279.6,2176.8,3662,70,0,9.7,9.7,0,0,0,0,0,0,2.07,-47,153,100,1,-0.3,0,0,0,0,0,0,12.8,15.79,555,1,0,0,0,0
1071.497,14.72,0,14.85,1,-0.8,0,203,1459,1454,1,0,5,91,135.04,171.05,12.8,12.5,-3.1,14.9,1.88,60.77,212,2287.4,2176.8,3610,70,0,9.3,9.2,0,0,0,0,0,0,2.09,-46,153,100,1,-0.3,0,0,0,0,0,0,12.8,15.55,555,1,0,0,0,0
1071.626,14.72,0,14.85,1,-0.8,0,203,1459,1454,1,0,5,91,155.08,188.16,12,12.4,-3.1,14.4,1.89,60.65,212,2292.8,2176.8,3558,68,0,9.2,9.2,0,0,0,0,0,0,2.09,-46,153,100,1,-0.3,0,0,0,0,0,0,12.6,15.34,555,1,0,0,0,0
1071.755,14.72,0,14.88,1,-0.8,0,203,1459,1454,1,0,5,91,176.44,201.37,12,12.4,-3.1,14.3,1.88,60.38,212,2299.4,2176.8,3511,68,0,9.1,9.1,0,0,0,0,0,0,2.09,-46,153,100,1,-0.3,0,0,0,0,0,0,12.7,15.1,555,1,0,0,0,0
1071.887,14.72,0,14.88,1,-0.8,0,203,1459,1454,1,0,5,91,189.5,211.27,12.8,12.4,-3.1,14.3,1.88,59.35,212,2304.9,2176.8,3476,66,0,8.9,9,0,0,0,0,0,0,2.09,-46,153,100,1,-0.3,0,0,0,0,0,0,12.7,14.91,555,1,0,0,0,0
1072.015,14.72,0,14.88,1,-0.8,0,203,1459,1454,1,0,5,91,191.12,218.16,12,12.4,-3.1,14,1.89,58.42,212,2310.4,2176.8,3421,66,0,8.8,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-46,153,100,1,-0.3,0,0,0,0,0,0,12.7,14.68,555,1,0,0,0,0
1072.154,14.72,0,14.88,1,-0.8,0,203,1459,1454,1,0,5,91,204.18,223,12,12.4,-3.1,13.9,1.89,59.02,212,2316.5,2176.8,3382,65,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-46,153,100,1,-0.3,0,0,0,0,0,0,12.8,14.5,555,1,0,0,0,0
1072.286,14.72,0,14.88,0.9,-0.8,0,203,1459,1454,1,0,5,91,215.6,227.21,12,12.4,-3.1,13.6,1.88,58.77,212,2321.8,2176.8,3342,64,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-46,153,100,1,-0.3,0,0,0,0,0,0,12.6,14.3,555,1,0,0,0,0
1072.427,14.72,0,14.88,0.9,-0.8,0,203,1459,1454,1,0,5,91,225.39,229.81,12,12.4,-3.1,13.4,1.88,56.56,212,2326.8,2176.8,3318,63,0,8.6,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-45,153,100,1,-0.3,0,0,0,0,0,0,12.5,14.14,555,1,0,0,0,0
1072.556,14.72,0,14.88,0.9,-0.8,0,203,1459,1454,1,0,5,91,223.76,231.58,12,12.4,-3.1,13.3,1.88,58.71,212,2331.7,2176.8,3286,63,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-45,153,100,1,-0.3,0,0,0,0,0,0,12.6,13.99,555,1,0,0,0,0
1072.686,14.72,0,14.88,0.9,-0.8,0,203,1459,1454,1,0,5,91,231.92,232.47,12,12.4,-3.1,13.4,1.87,56.48,212,2336.3,2176.8,3256,63,0,8.5,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-45,153,100,1,-0.3,0,0,0,0,0,0,12.6,13.87,555,1,0,0,0,0
1072.817,14.72,0,14.88,0.9,-0.8,0,203,1461,1454,1,0,5,91,235.18,233.37,12,12.3,-3.1,13,1.88,57.59,212,2342.9,2176.8,3226,62,0,8.5,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-45,153,100,1,-0.3,0,0,0,0,0,0,12.5,13.72,555,1,0,0,0,0
1072.960,14.72,0,14.88,0.9,-0.8,0,203,1461,1454,1,0,5,91,235.18,233.37,12,12.3,-3.1,12.9,1.88,56.46,212,2348.2,2176.8,3194,62,0,8.4,8.5,-1,-1,-1,-1,-1,-1,2.08,-44,153,100,1,-0.3,0,0,0,0,0,0,12.5,13.58,555,1,0,0,0,0
1073.095,14.72,0,14.87,0.9,-0.8,0,203,1461,1454,1,0,5,91,235.18,234.28,12,12.3,-3.1,12.8,1.88,56.27,212,2353.5,2176.8,3169,61,0,8.4,8.5,-1,-1,-1,-1,-1,-1,2.08,-44,153,100,1,-0.3,0,0,0,0,0,0,12.5,13.44,555,1,0,0,0,0
1073.235,14.72,0,14.87,0.9,-0.8,0,203,1461,1454,1,0,5,91,235.18,234.28,12,12.3,-3.1,12.7,1.88,54.65,212,2357.8,2176.8,3144,60,0,8.3,8.4,-1,-1,-1,-1,-1,-1,2.08,-44,153,100,1,-0.3,0,0,0,0,0,0,12.4,13.32,555,1,0,0,0,0
1073.366,14.72,0,14.87,0.8,-0.8,0,203,1461,1454,1,0,5,93,235.18,235.2,12,12.3,-3.1,12.5,1.87,55.43,212,2362.7,2176.8,3126,60,0,8.3,8.3,-1,-1,-1,-1,-1,-1,2.07,-44,153,100,1,-0.3,0,0,0,0,0,0,12.4,13.22,555,1,0,0,0,0
1073.507,14.72,0,14.87,0.8,-0.8,0,203,1461,1454,1,0,5,93,235.18,235.2,12,12.3,-3.1,12.4,1.88,54.72,214,2366.9,2176.8,3104,60,0,8.4,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.07,-44,153,100,1,-0.3,0,0,0,0,0,0,12.4,13.13,555,1,0,0,0,0
1073.635,14.72,0,14.87,0.8,-0.8,0,203,1461,1454,1,0,5,93,235.18,235.2,12,12.3,-3.1,12.4,1.87,55.03,214,2372.3,2176.8,3085,59,0,8.4,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.07,-44,153,100,1,-0.3,0,0,0,0,0,0,12.5,13,555,1,0,0,0,0
1073.766,14.72,0,14.87,0.8,-0.8,0,203,1461,1454,1,0,5,93,235.18,235.2,12,12.3,-3.1,12.3,1.87,54.46,214,2377,2176.8,3076,59,0,8.4,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.07,-44,153,100,1,-0.3,0,0,0,0,0,0,12.4,12.92,555,1,0,0,0,0
1073.900,14.72,0,14.87,0.8,-0.8,0,203,1461,1454,1,0,5,93,235.18,235.2,12,12.3,-3.1,12.2,1.87,54.68,214,2381.1,2176.8,3057,58,0,8.3,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.07,-44,153,100,1,-0.3,0,0,0,0,0,0,12.5,12.85,555,1,0,0,0,0
1074.026,14.72,0,14.87,0.8,-0.8,0,203,1461,1454,1,0,5,93,235.18,235.2,12,12.3,-3.1,12.3,1.88,54.43,214,2384.9,2175.8,3026,58,0,8.3,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.06,-44,153,100,1,-0.3,0,0,0,0,0,0,12.4,12.72,555,1,0,0,0,0
1074.154,14.72,0,14.87,0.8,-0.8,0,203,1461,1454,1,0,5,93,235.18,235.2,12,12.3,-3.1,12,1.88,54.1,214,2389.6,2173.4,2996,58,0,8.3,8.3,-2,-2,-2,-2,-2,-2,2.07,-44,153,100,1,-0.3,0,0,0,0,0,0,12.4,12.62,555,1,0,0,0,0
1074.295,14.72,0,14.87,0.8,-0.8,0,203,1461,1454,1,0,5,93,235.18,235.2,12,12.3,-3.1,12,1.88,53.93,214,2392.9,2170.1,2978,57,0,8.2,8.3,-2,-2,-2,-2,-2,-2,2.07,-44,153,100,1,-0.3,0,0,0,0,0,0,12.4,12.51,555,1,0,0,0,0
1074.427,14.72,0,14.87,0.7,-0.8,0,203,1461,1454,1,0,5,93,235.18,235.2,12,12.2,-3.1,11.9,1.88,53.45,214,2397.2,2165.2,2948,57,0,8.2,8.2,-2,-2,-2,-2,-2,-2,2.06,-44,153,100,1,-0.3,0,0,0,0,0,0,12.5,12.38,555,1,0,0,0,0
1074.560,14.72,0,14.87,0.7,-0.8,0,203,1463,1454,1,0,5,93,235.18,235.2,12,12.2,-3.1,11.6,1.89,53.36,214,2401.2,2160.3,2924,56,0,8.1,8.1,-3,-3,-3,-3,-3,-3,2.06,-44,153,100,1,-0.3,0,0,0,0,0,0,12.3,12.26,555,1,0,0,0,0
