﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 000021571DAA01 Unknown
124.430,14.73,100,14.87,8.3,8.2,-0.2,8,225,0,5,82,13.69,13.7,129,130.4,7.64,213.2,84.41,244,2910.8,2899.4,5100,98,-2.6,92.3,92.2,10.1,8.7,10.1,10.1,10.1,10.1,402,180,3,3,-21.5,-20.8,64.6,8.1,0,0.1,8,9.3,9.6,0,-2.3,0,0,0,0,1728.9,301.8,2,129.4,235.71,-0.02,2,0,0,0,0.52,64.3,0,64.3,0,0,-0.63,0
124.530,14.73,100,14.88,8.3,8.1,-0.2,8,225,0,5,82,13.69,13.68,129,130.2,7.64,213.8,84.41,244,2888.7,2899.4,5126,98,-2.4,92.9,92.9,10.1,8.7,10.1,10.1,10.1,10.1,401,180,3.7,3,-20.2,-20.8,64.7,8.1,0,0.08,8,9.4,9.7,0,-2.3,0,0,0,0,1729.6,301.8,2,129.2,236.59,0.04,2,0,0,0,0.52,64.4,0,64.4,0,0,-0.69,0
124.631,14.73,100,14.88,8.2,8.1,-0.2,8,225,0,5,82,13.61,13.67,129,130.1,7.64,215.1,84.44,244,2910.8,2899.4,5170,98,-2.5,93.8,94.1,10.1,8.2,10.1,10.1,10.1,10.1,400,180,2.1,3,-21.2,-20,64.4,8.1,0,0.06,8,9.4,9.8,0,-2.3,0,0,0,0,1729.6,301.8,2,129.2,237.66,-0.05,2,0,0,0,0.52,64.1,0,64.1,0,0,-0.74,0
124.731,14.73,100,14.88,8.3,8.2,-0.2,8,225,0,5,82,13.65,13.65,129,130.1,7.64,215.8,84.46,244,2910.8,2899.4,5168,99,-2.3,93.5,93,10.1,9.1,10.1,10.1,10.1,10.1,400,180,2.8,3,-20.8,-20,64.7,8.2,-0.01,0.06,8,9.5,9.9,0,-1.9,0,0,0,0,1730.1,301.8,2,129.3,238.6,-0.08,2,0,0,0,0.52,64.1,0,64.1,0,0,-0.8,0
124.831,14.73,100,14.88,8.3,8.2,-0.2,8,225,0,5,82,13.59,13.64,129,130.1,7.64,216.1,84.8,244,2919.6,2899.4,5201,99,-2.4,93.8,93.7,9.6,8.6,9.6,9.6,9.6,9.6,399,180,3.8,3,-19.9,-20,64.7,8.2,0,0.07,8.1,9.6,10,0,-1.9,0,0,0,0,1730.1,301.8,2,129.1,239.53,-0.12,2,0,0,0,0.52,64.4,0,64.4,0,0,-0.86,0
124.933,14.73,100,14.88,8.3,8.2,-0.2,8,225,0,5,82,13.67,13.62,128.2,130,7.64,217.2,84.38,244,2894.3,2899.4,5231,99,-1.9,94.6,94.6,9.6,8.6,9.6,9.6,9.6,9.6,398,180,2.1,3,-21.2,-19.2,64.6,8.2,0,0.07,8.1,9.7,10.1,0,-1.9,0,0,0,0,1731.7,301.8,2,129.2,240.62,0.07,2,0,0,0,0.52,64.6,0,64.6,0,0,-0.92,0
125.031,14.73,100,14.88,8.3,8.2,-0.2,8,225,0,5,82,13.59,13.61,129,129.9,7.64,218.4,84.48,244,2899,2899.4,5242,100,-1.8,92.7,92.9,9.7,9,9.7,9.7,9.7,9.7,398,180,2.5,3,-20,-19.2,64.6,8.2,-0.01,0.04,8,9.8,10.2,0,-1.5,0,0,0,0,1731.7,301.8,2,129.1,241.58,-0.16,2,0,0,0,0.52,64.4,0,64.4,0,0,-0.97,0
125.130,14.73,100,14.87,8.4,8.2,-0.2,8,225,0,5,82,13.59,13.59,129,129.8,7.64,218.9,84.33,244,2897.2,2899.4,5262,100,-2,92.4,92.1,9.7,9,9.7,9.7,9.7,9.7,398,180,3.8,3,-18.8,-19.2,64.5,8.2,0,0.03,8,9.9,10.3,0,-1.5,0,0,0,0,1733,301.8,2,129.1,242.43,0.05,2,0,0,0,0.52,64.5,0,64.5,0,0,-1.03,0
125.231,14.73,100,14.87,8.4,8.2,-0.2,8,223,0,5,82,13.56,13.57,128.2,129.6,7.64,220,84.76,244,2907.8,2899.4,5292,101,-1.8,89.9,89.8,10.5,9,10.5,10.5,10.5,10.5,399,180,4.8,3,-17.8,-18.4,64.3,8.2,0,0.03,8,10,10.4,0,-1.5,0,0,0,0,1733,301.8,2,129,243.39,-0.15,2,0,0,0,0.52,64.5,0,64.5,0,0,-1.1,0
125.331,14.73,100,14.88,8.3,8.2,-0.2,8,223,0,5,82,13.57,13.55,128.2,129.4,7.64,220.7,84.4,244,2902.6,2899.4,5303,101,-2,89.9,89.8,10.5,9,10.5,10.5,10.5,10.5,399,180,3.3,3,-18.4,-18.4,64.5,8.2,0,0,8,10.1,10.5,0,-1.2,0,0,0,0,1734.1,301.8,2,128.8,244.24,0.02,2,0,0,0,0.53,64.6,0,64.6,0,0,-1.16,0
125.962,14.73,100,14.88,8.2,8.1,-0.2,8,223,0,5,82,13.5,13.5,127.5,128.5,7.64,223.7,84.18,244,2897.2,2899.4,5446,104,-1.8,94.3,94.4,10.5,9.7,10.5,10.5,10.5,10.5,392,180,2.2,3,-17.9,-16.8,64.6,8.1,0,-0.04,8,10.6,10.9,0,-0.4,0,0,0,0,1736.1,301.8,2,127.5,248.9,0.02,2,0,0,0,0.53,64.8,0,64.8,0,0,-1.53,0
126.055,14.73,0,14.88,8.3,7.9,-6.3,1.8,223,0,5,82,13.4,13.41,126,88.2,7.64,222.5,84.14,244,2890.6,2868,5467,104,0,27.9,63.3,5.1,5.1,5.1,5.1,5.1,5.1,390,180,2.6,3.8,-17.3,-19.2,74.1,3.8,-1.69,-7.15,0.2,7.5,7.5,0,0,0,0,0,0,1736.1,258.5,2,100.6,223.2,-1.19,2,0,0,0,0.64,80.5,0,80.5,0,0,-0.09,0
126.156,14.73,0,14.87,10,0.4,-9.8,0,223,0,5,82,13.6,13.25,75.8,59.8,7.64,134.7,84.27,244,2389.2,2262.2,5386,104,1.6,21,21.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,214,180,3.1,5.4,-23.4,-29.6,73.9,-1.1,-0.3,-6.29,0,2.5,2.5,0,0,0,0,0,0,1740,149.8,2,44.2,174.3,0.17,2,0,0,0,0.54,83.5,0,83.5,0,0,-0.09,0
126.262,14.73,0,14.87,10.4,-0.6,-10.6,0,223,0,5,82,13.43,13.48,18,14.6,7.64,31.9,84.75,244,2334,2179,5398,104,1.4,7.8,8.7,14.2,14.2,14.2,14.2,14.2,14.2,10,180,3.1,7,-33.6,-37,94.9,-0.8,0.7,-5.4,0,0.8,0.8,0,0,0,0,0,0,1740,71.2,2,14,106.64,-0.51,2,0,0,0,0.75,95.3,0,95.3,0,0,-0.08,0
126.561,14.73,0,14.87,6.4,-1.5,-6.5,0,223,0,5,82,13.94,13.92,12.8,13.5,7.64,22.4,83.09,244,2171.3,2186.3,5378,104,0,6.6,6.1,4,4,4,4,4,4,-56,180,0.7,3.8,-21.2,-18.4,95,-1.5,0.19,-3.42,0,0.1,0.1,0,0,0,0,0,0,1718.8,68.6,2,13.3,36.32,-0.22,2,0,0,0,0.25,60,0,60,0,0,-0.04,0
126.663,14.73,0,14.87,4.3,-1.4,-4.4,0,223,0,5,82,48.67,20.8,12.8,13.4,7.64,22.6,82.66,244,2220.3,2178.3,5236,102,0,7.6,7.6,3.5,3.5,3.5,3.5,3.5,3.5,-56,180,1.1,3,-16.7,-16.8,97.2,-1.4,0.1,-2.94,0,0.1,0.1,0,0,0,0,0,0,1718.8,68.6,2,13.5,30.41,-0.35,2,0,0,0,0.21,60,0,60,0,0,-0.04,0
126.762,14.73,0,14.87,3.7,-1.4,-3.8,0,223,0,5,82,57.97,31.47,13.5,13.4,7.64,22.8,83.44,244,2236.6,2177.4,5202,101,0,7.9,7.9,3,3,3,3,3,3,-56,180,0,2.3,-17.1,-16.8,97.5,-1.4,0.12,-2.52,0,0.1,0.1,0,0,0,0,0,0,1693.4,68.6,2,13.7,27.17,-0.47,2,0,0,0,0.19,60,0,60,0,0,-0.04,0
126.860,14.73,0,14.86,3.3,-1.4,-3.3,0,223,0,5,82,63.49,46.42,13.5,13.3,7.64,22.6,82.14,244,2253,2176.9,5182,101,0,8.2,8.2,3,3,3,3,3,3,-55,180,0.2,0,-16.9,-16.8,97.9,-1.3,0.06,-2.17,0,0.1,0.1,0,0,0,0,0,0,1693.4,67,2,13.5,25.36,-0.58,2,0,0,0,0.19,60,0,60,0,0,-0.04,0
126.961,14.73,0,14.86,2.9,-1.2,-3,0,223,0,5,82,69.6,66.16,13.5,13.3,7.64,22.5,82.24,244,2268,2176.9,5117,99,0,8.4,8.5,3,3,3,3,3,3,-55,180,0.9,0,-16.7,-16.8,99,-1.2,0.04,-1.86,0,0.1,0.1,0,0,0,0,0,0,1668.9,65.9,2,13.7,24.3,-0.68,2,0,0,0,0.18,60,0,60,0,0,-0.04,0
127.060,14.73,0,14.87,2.6,-1.2,-2.6,0,223,0,5,82,82.43,90.41,12.8,13.2,7.64,22,82.12,244,2281.8,2176.9,5074,99,0,8.6,8.5,3,3,3,3,3,3,-54,180,-0.1,0,-16.8,-16.8,99.6,-1.2,0.04,-1.6,0,0.1,0.1,0,0,0,0,0,0,1668.9,65.1,2,13.5,23.6,-0.77,2,0,0,0,0.18,60,0,60,0,0,-0.03,0
127.156,14.73,0,14.87,2.3,-1.2,-2.4,0,223,0,5,81,88.84,117.14,12.8,13.2,7.64,21.9,81.87,244,2293.5,2176.9,5052,98,0,8.7,8.6,2,2,2,2,2,2,-54,180,0.5,0,-16.1,-16,99.9,-1.2,0.04,-1.37,0,0.1,0.1,0,0,0,0,0,0,1645.7,65.1,2,13.5,23.14,-0.85,2,0,0,0,0.18,60,0,60,0,0,-0.03,0
127.261,14.73,0,14.88,2.1,-1.2,-2.2,0,223,0,5,81,99.65,144.04,12.8,13.2,7.64,21.7,81.71,244,2305.7,2176.9,4987,97,0,8.9,8.7,2,2,2,2,2,2,-54,180,0.4,0,-16.1,-16,100,-1.2,0.04,-1.18,0,0.1,0.1,0,0,0,0,0,0,1645.7,63.5,2,13.3,22.78,-0.92,2,0,0,0,0.17,60,0,60,0,0,-0.04,0
127.361,14.73,0,14.88,2,-1.2,-2,0,223,0,5,81,104.03,168.18,12.8,13.1,7.64,21.3,81.05,244,2316.5,2176.9,4952,96,0,9,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,180,-0.1,0,-16.6,-16,100,-1.2,0.02,-1.01,0,0.1,0.1,0,0,0,0,0,0,1623.7,63.5,2,13.4,22.47,-1,2,0,0,0,0.18,60,0,60,0,0,-0.04,0
127.460,14.73,0,14.88,1.8,-1.2,-1.9,0,223,0,5,81,110.79,188.16,12.8,13.1,7.64,21.1,81.18,244,2327.3,2176.9,4918,96,0,9.2,9,2,2,2,2,2,2,-54,180,0,0,-16.6,-16,100,-1.1,0.03,-0.87,0,0.1,0.1,0,0,0,0,0,0,1623.7,61.7,2,13.2,22.19,-1.07,2,0,0,0,0.18,60,0,60,0,0,-0.04,0
127.562,14.73,0,14.88,1.7,-1.1,-1.7,0,223,0,5,81,114.5,202.73,12.8,13.1,7.64,20.8,80.5,244,2337.2,2176.9,4879,94,0,9.4,9.4,2.5,2.5,2.5,2.5,2.5,2.5,-53,180,0.9,0,-15.7,-16,100,-1,0.02,-0.75,0,0.1,0.1,0,0,0,0,0,0,1602.7,61.7,2,13.3,21.95,-1.15,2,0,0,0,0.18,60,0,60,0,0,-0.04,0
127.661,14.73,0,14.88,1.6,-1,-1.6,0,223,0,5,81,128.39,213.51,12.8,13.1,7.64,20.9,80.41,244,2348.5,2176.9,4824,93,0,9.5,9.5,2.5,2.5,2.5,2.5,2.5,2.5,-53,180,0.9,0,-15.6,-16,100,-1,0.02,-0.64,0,0.1,0.1,0,0,0,0,0,0,1602.7,60.2,2,13.2,21.71,-1.21,2,0,0,0,0.18,60,0,60,0,0,-0.04,0
127.760,14.73,0,14.88,1.5,-1,-1.5,0,223,0,5,81,136.74,221.36,12.8,13,7.64,20.4,80.68,244,2357.1,2176.9,4741,93,0,9.6,9.7,2,2,2,2,2,2,-52,180,1,0,-15.5,-16,100,-0.9,0.01,-0.55,0,0.1,0.1,0,0,0,0,0,0,1582.7,58.8,2,13.3,21.41,-1.27,2,0,0,0,0.18,60,0,60,0,0,-0.04,0
127.872,14.73,0,14.88,1.4,-0.9,-1.4,0,223,0,5,81,146.76,225.51,12.8,13,7.64,20,79.8,244,2365.6,2176.9,4730,92,0,9.8,9.8,2,2,2,2,2,2,-52,180,1,0,-15.6,-16,100,-0.9,0.02,-0.47,0,0.1,0.1,0,0,0,0,0,0,1582.7,58.8,2,13.2,21.13,-1.34,2,0,0,0,0.17,60,0,60,0,0,-0.04,0
127.971,14.73,0,14.88,1.4,-0.9,-1.3,0,223,0,5,81,149.26,228.94,12.8,12.9,7.64,20,80.29,244,2375.1,2176.9,4664,91,0,9.9,9.9,2,2,2,2,2,2,-52,180,-0.3,0,-16.7,-16,100,-0.9,0.01,-0.39,0,0.1,0.1,0,0,0,0,0,0,1563.8,57.2,2,13.1,20.82,-1.4,2,0,0,0,0.18,60,0,60,0,0,-0.04,0
128.071,14.73,0,14.88,1.3,-0.9,-1.3,0,223,0,5,81,155.11,231.58,12.8,12.9,7.64,19.5,79.45,244,2384.1,2176.9,4632,90,0,10,10,2,2,2,2,2,2,-52,180,0.9,0,-16.2,-16.8,100,-0.8,0.01,-0.34,0,0,0,0,0,0,0,0,0,1563.8,57.2,2,13.1,20.57,-1.46,2,0,0,0,0.17,60,0,60,0,0,-0.04,0
128.170,14.73,0,14.88,1.2,-0.8,-1.2,0,223,0,5,81,161.79,232.47,12.8,12.9,7.64,19.4,79.25,244,2392.8,2176.9,4562,89,0,10,10.1,2,2,2,2,2,2,-51,180,0.9,0,-16.4,-16.8,100,-0.8,0,-0.29,0,0,0,0,0,0,0,0,0,1545.3,56.6,2,13.1,20.29,-1.52,2,0,0,0,0.17,60,0,60,0,0,-0.04,0
128.271,14.73,0,14.88,1.2,-0.8,-1.2,0,223,0,5,81,178.1,233.37,12.8,12.8,7.64,19,79.1,244,2400.9,2176.9,4489,88,0,10,10,1.5,1.5,1.5,1.5,1.5,1.5,-50,180,0.1,0,-17.6,-16.8,100,-0.8,0.01,-0.25,0,0,0,0,0,0,0,0,0,1545.3,55.9,2,13.1,19.97,-1.57,2,0,0,0,0.17,60,0,60,0,0,-0.04,0
128.370,14.73,0,14.88,1.2,-0.8,-1.1,0,223,0,5,81,191.15,234.28,12.8,12.8,7.64,18.7,79.07,244,2409,2176.9,4480,87,0,10,10,1.5,1.5,1.5,1.5,1.5,1.5,-50,180,0.4,0,-16.4,-16.8,100,-0.8,0.01,-0.21,0,0,0,0,0,0,0,0,0,1527.4,55.1,2,12.9,19.71,-1.63,2,0,0,0,0.17,60,0,60,0,0,-0.03,0
131.752,14.73,0,14.88,1.1,-0.8,-1.1,0,223,0,5,81,192.79,234.28,12.8,12.8,7.64,18.6,78.48,244,2416.6,2176.9,4424,86,0,10,10,1.5,1.5,1.5,1.5,1.5,1.5,-50,180,0.7,0,-16.5,-16.8,100,-0.8,0,-0.08,0,0,0,0,0,0,0,0,0,1477,53.1,2,12.6,18.47,-1.95,2,0,0,0,0.16,60,0,60,0,0,-0.03,0
