﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.92 000021571DAA01 v1.08 Stage2 Plus E20
77.390,14.73,100,14.8,16.3,16,0.5,16.6,221,0,4,79,13.11,13.15,179.2,185.2,-8.88,278,79.21,234,2459,2465.7,4826,70,5.9,100,99.9,10,10,10,10,10,10,610,174,4.7,3,-22.7,-23.2,83.1,16,0.01,0.11,16.7,28.7,28,0,0,0,0,0,0,1525.6,301.8,2,179.1,307.69,0.09,5,0,0,0,0.73,80.3,0,80.3,0,0,1.02,0
77.490,14.73,100,14.8,16.2,16,0.5,16.7,221,0,4,79,13.11,13.13,178.5,184.9,-8.88,281,79.28,234,2449.5,2465.7,4890,71,5.9,100,99.9,10,10,10,10,10,10,608,174,4.4,3,-21.8,-22.4,83.8,16.1,0,0.12,16.7,29.2,28.3,0,0,0,0,0,0,1525.6,301.8,2,178.7,309.66,0.13,5,0,0,0,0.74,80.5,0,80.5,0,0,1.14,0
77.590,14.73,100,14.8,16.2,16,0.5,16.7,221,0,4,79,13.12,13.12,177.8,184.4,-8.88,284,78.36,234,2450.4,2465.7,4940,72,5.9,100,99.9,10,10,10,10,10,10,608,174,3.5,3,-22.9,-21.6,84.1,16,0,0.12,16.7,29.6,28.6,0,0,0,0,0,0,1538.6,301.8,2,178.1,311.82,0.16,5,0,0,0,0.73,80.5,0,80.5,0,0,1.27,0
77.700,14.73,100,14.83,16.2,16,0.5,16.7,221,0,4,79,13.15,13.11,177,184,-8.88,287.1,79.79,234,2448.7,2465.7,5016,73,6,100,99.9,10,10,10,10,10,10,610,174,3.2,3,-21.7,-20.8,84.2,16.1,-0.03,0.13,16.7,29.7,29.1,0,0,0,0,0,0,1538.6,301.8,2,178,314.63,-0.04,5,0,0,0,0.73,80.1,0,80.1,0,0,1.43,0
77.800,14.73,100,14.83,16.3,16.1,0.5,16.7,221,0,4,79,13.07,13.08,177.8,183.5,-8.88,291.4,78.81,234,2466.4,2465.7,5092,74,5.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,608,174,4.3,3,-19.5,-20.8,84.5,16.2,-0.01,0.11,16.7,30.1,29.4,0,0,0,0,0,0,1550.3,301.8,2,177.9,317.07,-0.03,5,0,0,0,0.73,80.1,0,80.1,0,0,1.55,0
77.900,14.73,100,14.84,16.4,16.2,0.4,16.7,221,0,4,79,13.05,13.06,177.8,183.2,-8.88,294.9,80.37,234,2464.8,2465.7,5144,75,5.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,605,174,2.6,3,-21,-19.2,84.5,16.2,-0.01,0.1,16.7,30.3,29.8,0,0,0,0,0,0,1550.3,301.8,2,177.7,319.58,0.03,5,0,0,0,0.73,80,0,80,0,0,1.66,0
78.000,14.73,100,14.84,16.5,16.2,0.4,16.7,221,0,4,79,13.05,13.02,177,182.7,-8.88,297.6,80.34,234,2450.5,2465.7,5192,76,5.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,600,174,5.6,3,-16.3,-19.2,84.9,16.3,0,0.08,16.7,30.7,30.2,0,0,0,0,0,0,1560.4,301.8,2,177.6,322.18,0.24,5,0,0,0,0.73,80.1,0,80.1,0,0,1.77,0
78.110,14.73,100,14.82,16.3,16.3,0.4,16.7,221,0,4,79,12.96,12.98,177,182.2,-8.88,301.2,80.64,234,2436.9,2465.7,5262,77,5.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,596,174,3.1,3.8,-18.4,-18.4,85.7,16.2,0,0.06,16.7,31,30.6,0,0,0,0,0,0,1560.4,301.8,2,176.9,324.86,0.24,5,0,0,0,0.73,80.1,0,80.1,0,0,1.88,0
78.210,14.73,100,14.82,16.5,16.4,0.3,16.7,221,0,4,79,12.88,12.96,177,181.7,-8.88,305.7,79.55,234,2433.7,2465.7,5330,78,5.3,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,591,174,3.6,3.8,-18,-17.6,86.6,16.4,0,0.06,16.7,31.3,30.9,0,0,0,0,0,0,1569,301.8,2,177.6,327.59,0.25,5,0,0,0,0.73,80.2,0,80.2,0,0,1.95,0
78.309,14.73,100,14.8,16.6,16.5,0.2,16.7,221,0,4,79,12.9,12.92,177.8,181.3,-8.88,309.4,79.64,234,2415.2,2465.7,5370,79,5.3,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,587,174,2.2,3.8,-18.2,-16.8,87.2,16.5,-0.06,0.04,16.7,31.4,31.3,0,0,0,0,0,0,1569,301.7,2,177.6,330.33,0.52,5,0,0,0,0.73,80,0,80,0,0,2.01,0
78.411,14.73,100,14.8,16.8,16.5,0.1,16.7,221,0,4,79,12.81,12.9,177,180.9,-8.88,312,79.67,234,2351.4,2465.7,5458,80,4.5,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,584,174,3.5,3.8,-16.9,-16,88.3,16.5,-0.03,0.04,16.7,31.7,31.7,0,0,0,0,0,0,1578.2,301.8,2,177.3,333.14,0.88,5,0,0,0,0.72,79.9,0,79.9,0,0,2.04,0
78.520,14.73,100,14.79,16.9,16.7,-0.2,16.6,221,0,4,79,12.82,12.86,178.5,180.3,-8.88,318.3,79.47,234,2318.6,2465.7,5528,80,4,100,99.9,11,11,11,11,11,11,586,174,3.9,4.6,-16,-15.2,87.5,16.7,0,-0.01,16.7,31.3,32.2,0,0,0,0,0,0,1578.2,301.8,2,177.7,336.57,1.29,5,0,0,0,0.71,78.7,0,78.7,0,0,1.99,0
78.620,14.73,100,14.77,16.8,16.8,-0.4,16.7,221,0,4,79,12.76,12.81,177.8,179.7,-8.88,320.6,78.68,234,2252.2,2465.7,5575,81,3.3,96,97.4,11,11,11,11,11,11,592,174,2.7,4.6,-16,-15.2,87.4,16.9,0.02,-0.04,16.6,31.3,32.6,0,0,0,0,0,0,1584.1,301.8,2,178.7,339.42,1.62,5,0,0,0,0.7,78.6,0,78.6,0,0,-0.08,0
78.722,14.73,100,14.77,16.9,16.8,-0.4,16.7,221,0,4,79,12.8,12.77,177.8,179.2,-8.88,323.7,79.26,234,2212.9,2465.7,5651,82,3.2,95,94.3,11,11,11,11,11,11,594,174,5.6,4.6,-13.8,-14.4,86.5,16.7,0.03,-0.08,16.6,32.8,33,0,0,0,0,-3,0,1584.1,301.8,2,177.4,342.24,1.86,5,0,0,0,0.73,80.4,0,80.4,0,0,-0.14,0
78.821,14.73,100,14.76,16.8,16.6,-0.1,16.5,221,0,4,79,12.69,12.72,176.2,178.6,-8.88,325.3,77.86,234,2174.8,2465.7,5675,83,3.1,96.2,96.3,10.9,10.9,10.9,10.9,8,10.9,584,174,4.2,4.6,-13.8,-13.6,89.1,16.5,-0.04,-0.13,16.5,32.9,33.4,0,0,0,0,-3,0,1590.6,301.8,2,176.5,345.06,2.12,5,0,0,0,0.73,80.2,0,80.2,0,0,-0.16,0
79.170,14.73,100,14.76,16.8,16.6,-0.2,16.5,221,0,4,79,12.63,12.68,176.2,178.1,-8.88,327.6,78.76,234,2159.4,2465.7,5768,84,2.6,98.1,98.2,10.9,10.9,10.9,10.9,8,10.9,584,174,6,4.6,-11.7,-12.8,89.9,16.5,-0.15,-0.4,16.2,32.1,33.7,0,0,0,0,-3,0,1590.6,301.8,2,177.6,347.83,2.19,5,0,0,0,0.71,78.8,0,78.8,0,0,-0.23,0
79.279,14.73,100,14.76,16.6,16.6,-0.4,16.3,221,0,4,79,12.47,12.55,175.5,176.2,-8.88,337.3,79.35,234,2179.6,2465.7,5938,87,0.3,99.1,98.6,10.9,10.9,10.9,10.9,8.3,10.9,574,174,4.3,4.6,-11.5,-11.2,89,16.5,0.03,-0.18,16.3,32.4,33.7,0,0,0,0,-2.7,0,1601.6,301.8,2,175.4,357.53,1.98,5,0,0,0,0.7,78.4,0,78.4,0,0,-0.75,0
79.379,14.73,0,14.76,16.5,16.4,-0.8,15.7,221,0,4,79,12.49,12.53,174,172.3,-8.88,337.2,79.06,234,2197.3,2467.9,5994,88,0.1,33.5,81.2,10.4,10.4,10.4,10.4,8.8,10.4,570,174,3.8,4.6,-11.6,-11.2,89.4,11.1,-2.36,-9.53,6.1,22.1,28,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1606.8,285.2,2,143.2,328.55,1.83,5,0,0,0,0.82,87.7,0,87.7,0,0,-0.11,0
79.580,14.73,0,14.75,19.4,4.9,-14.6,4.5,221,0,4,79,12.75,12.53,105.8,87.1,-8.88,206.9,79.06,234,2620.8,2539.6,5964,88,1,22.2,22.8,14.4,14.4,14.4,14.4,14.4,14.4,408,174,3,4.6,-15.1,-23.7,94.3,-0.2,0.31,-11.86,0,5.1,5.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1617.1,168.3,2,50.6,205.24,-1.17,5,0,0,0,0.61,84.1,0,84.1,0,0,-0.17,0
80.061,14.73,0,14.75,17.7,0.2,-18.1,0,223,0,4,79,13.95,13.24,27,21.5,-8.88,53.2,79.48,234,2451.4,2180.1,5901,89,15.9,8,8.9,6.3,6.3,6.3,6.3,6.3,6.3,32,174,2.4,4.6,-40.2,-41,84.9,-1.4,0.3,-5.49,0.4,0.2,0.2,0,0,0,0,0,0,1558.4,111.3,2,26.8,58.6,-2.44,5,0,0,0,0.33,59.3,0,59.3,0,0,-0.04,0
80.488,14.73,0,14.75,4.5,-1.4,-4.3,0.4,223,0,4,79,66.89,59.55,26.2,26.4,-8.88,48.5,80.18,234,2534.4,2176.3,5630,85,0,13.7,13.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,174,0.5,3.8,-37.5,-38.4,85,-0.7,0.07,-3.55,0.3,0.2,0.2,0,0,0,0,0,0,1508.4,107.9,2,27.5,51.25,-2.61,5,0,0,0,0.3,50.3,0,50.3,0,0,-0.03,0
80.729,14.73,0,14.77,1.9,-0.5,-1.7,0.2,223,0,4,79,105.04,198.06,26.2,26.3,-8.88,46.2,78.8,234,2567.5,2176.3,5285,80,0,17.8,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,174,2.9,6.2,-42.2,-41.6,88.2,-0.4,0.03,-2.63,0.2,0.2,0.2,0,0,0,0,0,0,1485.3,102.7,2,26.9,48.99,-2.72,5,0,0,0,0.3,51.3,0,51.3,0,0,-0.04,0
81.041,14.73,0,14.82,1.5,-0.4,-1.4,0.1,223,0,4,79,133.39,225.51,26.2,26.2,-8.88,43.9,78.57,234,2582.5,2176.3,5168,78,0,18.4,18.2,-2,-2,-2,-2,-2,-2,-52,174,3.9,7,-42.3,-42.4,89.3,-0.4,0.02,-1.89,0.1,0.2,0.2,0,0,0,0,0,0,1463.5,100.1,2,26.4,47.12,-2.82,5,0,0,0,0.28,51.8,0,51.8,0,0,-0.04,0
81.141,14.73,0,14.86,1.3,-0.4,-1.2,0,223,0,4,79,155.93,234.28,26.2,25.9,-8.88,41.8,76.12,234,2600.7,2176.3,4942,74,0,18.5,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,174,5.3,7,-43.5,-43.2,91.1,-0.4,0,-1.26,0,0.1,0.1,0,0,0,0,0,0,1423.6,95.8,2,26,44.37,-2.95,5,0,0,0,0.26,53.2,0,53.2,0,0,-0.04,0
81.241,14.73,0,14.88,1.2,-0.4,-1.2,0,223,0,4,79,178.09,234.28,24.8,25.2,-8.88,39.2,73.9,234,2606,2176.3,4810,73,0,18.1,18,-2,-2,-2,-2,-2,-2,-49,174,4.2,7,-43.2,-42.4,91.2,-0.4,0,-1.08,0,0.1,0.1,0,0,0,0,0,0,1423.6,93.3,2,25.3,42.95,-2.98,5,0,0,0,0.27,54.2,0,54.2,0,0,-0.04,0
