﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.41c 000021571DB401 Unknown
1476.292,14.73,100,6,5.9,6.9,212,0,0,1,104,14.25,14.4,120,128.2,189.2,80.83,243,2931.1,2898.6,4890,23,0,91.9,92.6,10.4,10.4,10.4,7.8,10.4,10.4,382,174,72.5,0
1476.363,14.73,100,6,5.8,7,212,0,0,1,102,14.33,14.31,117.8,128.2,195.1,80.05,243,2926.9,2898.6,5121,24,0,97.2,97.9,11.4,11.4,11.4,8.8,11.4,11.4,372,174,74.2,0
1476.427,14.73,100,6,5.9,7.1,212,0,0,1,102,14.33,14.17,116.2,126.6,199.8,79.81,243,2928.8,2898.6,5312,25,0.2,99.5,99.6,11.4,11.4,11.4,8.8,11.4,11.4,364,174,78,0
1476.497,14.73,100,6.3,6.1,7.2,212,0,0,1,102,14.28,14.01,116.2,125.8,205.2,80.29,243,2906.3,2898.6,5468,26,1.4,99.7,100.1,10.9,10.9,10.9,8.3,10.9,10.9,356,174,77.3,0
1476.572,14.73,100,6.3,6.2,7.2,212,0,0,1,102,14.08,13.83,115.5,124.1,212.4,80.38,243,2904,2898.6,5667,27,2.8,99.7,99.7,10.9,10.9,10.9,8.7,10.9,10.9,350,174,73.7,0
1476.638,14.73,100,6.4,6.3,7.2,212,0,0,1,102,13.78,13.63,115.5,123.5,216.8,80.18,243,2899.2,2898.6,5832,28,3.4,99.7,99.8,10.9,10.9,10.9,8.7,10.9,10.9,344,174,72.1,0
1476.714,14.73,100,6.5,6.3,7.1,212,0,0,2,102,13.49,13.46,114,121.1,219.9,80.21,243,2940.7,2898.6,6008,29,3.4,99.8,99.7,11.9,11.9,11.9,9.7,11.9,11.9,344,174,70.9,0
1476.788,14.73,100,6.1,6.2,7.1,212,0,0,2,102,13.4,13.34,112.5,119.2,224.6,80.28,243,2928.2,2898.6,6212,30,3.6,99.8,99.7,13.9,13.9,13.9,11.7,13.9,13.9,338,174,72.4,0
1476.857,14.73,100,6.2,6.1,7,212,0,0,2,102,13.29,13.32,111,117.3,226.3,80.12,243,2946.4,2898.6,6340,31,3.4,99.8,99.7,14.9,14.9,14.9,12.7,14.9,14.9,330,174,74.2,0
1476.929,14.73,100,6.2,6.1,7.1,212,0,0,2,102,13.31,13.33,110.2,116.2,225.6,80.15,243,2950.2,2898.6,6207,32,3.2,99.8,99.8,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,327,174,72.5,0
1476.997,14.73,100,6.7,6.6,7.4,212,0,0,2,102,21.75,20.33,115.5,121.3,215.1,79.74,243,2844.4,2898.7,5686,33,0,99.8,99.8,9.1,9.1,9.1,9.1,9.1,9.1,111,174,77.5,0
1477.072,14.73,100,6.8,6.7,8.3,212,0,0,2,102,30.49,28.67,117,127.4,198.9,79.26,243,2756.6,2898.7,5193,33,0,98.9,99.7,7.9,7.9,7.9,7.9,7.9,7.9,120,174,85.5,0
1477.143,14.73,100,7.3,7.2,8.5,212,0,0,2,102,30.01,29.78,121.5,130.1,185.4,79.22,243,2725.8,2898.7,4644,34,0,95.7,95.8,10.5,10.5,10.5,8.6,10.5,10.5,138,174,85,0
1477.208,14.73,100,7.9,7.7,7.9,212,0,0,2,102,20.58,21.46,125.2,127.9,186.1,80.15,243,2802.1,2898.7,4613,35,0,94.3,94.2,6.5,8.8,8.8,7.6,8.8,8.8,386,174,80.4,0
1477.284,14.73,100,8.3,8.2,8.1,212,0,0,2,102,14.57,14.85,126.8,128.9,198.3,80.5,243,2982.2,2898.7,4855,35,0,95.4,94.7,5.5,8.3,8.3,6.6,8.3,8.3,394,174,73,0
1477.348,14.73,100,8.2,8,8.6,212,0,0,2,102,14.28,13.66,125.2,130,202.4,81.38,243,2929,2898.7,5004,37,1.6,96.3,96.3,7,8.8,8.8,8.1,8.8,8.8,388,174,80.2,0
1477.422,14.73,100,8.5,8.2,8.6,212,0,0,2,102,13.87,13.54,126,129.6,206.4,82.11,243,2926.2,2898.7,5044,37,3.2,96.8,97,7,9.8,9.8,8.1,9.8,9.8,388,174,78.5,0
1477.493,14.73,100,8.7,8.6,8.7,212,0,0,2,102,14.02,13.84,127.5,130,212.8,82.22,243,2915.1,2898.7,4962,39,3.9,97.5,97.7,6.5,9.3,9.3,7.6,9.3,9.3,388,174,74.1,0
1477.562,14.73,100,8.9,8.8,8.8,212,0,0,2,102,13.97,13.89,128.2,130.1,215.7,81.89,243,2910.5,2898.7,5073,39,4.4,97.4,97.3,5.8,8.3,8.3,6.6,8.3,8.3,391,174,76.5,0
1477.632,14.73,100,8.8,8.7,8.8,212,0,0,2,102,13.75,13.78,127.5,129.6,218.2,82.44,243,2906.3,2898.7,5302,40,4.1,97.8,97.7,5.8,8.3,8.3,7,8.3,8.3,387,174,75.4,0
1477.704,14.73,100,8.9,8.7,8.8,212,0,0,2,102,13.66,13.63,126.8,129.5,221.4,82.4,243,2904.9,2898.7,5405,40,4.2,98.2,98.2,5.3,7.8,7.8,6.5,7.8,7.8,382,174,74.7,0
1477.783,14.73,100,8.8,8.7,8.9,212,0,0,2,102,13.58,13.54,126,129.3,225.2,82.03,243,2914.8,2898.7,5491,42,4.3,98.8,98.7,5.8,8.3,8.3,7,8.3,8.3,379,174,73.6,0
1477.862,14.73,100,8.5,8.6,8.7,212,0,0,2,102,13.49,13.45,125.2,127.7,228,81.95,243,2898.3,2898.7,5628,42,4.5,99.1,99.2,6.2,8.3,8.3,7,8.3,8.3,372,174,73.7,0
1477.933,14.73,100,8.5,8.4,8.7,212,0,0,2,102,13.37,13.38,123.8,127.2,229.2,81.51,243,2910.2,2898.7,5660,43,4.5,99.5,99.4,6.2,8.2,8.2,7,8.2,8.2,372,174,72.6,0
1478.003,14.73,100,8.3,8.3,8.7,212,0,0,2,102,13.42,13.35,122.2,126.6,231,81.87,243,2899.9,2898.7,5804,44,4.6,99.7,99.7,7.2,8.7,8.7,8.3,8.7,8.7,362,174,72.3,0
1478.067,14.73,100,8.2,8.2,8.4,212,0,0,2,102,13.2,13.25,122.2,125.3,232.8,82.05,243,2905.5,2898.7,5892,45,4.4,99.8,99.8,7.2,9.1,9.1,8.3,9.1,9.1,360,174,71.6,0
1478.136,14.73,100,7.9,8,8.3,214,0,0,2,102,13.09,13.17,120.8,124.6,234.3,82.06,243,2929.6,2898.7,5966,45,3.7,99.9,99.9,7.7,9.7,9.7,8.8,9.7,9.7,356,174,71.8,0
1478.207,14.73,100,7.7,7.9,8.2,214,0,0,2,102,13.12,13.15,119.2,123,234.4,82.67,243,2937.5,2898.7,6051,46,3.6,100,100,9.2,10.7,10.7,10.3,10.7,10.7,353,174,72.4,0
1478.282,14.73,100,7.6,7.5,8,214,0,0,2,102,13.11,13.12,117,121.6,232.9,82.69,243,2924.3,2898.7,6163,47,3.5,100,99.9,10.6,12.2,12.2,11.3,12.2,12.2,352,174,72.8,0
1478.353,14.73,100,7.4,7.3,7.8,214,0,0,3,102,13.25,13.16,115.5,120,233.1,82.31,243,2909.4,2898.7,6298,48,4,100,99.9,11.6,13.2,13.2,12.7,13.2,13.2,343,174,73.7,0
1478.423,14.73,100,7.3,7.2,7.6,214,0,0,3,102,13.18,13.17,114.8,118.4,234.1,82.56,243,2935.2,2898.7,6324,48,3.8,100,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,339,174,73,0
1478.493,14.73,100,7.4,7.3,7.7,214,0,0,3,102,17.57,17.89,117.8,121.8,228.9,81.84,243,2854.7,2898.7,5966,49,0,100,99.9,9.6,9.7,9.7,9.7,9.7,9.7,118,174,75.5,0
1478.569,14.73,100,7.3,7.3,8.4,214,0,0,3,102,22.15,24.36,118.5,126.7,208.4,81.31,243,2748.4,2898.7,5373,50,0,99.9,99.9,8.7,8.7,8.7,8.7,8.7,8.7,128,174,84.5,0
1478.641,14.73,100,7.7,7.5,8.7,214,0,0,3,102,25.92,28.47,121.5,129,199.5,81.31,243,2733.5,2898.7,5004,50,0,99.5,99.5,9.1,11,11,10.2,11,11,129,174,84.6,0
1478.708,14.73,100,8.1,7.8,8.6,214,0,0,3,102,23.48,24.92,125.2,130.5,186.7,81.71,243,2759.2,2898.7,4623,50,0,99,98.8,7.6,9.5,9.5,8.7,9.5,9.5,198,174,82.7,0
1478.777,14.73,100,8.4,8.4,8.1,214,0,0,3,102,21.7,20.93,128.2,128.5,184,82.98,243,2778.4,2898.7,4449,51,0.2,87.9,93.4,5.6,7.2,7.2,6.7,7.2,7.2,322,174,78.8,0
1478.848,14.73,100,8.6,8.4,8.3,214,0,0,3,102,14.66,15.02,129,129.7,192.5,84.27,243,2948.9,2898.7,4627,52,-0.3,81.3,79.6,6.1,7.7,7.7,7.2,7.7,7.7,404,174,71.6,0
1478.915,14.73,100,8.5,8.3,8.3,214,0,0,3,102,13.98,13.75,128.2,130.1,192.3,84.09,243,2973.1,2898.7,4630,52,0.5,82.7,82.1,6.5,7.7,7.7,7.2,7.7,7.7,402,174,72.5,0
1478.991,14.73,100,8.5,8.4,8.3,214,0,0,3,102,13.88,13.56,128.2,130.1,192.7,83.93,243,2942.5,2898.7,4650,53,1.9,83.9,84.2,6.5,7.8,7.8,7.6,7.8,7.8,402,174,73,0
1479.061,14.73,100,8.5,8.3,8.4,214,0,0,3,102,14.08,13.9,127.5,130.3,194.4,83.92,243,2936.2,2898.7,4706,53,2.8,85.6,85.4,6.5,7.7,7.7,7.6,7.7,7.7,400,174,72.7,0
1479.134,14.73,100,8.4,8.3,8.5,214,0,0,3,102,14.01,14.05,127.5,130.7,195.9,83.37,243,2920.9,2898.7,4741,54,2.4,87.3,87.1,7,7.7,7.7,7.7,7.7,7.7,396,174,74.1,0
1479.198,14.73,100,8.4,8.3,8.5,214,0,0,3,104,14.03,14.06,127.5,130.7,197.6,83.27,243,2911.5,2898.7,4786,55,2.2,88.5,88.5,7.5,8.7,8.7,8.6,8.7,8.7,398,174,73.6,0
1479.265,14.73,100,8.4,8.3,8.5,214,0,0,3,104,14.04,14.04,126.8,130.3,199.4,84.05,243,2910.8,2898.7,4848,55,2.3,89.6,89.7,7.8,8.7,8.7,8.6,8.7,6,399,174,72.7,0
1479.338,14.73,100,8.4,8.3,8.6,214,0,0,3,104,13.99,14.01,126.8,130.5,201.4,83.8,243,2906.6,2898.7,4890,56,2,90.8,91,4.8,8.7,8.7,8.7,8.7,6,390,174,73,0
1479.408,14.73,100,8.5,8.3,8.7,214,0,0,3,104,13.98,13.97,126.8,130.6,202.6,83.3,243,2904.6,2898.7,4944,57,2,91.9,91.8,5.3,8.7,8.7,8.7,8.7,6.5,390,174,74,0
1479.477,14.73,100,8.5,8.4,8.6,214,0,0,3,104,13.98,13.95,126.8,130.4,204.6,83.22,243,2897.5,2898.7,4997,57,2.2,92.7,92.6,5.3,9.2,6.5,9.2,9.2,6.5,392,174,74.6,0
1479.547,14.73,100,8.6,8.4,8.7,214,0,0,3,104,13.92,13.9,126.8,130.4,206.8,83.79,243,2881.4,2898.7,5030,58,2.1,93.3,93.3,5.3,9.1,6.5,9.1,9.1,6.5,384,174,74.4,0
1479.622,14.73,100,8.7,8.5,8.7,216,0,0,3,104,13.87,13.85,126.8,130.4,208.9,83.89,243,2898,2898.7,5078,58,2.1,93.9,94.1,5.3,9.1,6.5,9.1,9.1,6.5,386,174,74,0
1479.692,14.73,100,8.7,8.6,8.7,216,0,0,3,104,13.79,13.8,127.5,130.1,211.4,83.38,243,2899.7,2898.7,5134,58,1.8,94.6,94.5,5.7,9.1,6.5,6.5,9.1,6.8,384,174,74.1,0
1479.763,14.73,100,8.7,8.6,8.7,216,0,0,3,104,13.82,13.75,127.5,130.1,213.4,82.83,243,2908.3,2898.7,5168,59,2.1,95.1,95.1,4.7,8.1,5.5,5.5,8.1,5.8,382,174,73.8,0
1479.828,14.73,100,8.8,8.7,8.9,216,0,0,3,104,13.82,13.71,127.5,130.5,215.4,82.82,243,2913,2898.7,5218,60,2.6,95.9,96,4.7,8,5.5,5.5,8,5.8,378,174,73.7,0
1479.896,14.73,100,8.8,8.7,8.9,216,0,0,3,104,13.72,13.66,127.5,130.6,217.4,83.21,243,2882.1,2898.7,5292,60,2.9,96.5,96.7,4.7,8,5.8,5.5,8,5.8,378,174,74,0
1479.972,14.73,100,8.7,8.7,8.9,216,0,0,3,104,13.64,13.62,127.5,130.4,219.4,83.21,243,2895.2,2898.7,5340,61,2.9,97.2,97.2,4.7,8.5,5.8,5.5,8.5,5.8,378,174,73.6,0
1480.042,14.73,100,8.9,8.7,9,216,0,0,3,104,13.59,13.58,127.5,130.6,220.6,83.18,243,2899.9,2898.7,5358,62,2.9,97.6,97.5,4.6,8,5.3,5.3,8,5.7,375,174,74,0
1480.106,14.73,100,8.9,8.8,9,216,0,0,3,104,13.61,13.55,127.5,130.6,222.5,83.05,243,2891.6,2898.7,5426,62,3.1,98.1,98,4.6,8,5.3,5.3,8,5.7,374,174,73.5,0
1480.172,14.73,100,8.8,8.8,9.1,216,0,0,3,104,13.55,13.52,126.8,130.7,223.8,82.82,243,2905.4,2898.7,5454,62,3.2,98.4,98.4,4.6,8,5.3,5.3,8,5.7,373,174,73.6,0
1480.241,14.73,100,8.9,8.8,9.1,216,0,0,3,104,13.5,13.49,126.8,130.4,225.7,82.8,243,2912.8,2898.7,5502,63,3.2,98.6,98.5,4.1,7.5,5.2,4.8,7.5,5.2,372,174,73.3,0
1480.308,14.73,100,8.9,8.8,9,216,0,0,3,106,13.46,13.44,126.8,129.8,227.8,82.92,243,2898.1,2898.7,5558,63,3.2,98.8,98.7,4.6,8,5.7,5.3,8,5.7,374,174,73,0
1480.381,14.73,100,8.9,8.8,9,216,0,0,3,106,13.43,13.4,126,129.4,228.7,82.82,243,2919,2898.7,5608,64,3.3,99,99,4.6,8,5.7,5.3,8,5.7,372,174,72.7,0
1480.454,14.73,100,8.8,8.8,9,216,0,0,3,106,13.39,13.37,126,129.3,230.3,82.8,243,2921,2898.7,5656,65,3.3,99.3,99.2,5,8,5.7,5.7,8,6.1,369,174,72.2,0
1480.526,14.73,100,8.7,8.7,9,216,0,0,3,106,13.34,13.32,126,129,231.3,82.74,243,2907.1,2898.7,5704,65,3.5,99.5,99.5,5,8,5.7,5.7,8,6.1,365,174,72,0
1480.598,14.73,100,8.7,8.6,8.9,216,0,0,3,106,13.26,13.3,126,129,233.8,82.86,243,2917.7,2898.7,5740,66,3.2,99.6,99.6,5,8,6.1,5.7,8,6.1,362,174,72.1,0
1480.668,14.73,100,8.6,8.6,8.8,216,0,0,3,106,13.17,13.25,125.2,128.7,234.2,83.18,243,2892.5,2898.7,5776,66,2.8,99.8,99.7,5.5,8.5,6.6,6.2,8.5,6.6,363,174,71.5,0
1480.745,14.73,100,8.4,8.4,8.7,216,0,0,3,106,13.16,13.21,124.5,128.2,234.7,83.54,243,2904.5,2898.7,5826,66,2.6,99.9,100,5.5,8.5,6.6,6.2,8.5,6.6,360,174,73.3,0
1480.818,14.73,100,8.4,8.3,8.7,216,0,0,3,108,13.14,13.17,123.8,127.4,235.1,82.8,243,2877.7,2898.7,5896,67,2.2,99.9,100,6.8,8.7,7.6,7.6,8.7,8,360,174,72.8,0
1480.892,14.73,100,8.3,8.3,8.5,216,0,0,3,108,13.16,13.15,123,126.4,235.5,82.9,243,2907.4,2898.7,5916,68,2.2,99.9,99.9,6.8,8.7,7.6,7.6,8.7,8,354,174,72.6,0
1480.962,14.73,100,8.3,8.2,8.5,216,0,0,3,108,13.12,13.12,122.2,125.9,235.9,82.87,243,2908.1,2898.7,5978,68,2.1,100,99.9,7.3,9.2,8.5,8.1,9.2,8.5,353,174,72.5,0
1481.034,14.73,100,8.3,8.1,8.4,216,0,0,4,108,13.15,13.1,121.5,124.9,236.9,82.96,243,2877.7,2898.7,6006,69,2.3,100,99.9,8.8,9.7,9.7,9.6,9.7,9.7,353,174,72,0
1481.114,14.73,100,8.2,8.1,8.3,217,0,0,4,108,13.1,13.08,121.5,124.3,236.4,83.22,243,2902.1,2898.7,6011,70,2,100,99.9,8.8,10.7,10,9.6,8.5,10,352,174,72.5,0
1481.177,14.73,100,8.3,8.1,8.8,217,0,0,4,108,15.98,16.86,123.8,128.3,232.1,83.3,243,2953.6,2898.7,5746,70,0,100,99.9,1.1,1.1,1.1,1.1,1.1,1.1,158,174,79.2,0
1481.253,14.73,100,8.6,8.3,9.4,217,0,0,4,108,21.94,21.81,125.2,132.6,211.5,82.7,243,2713.5,2898.7,5190,70,0,99.7,99.8,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,162,174,85.3,0
1481.326,14.73,100,9.3,9.2,9.6,217,0,0,4,109,21.86,22.39,131.2,134.8,205.4,82.48,243,2736,2898.7,4850,71,0,98.8,99,5.7,7.7,3.5,6.5,5,6.8,226,174,80.8,0
1481.403,14.73,100,9.8,9.6,9.3,217,0,0,4,109,14.65,14.72,133.5,134,214.7,83.3,243,2931.4,2898.7,4994,71,0.1,86.4,87.4,5.7,7.6,3.5,3.5,5,3.8,388,174,74,0
1481.477,14.73,100,9.9,9.7,9.5,217,0,0,4,109,13.86,13.64,134.2,134.7,216,84.89,243,2947.8,2898.7,4962,71,0.6,82.9,81.2,5.7,7.1,3.5,3.5,5,3.8,390,174,75.6,0
1481.548,14.73,100,10.2,9.8,9.6,217,0,0,4,109,13.71,13.53,134.2,135.3,216.7,84.17,243,2909.1,2898.7,4980,72,1.5,67.3,65.9,5.7,6.5,3.5,3.5,5,3.8,390,174,73.7,0
1481.621,14.73,100,10.2,9.9,9.7,217,0,0,4,109,13.63,13.57,135,136,218.9,83.53,243,2907.9,2898.7,5026,73,1.6,77.5,70,5.2,6.5,3,3,4.5,3.3,384,174,71.7,0
1481.694,14.73,100,10,9.9,9.8,217,0,0,4,109,13.57,13.54,135,136.4,220.1,83.89,243,2906.6,2898.7,5050,73,1.7,84.2,83.7,5.2,6.5,3.3,3,4.5,3.3,386,174,72.3,0
1481.769,14.73,100,10,9.9,9.9,217,0,0,4,111,13.48,13.52,134.2,136.4,220.3,84.09,243,2904.5,2898.7,5073,73,1.3,86.4,86.4,5.6,6.4,3.3,3.3,4.8,3.7,386,174,73.7,0
1481.844,14.73,100,9.9,9.8,9.9,217,0,0,4,111,13.48,13.51,134.2,136.3,220.9,84.21,243,2913.3,2898.7,5099,74,1.3,88.1,88.6,2.6,6.4,3.3,3.3,4.8,3.7,385,174,73.6,0
1481.923,14.73,100,9.9,9.8,9.9,217,0,0,4,111,13.56,13.51,133.5,136.1,221.5,83.86,243,2916.6,2898.7,5140,75,1.4,89.5,89.5,2.6,6.4,3.3,3.3,4.8,3.7,378,174,73.5,0
1482.002,14.73,100,9.9,9.7,9.9,217,0,0,4,111,13.55,13.5,133.5,136,222.1,84.05,243,2923.1,2898.7,5149,75,1.7,90.8,91,2.6,6.3,3.3,3.3,4.8,3.7,377,174,73.9,0
1482.072,14.73,100,10,9.8,9.9,217,0,0,4,111,13.52,13.49,133.5,135.8,223.3,83.83,244,2903.2,2898.7,5181,75,1.8,91.8,91.8,2.6,6.3,3.7,3.3,4.8,3.7,376,174,74,0
1482.142,14.73,100,9.9,9.8,9.9,217,0,0,4,111,13.47,13.46,132.8,135.8,224.2,83.98,244,2899.6,2898.7,5200,76,1.8,92.4,92.4,2.6,6.2,3.7,3.7,5.2,4.1,378,174,73.9,0
1482.206,14.73,100,10,9.8,9.9,217,0,0,4,111,13.47,13.45,132.8,135.6,225,84.08,244,2911.6,2898.7,5246,76,1.9,93.4,93.2,2.6,6.2,3.7,3.7,5.2,4.1,377,174,74.1,0
1482.283,14.73,100,9.9,9.8,9.9,217,0,0,4,111,13.43,13.43,132.8,135.5,226.4,83.63,244,2901.1,2898.7,5274,76,1.9,94.2,94.2,3,6.2,3.7,3.7,5.2,4.1,377,174,73.8,0
1482.356,14.73,100,9.9,9.8,10,217,0,0,4,111,13.39,13.4,132.8,135.5,227.5,83.59,244,2915,2898.7,5290,77,1.8,95.2,95.2,2.5,5.6,3.2,3.2,4.7,3.6,372,174,73.4,0
1482.428,14.73,100,9.9,9.8,10,217,0,0,4,111,13.43,13.39,132.8,135.8,228.5,83.69,244,2914.4,2898.7,5343,78,1.9,95.7,95.7,2.5,5.6,3.6,3.2,4.7,3.6,372,174,74.4,0
1482.498,14.73,100,9.9,9.8,10.2,217,0,0,4,111,13.43,13.37,132.8,136.4,229.6,83.47,244,2893.9,2898.7,5357,78,2.1,96.4,96.6,2,6.5,3.1,3.1,4.6,3.5,368,174,74,0
1482.572,14.73,100,10.1,9.9,10.2,217,0,0,4,111,13.3,13.35,132.8,136.5,231,83.34,244,2913.7,2898.7,5388,78,1.8,96.9,96.9,2,6.5,3.1,3.1,4.6,3.5,371,174,74.5,0
1482.642,14.73,100,10.1,9.9,10.3,217,0,0,4,111,12.86,12.81,132.8,136.6,232.5,83.01,244,2908.6,2898.7,5420,79,2,97.3,97.3,2.3,6.5,3.1,3.1,4.6,3.5,371,174,74,0
1482.713,14.73,100,10,9.9,10.3,217,0,0,4,113,12.68,12.65,132.8,136.5,233.1,82.86,244,2921.4,2898.7,5436,79,2.1,97.8,97.7,2.3,6.5,3.1,3.1,4.6,3.5,371,174,74.2,0
1482.782,14.73,100,9.9,9.8,10.3,217,0,0,4,113,12.68,12.64,132,136.4,233.6,82.79,244,2911.9,2898.7,5478,80,2.2,98.1,98.1,2.3,6.5,3.1,3.1,4.6,3.5,370,174,75,0
1482.846,14.73,100,9.9,9.8,10.3,217,0,0,4,113,12.61,12.6,132,136.2,234.4,83.15,244,2911.1,2898.7,5488,80,2.3,98.4,98.3,2.3,6.5,3.5,3.1,5,3.8,369,174,75.3,0
1482.918,14.73,100,9.9,9.9,10.3,217,0,0,4,113,12.59,12.59,132,136,235.6,83.38,244,2926.6,2898.7,5510,80,2.2,98.6,98.5,1.8,6,3,3,4.5,3.3,370,174,75.6,0
1482.990,14.73,100,10,9.9,10.2,217,0,0,4,113,12.61,12.59,132,135.6,236.9,82.93,244,2923.5,2898.7,5560,81,2.3,98.9,98.8,2.2,6,3,3,4.5,3.3,371,174,75.2,0
1483.058,14.73,100,10,10,10.2,217,0,0,4,113,12.39,12.39,132,135.3,238.2,82.95,244,2913.5,2898.7,5583,81,2.5,98.8,98.7,2.2,6,3,3,4.5,3.3,369,174,74.6,0
1483.134,14.73,0,10.2,10,6.8,217,0,0,4,113,12.39,12.36,132,112.4,239.4,82.92,244,2915.2,2898.7,5602,81,2.5,38,91.6,2.2,3.2,3,3,3.2,3.2,366,174,56.4,0
1483.206,14.73,0,10.7,3.9,0.2,217,0,0,4,113,12.41,12.35,95.2,75.9,173.8,82.64,244,2858.1,2603.8,5536,82,2.7,24.6,25.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,272,174,83.1,0
1483.280,14.73,0,11.6,-0.2,0,217,0,0,4,113,13.31,12.31,56.2,48.8,101.5,82.45,244,2136.8,2191.5,5528,82,8,17.7,18.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,132,174,78.4,0
1483.352,14.73,0,11.2,-0.3,0,217,0,0,4,115,12.9,12.31,23.2,21.4,43,83.57,244,2305.9,2178.8,5549,82,8.2,9.4,8.8,9.8,9.8,9.8,9.8,9.8,9.8,12,174,87.6,0
1483.417,14.73,0,8.9,-0.8,0,217,0,0,4,115,12.52,12.31,20.2,21.3,37.2,84.14,244,2223.2,2194.1,5503,81,7,9.1,8.4,0.5,0.5,0.5,0.5,0.5,0.5,-26,174,87.8,0
1483.487,14.73,0,7.3,-1.5,0,217,0,0,4,115,12.17,12.12,24.8,26.3,44.7,84.27,244,2258.7,2182.8,5427,81,0,11.3,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,174,87,0
1483.556,14.73,0,6.1,-2.1,0,217,0,0,4,115,14.64,12.35,25.5,26.3,44.8,83.88,244,2277.3,2178.4,5415,81,0,12.4,11.8,-1,-1,-1,-1,-1,-1,-52,174,86.9,0
1483.625,14.73,0,5.1,-2.1,0,217,0,0,4,115,24.2,18.46,25.5,26.3,44.8,83.44,244,2291.7,2177,5356,80,0,13.3,13.1,-1,-1,-1,-1,-1,-1,-52,174,87.7,0
1483.701,14.73,0,4.4,-1.6,0,217,0,0,4,115,30.14,27.35,27,26.3,46.4,83.15,244,2304.9,2176.4,5360,80,0,13.7,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,174,87.6,0
1483.771,14.73,0,3.7,-1.6,0,217,0,0,4,115,35.58,40.06,27,26.3,46.4,82.96,244,2316.1,2176.3,5356,79,0,14.6,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,174,87.6,0
1483.838,14.73,0,3.2,-1.5,0,217,0,0,4,115,41.38,57.12,27,26.3,46.1,82.98,244,2326.4,2176.3,5288,78,0,15.3,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,174,88.1,0
1483.916,14.73,0,2.9,-1.3,0,217,0,0,4,115,49.82,78.6,27,26.2,46,82.43,244,2337,2176.3,5208,78,0,15.9,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,174,89.1,0
1483.987,14.73,0,2.5,-1.1,0,217,0,0,4,115,56.42,107.32,27,26.2,45.5,81.58,244,2349.4,2176.3,5133,76,0,16.1,16.2,-2,-2,-2,-2,-2,-2,-50,174,89.7,0
1484.061,14.73,0,2.3,-1,0,217,0,0,4,115,61.08,133.51,26.2,26.2,44.1,81.38,244,2358,2176.3,5073,76,0,16.5,16.5,-2,-2,-2,-2,-2,-2,-50,174,90.2,0
1484.126,14.73,0,2.1,-0.9,0,217,0,0,4,115,64.97,158.03,27,26.2,43.8,80.84,244,2366.3,2176.3,5014,75,0,16.8,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,174,90.8,0
1484.202,14.73,0,2,-0.8,0,217,0,0,4,115,82.39,179.2,26.2,26.1,43.1,80.63,244,2373.9,2176.3,4968,74,0,16.6,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,174,91,0
1484.266,14.73,0,1.9,-0.8,0,217,0,0,4,115,95.9,195.49,25.5,25.7,41.5,80.16,244,2381.2,2176.3,4892,73,0,16.4,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,174,91.1,0
1484.337,14.73,0,1.8,-0.8,0,219,0,0,4,115,112.78,208.34,25.5,25.2,40.1,79.55,244,2388.2,2176.3,4827,72,0,16.1,16.1,-2,-2,-2,-2,-2,-2,-47,174,91.2,0
1484.411,14.73,0,1.7,-0.8,0,219,0,0,4,115,112.1,216.58,24.8,24.8,38.7,79.28,244,2394.5,2176.3,4759,71,0,16,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,174,91.3,0
1484.475,14.73,0,1.7,-0.8,0,219,0,0,4,115,116.15,223,24,24.3,37.3,78.61,244,2401,2176.3,4665,70,0,15.6,15.5,-2,-2,-2,-2,-2,-2,-46,174,91.4,0
1484.546,14.73,0,1.6,-0.8,0,219,0,0,4,115,119.18,227.21,24,23.8,35.9,78.04,244,2407.5,2176.3,4598,69,0,15.4,15.3,-2,-2,-2,-2,-2,-2,-46,174,91.6,0
