﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.41 000021571DAA01 v1.08 Stage2 Plus E20
666.043,14.73,0,14.95,1,-0.4,-1,0,212,4,82,150.11,231.58,26.2,26.4,-4.91,48.7,80.18,212,2500,2176.2,5600,85,0,21.4,21.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,126,85.3,1.01,-0.3,0,0,0,0,0,0,26.7,50.93,1000,0,0,0,0
666.181,14.73,0,14.96,1,-0.5,-0.9,0,212,4,82,166.69,233.37,26.2,26.3,-4.91,47.9,80.45,214,2509.6,2176.2,5555,83,0,21.6,21.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,126,85.7,1,-0.3,0,0,0,0,0,0,26.5,50.26,1000,0,0,0,0
666.318,14.73,0,14.96,0.9,-0.5,-0.9,0,212,4,82,184.64,234.28,26.2,26.3,-4.91,46.6,80.6,214,2518.3,2176.2,5497,83,0,21.6,21.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,126,86.4,1,-0.3,0,0,0,0,0,0,26.2,49.63,1000,0,0,0,0
666.450,14.73,0,14.96,0.9,-0.5,-0.9,0,212,4,82,191.16,235.2,25.5,26.3,-4.91,45.8,80.06,214,2525.4,2176.2,5426,81,0,21.4,21.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,126,87,1,-0.3,0,0,0,0,0,0,26.3,49.09,1000,0,0,0,0
666.587,14.73,0,14.95,0.9,-0.5,-0.8,0,212,4,82,199.33,235.2,26.2,26.3,-4.91,45.6,79.8,214,2533.6,2176.2,5343,80,0,21.1,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,126,87.8,1,-0.3,0,0,0,0,0,0,26.4,48.4,1000,0,0,0,0
666.718,14.73,0,14.91,0.9,-0.6,-0.8,0,212,4,82,202.59,235.2,26.2,26.3,-4.91,44.8,79.34,214,2540.1,2176.2,5298,79,0,20.9,20.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,126,88.2,1,-0.3,0,0,0,0,0,0,26.3,47.76,1000,0,0,0,0
666.857,14.73,0,14.91,0.9,-0.6,-0.8,0,212,4,82,202.59,235.2,26.2,26.2,-4.91,44.3,78.7,214,2546.9,2176.2,5244,78,0,20.6,20.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,126,88.7,1,-0.3,0,0,0,0,0,0,26.1,47.16,1000,0,0,0,0
667.003,14.73,0,14.88,0.9,-0.6,-0.8,0,212,4,82,207.48,235.2,25.5,26.2,-4.91,43.6,78.47,214,2554.8,2176.2,5186,78,0,20.3,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,126,89.3,1,-0.3,0,0,0,0,0,0,25.9,46.64,1000,0,0,0,0
667.144,14.73,0,14.87,0.9,-0.6,-0.8,0,212,4,82,218.9,235.2,25.5,26.2,-4.91,43.1,76.04,214,2559.8,2176.2,5134,77,0,20.2,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,126,89.7,1,-0.3,0,0,0,0,0,0,26,46.2,1000,0,0,0,0
667.279,14.73,0,14.87,0.9,-0.6,-0.8,0,212,4,82,220.54,235.2,25.5,26.2,-4.91,42.9,76.96,214,2566.5,2176.2,5064,76,0,19.9,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,126,90.2,1,-0.3,0,0,0,0,0,0,26.2,45.72,1000,0,0,0,0
667.417,14.73,0,14.88,0.9,-0.6,-0.9,0,212,4,82,227.06,235.2,25.5,26.2,-4.91,42.6,77.17,214,2572.7,2176.2,5054,76,0,19.7,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,126,90.6,1,-0.3,0,0,0,0,0,0,26.3,45.21,1000,0,0,0,0
667.547,14.73,0,14.88,1.2,-0.6,-1.1,0,212,4,82,227.06,235.2,26.2,26.2,-4.91,42.6,75.84,214,2577,2176.2,5010,75,0,18.8,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,126,91,1,-0.3,0,0,0,0,0,0,26.3,44.88,1000,0,0,0,0
667.678,14.73,0,14.88,1.3,-0.7,-1.2,0,212,4,82,231.96,235.2,26.2,26,-4.91,42.3,74.26,214,2582.6,2176.2,4977,75,0,18.1,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,126,91.1,1,-0.3,0,0,0,0,0,0,26.2,44.35,1000,0,0,0,0
667.808,14.73,0,14.88,1.4,-0.7,-1.3,0,212,4,82,233.59,235.2,25.5,25.8,-4.91,41.3,74.55,214,2588.3,2176.2,4923,74,0,17.6,17.6,-2,-2,-2,-2,-2,-2,-48,126,91.1,1,-0.3,0,0,0,0,0,0,26,43.73,1000,0,0,0,0
667.943,14.73,0,14.89,1.4,-0.7,-1.3,0,212,4,82,235.2,235.2,25.5,25.5,-4.91,41,73.56,214,2593.6,2176.2,4881,73,0,17.1,17.1,-2,-2,-2,-2,-2,-2,-48,126,91.1,1,-0.3,0,0,0,0,0,0,25.8,42.9,1000,0,0,0,0
