﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.43 000021571DAA01 v1.08 Stage2 Plus E20
665.457,14.67,0,14.85,1,-0.3,-0.8,0.2,196,4,90,235.2,25.5,25.9,41.7,2678.2,2176.2,4942,0,20.9,-2,-2,-2,-2,-2,-2,-50,199,91.1,1.02,0.2,0.2,0,0,0,0,0,0,25.9,43.78,45.01,1000,0,0,0,0
665.586,14.67,0,14.85,1,-0.3,-0.8,0.2,198,4,91,235.2,25.5,25.5,40.7,2687.3,2176.2,4860,0,20.6,-2,-2,-2,-2,-2,-2,-49,199,91.2,1.02,0.1,0.1,0,0,0,0,0,0,25,41.49,43.45,1000,0,0,0,0
665.717,14.67,0,14.85,1,-0.4,-0.9,0.1,198,4,91,235.2,24.8,24.8,38.8,2695.1,2176.2,4759,0,19.6,-2,-2,-2,-2,-2,-2,-48,199,91.3,1.01,0.1,0.1,0,0,0,0,0,0,25,39.94,41.89,1000,0,0,0,0
665.839,14.67,0,14.86,1,-0.4,-1,0,198,4,91,235.2,24,24,36.9,2704.1,2176.2,4646,0,18.8,-2,-2,-2,-2,-2,-2,-48,199,91.5,1.01,0,0.1,0,0,0,0,0,0,24.2,38.51,40.2,1000,0,0,0,0
665.958,14.67,0,14.86,1,-0.4,-1,0,198,4,91,235.2,24,24,35.9,2710.8,2176.2,4627,0,18.5,-2,-2,-2,-2,-2,-2,-47,199,91.5,1,0,0.1,0,0,0,0,0,0,24.2,37.66,38.98,1000,0,0,0,0
666.087,14.67,0,14.86,1,-0.5,-1,0,198,4,91,235.2,23.2,23.5,35.2,2716.7,2176.2,4546,0,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,199,91.6,1,0,0.1,0,0,0,0,0,0,23.4,36.14,37.6,1000,0,0,0,0
666.206,14.67,0,14.86,1,-0.5,-1,0,198,4,91,235.2,22.5,22.8,33.2,2725.3,2176.2,4431,0,17.6,-2,-2,-2,-2,-2,-2,-46,199,91.9,1,0,0.1,0,0,0,0,0,0,22.6,34.49,36.16,1000,0,0,0,0
666.326,14.67,0,14.86,1,-0.5,-0.9,0,198,4,91,235.2,22.5,22.2,31.8,2730.9,2176.2,4374,0,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,199,92,1,0,0.1,0,0,0,0,0,0,21.6,31.83,34.37,1000,0,0,0,0
666.447,14.67,0,14.86,0.9,-0.5,-0.9,0,198,4,91,235.2,21,21,29.3,2737.7,2176.2,4326,0,15.9,-2,-2,-2,-2,-2,-2,-46,199,92.3,1,0,0.1,0,0,0,0,0,0,21.2,31.02,32.69,1000,0,0,0,0
666.568,14.67,0,14.86,1.2,-0.6,-1.2,0,198,4,93,235.2,19.5,20.4,27.9,2744.1,2176.2,4274,0,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,199,92.5,1,0,0.1,0,0,0,0,0,0,19.6,28.65,30.94,1000,0,0,0,0
