﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.42 000021571DB401 Unknown
1148.637,13.98,100,7.7,7.6,8.2,219,0,0,3,77,13.87,13.78,121.5,126.8,211.5,79.93,230,2854.5,2899.7,5386,62,3.3,100,99.9,4.8,10.1,9,10.1,7.5,9,364,158,77.4,0
1148.706,13.98,100,7.6,7.6,8.2,219,0,0,3,77,13.82,13.77,121.5,126.7,212.8,79.57,230,2896,2899.7,5420,62,3.4,100,99.9,5.2,10.1,9.3,10.5,7.5,9,364,158,78.1,0
1148.775,13.98,100,7.6,7.5,8.2,219,0,0,3,77,13.72,13.73,120.8,126.5,213.8,79.23,230,2911.1,2899.7,5474,63,3.2,100,99.9,5.2,10.1,9.3,10.5,7.5,9,360,158,78.2,0
1148.846,13.98,100,7.6,7.5,8.2,221,0,0,3,77,13.71,13.69,120.8,126.5,214.9,79.58,230,2908.7,2899.7,5508,63,3.4,100,99.9,4.7,9.6,8.8,10,7,8.8,360,158,78.6,0
1148.917,13.98,100,7.6,7.5,8.2,221,0,0,3,77,13.68,13.65,120,126.1,215.9,79.83,230,2892.7,2899.7,5569,64,3.5,100,99.9,4.7,9.6,8.8,10,7,8.8,358,158,78.2,0
1148.992,13.98,100,7.5,7.5,8.2,221,0,0,3,77,13.64,13.62,120,125.7,217.3,80.1,230,2909,2899.7,5608,65,3.6,100,99.9,4.7,10,8.8,10,7.3,8.8,356,158,77.5,0
1149.067,13.98,100,7.6,7.5,8.1,221,0,0,3,77,13.59,13.56,120,125.5,218.3,79.65,230,2898.8,2899.7,5652,65,3.8,100,99.9,5.1,10,9.2,10,7.3,8.8,352,158,77.1,0
1149.137,13.98,100,7.5,7.4,8,221,0,0,3,77,13.53,13.52,120,125.4,221.1,79.83,230,2910,2899.7,5698,65,3.8,100,99.9,5.1,10,9.2,10.3,7.3,8.8,351,158,77.3,0
1149.206,13.98,100,7.4,7.4,8,221,0,0,3,77,13.36,13.44,119.2,125.1,220.6,80.48,230,2910.6,2899.7,5734,66,3.1,100,99.9,5.1,10,9.2,10.3,7.3,9.2,350,158,77.5,0
1149.276,13.98,100,7.4,7.3,8,221,0,0,3,77,13.46,13.42,118.5,124.7,221.4,80.5,230,2908.6,2899.7,5780,66,3.3,100,99.9,5.6,10.5,9.7,10.8,7.8,9.7,346,158,78.9,0
1149.348,13.98,100,7.5,7.3,8,221,0,0,3,77,13.41,13.39,118.5,124.5,223.3,80.68,230,2895,2899.7,5820,67,3.3,100,99.9,5.6,10.8,9.7,10.8,8.2,9.7,344,158,77.4,0
1149.418,13.98,100,7.4,7.3,7.9,221,0,0,3,77,13.33,13.35,118.5,124.1,224.3,80.7,230,2923.4,2899.7,5849,67,3,100,99.9,6,10.8,9.7,10.8,8.2,9.7,344,158,78,0
1149.496,13.98,100,7.4,7.2,7.8,221,0,0,3,77,13.37,13.33,117.8,123.4,225.2,80.66,230,2915.3,2899.7,5908,68,3.2,100,99.9,6.5,11.3,10.6,11.7,8.7,10.2,343,158,78.2,0
1149.567,13.98,100,7.3,7.2,7.8,221,0,0,3,77,13.33,13.3,117.8,123.1,225.6,80.53,230,2903.5,2899.7,5938,68,3.2,100,99.9,6.5,11.2,10.6,11.2,8.7,10.6,343,158,77.8,0
1149.638,13.98,100,7.2,7.1,7.7,221,0,0,4,77,13.29,13.28,117.8,122.5,226.1,80.58,230,2892.8,2899.7,5960,69,3.3,100,99.9,6.5,11.2,10.6,11.2,8.7,10.6,344,158,78.2,0
1149.716,13.98,100,7.4,7.3,7.9,221,0,0,4,77,14.59,13.71,119.2,125,223.5,80.44,230,3071,2899.7,5740,70,0,100,99.9,1.2,1.2,1.2,1.2,1.2,1.2,136,158,83.5,0
1149.787,13.98,100,7.5,7.4,8.5,221,0,0,4,77,20.86,21.2,120.8,128.9,209.8,80.16,230,2664.3,2899.7,5292,70,0,100,99.9,0.7,0.7,0.7,0.7,0.7,0.7,160,158,84.9,0
1149.947,13.98,100,8.1,7.8,8.8,221,0,0,4,77,21.34,22.32,125.2,131.8,199.4,79.71,230,2788.6,2899.7,4874,70,0,100,99.9,6,11.2,10.1,11.2,8.6,10.1,182,158,84.7,0
1150.016,13.98,100,8.4,8.3,8.5,221,0,0,4,77,13.9,13.76,127.5,130.9,203.7,80.51,230,2972.3,2899.7,4938,71,0,100,99.9,5.3,9.6,9.5,9.6,7.6,9.1,390,158,80,0
1150.088,13.98,100,8.5,8.3,8.5,221,0,0,4,77,13.86,13.55,128.2,131.1,203.8,80.35,230,2936.1,2899.7,4927,71,1,100,99.9,4.8,9.1,9,9.1,7.1,8.6,392,158,78.8,0
1150.168,13.98,100,8.6,8.4,8.6,221,0,0,4,77,14,13.84,128.2,131.4,205.2,80.51,232,2918.9,2899.7,4968,72,1.5,100,99.9,5.3,9.5,9.5,9.5,7.6,9.5,391,158,78.4,0
1150.237,13.98,100,8.5,8.4,8.6,223,0,0,4,77,13.87,13.84,128.2,131.3,207.1,80.58,232,2905.1,2899.7,4992,73,1.7,100,99.9,4.8,9.5,9,9.5,7.5,9,394,158,78.8,0
1150.318,13.98,100,8.5,8.4,8.7,223,0,0,4,77,13.76,13.82,128.2,131.6,207.8,80.34,232,2904.3,2899.7,5014,73,1.3,100,99.9,5.2,9,9,9,7.5,9,390,158,77.4,0
1150.387,13.98,100,8.4,8.4,8.7,223,0,0,4,77,13.78,13.81,127.5,131.8,207.8,80.37,232,2899.2,2899.7,5050,73,1.1,100,99.9,5.2,9,9,9,7.5,9,388,158,80.4,0
1150.467,13.98,100,8.4,8.3,8.7,223,0,0,4,77,13.76,13.81,126.8,131.3,208.5,80.25,232,2904.5,2899.7,5086,74,0.9,100,99.9,5.7,9.5,9.5,9.5,5,9.5,386,162,78.5,0
1150.538,13.98,100,8.4,8.3,8.7,223,0,0,4,77,13.85,13.81,126.8,131,209,80.44,232,2905.5,2899.7,5107,74,1.1,100,99.9,5.7,9.5,9.5,9.5,5,9.5,384,162,78.2,0
1150.608,13.98,100,8.4,8.2,8.6,223,0,0,4,77,13.85,13.81,126,130.7,209.7,80.21,232,2925.5,2899.7,5146,75,1.3,100,99.9,5.7,9.5,9.5,9.5,5,9.5,382,162,78.1,0
1150.677,13.98,100,8.4,8.2,8.6,223,0,0,4,77,13.85,13.8,126,130.5,210.6,80.44,232,2883.1,2899.7,5161,75,1.6,100,99.9,5.7,9.4,9.4,9.4,5,9.4,382,162,78,0
1150.748,13.98,100,8.3,8.2,8.6,223,0,0,4,77,13.77,13.78,126,130.3,211.1,80.51,232,2901.7,2899.7,5193,76,1.5,100,99.9,5.6,9.4,9.4,9.4,4.5,9.3,381,162,77.9,0
1150.817,13.98,100,8.3,8.2,8.7,223,0,0,4,77,13.76,13.76,126,130.5,211.7,80.47,232,2900.8,2899.7,5218,76,1.5,100,99.9,5.6,8.9,8.9,8.9,4.8,8.9,376,162,78.6,0
1150.886,13.98,100,8.1,8.1,8.7,223,0,0,4,77,13.76,13.75,125.2,130.4,212.1,80.28,232,2916.6,2899.7,5235,76,1.7,100,99.9,6.1,9,9,9,5.3,9,376,162,79.1,0
1150.957,13.98,100,8.2,8.1,8.6,223,0,0,4,77,13.84,13.74,125.2,130.1,213.1,80.34,232,2882.2,2899.7,5266,77,2.1,100,99.9,5.6,8.9,8.9,8.9,4.8,8.9,376,162,78.3,0
1151.027,13.98,100,8.2,8.1,8.6,223,0,0,4,77,13.72,13.72,125.2,130.1,214.2,80.37,232,2916.1,2899.7,5299,77,2,100,99.9,5.6,8.9,8.9,8.9,4.8,8.9,374,162,78.3,0
1151.108,13.98,100,8.1,8.1,8.6,223,0,0,4,77,13.72,13.7,124.5,129.9,215,80.18,232,2915.5,2899.7,5322,78,1.9,100,99.9,6,8.9,8.9,8.9,4.8,8.9,373,162,77.7,0
1151.186,13.98,100,8.1,8.1,8.7,223,0,0,4,77,13.72,13.67,124.5,129.9,215.7,80,232,2884.6,2899.7,5366,78,2.2,100,99.9,5.5,10,9.6,10,4.7,9.2,374,162,77.8,0
1151.262,13.98,100,8.2,8,8.7,223,0,0,4,77,13.7,13.66,124.5,130,216.1,80.03,232,2871.1,2899.7,5378,78,2.1,100,99.9,5.5,10,9.6,10,4.7,9.2,372,162,78.6,0
1151.337,13.98,100,8.1,8.1,8.7,223,0,0,4,77,13.68,13.64,124.5,130.1,217.6,79.84,232,2910.7,2899.7,5418,79,2.1,100,99.9,5.5,10,9.6,10,4.7,9.6,372,162,78.8,0
1151.406,13.98,100,8.1,8,8.7,223,0,0,4,77,13.67,13.62,123.8,129.8,217.9,79.31,232,2884.1,2899.7,5449,80,2.3,100,99.9,6,10.5,10.5,10.5,5.2,10.1,370,162,79,0
1151.487,13.98,100,8.1,8,8.6,223,0,0,4,77,13.64,13.61,123.8,129.5,219.1,79.86,232,2909.2,2899.7,5496,80,2.2,100,99.9,6.3,10.5,10.5,10.5,5.2,10.1,372,162,77.5,0
1151.556,13.98,100,8,8,8.6,223,0,0,4,77,13.59,13.57,123.8,129.3,220.3,79.39,232,2901.8,2899.7,5500,80,2.3,100,99.9,5.3,9.5,9.5,9.5,4.6,9.1,370,162,78.9,0
1151.627,13.98,100,8,8,8.6,223,0,0,4,77,13.59,13.54,123.8,128.9,221,78.86,232,2894.2,2899.7,5538,81,2.3,100,99.9,5.8,10,10,10,5.1,9.6,372,162,78.7,0
1151.697,13.98,100,8.2,8,8.6,223,0,0,4,77,13.56,13.53,123,128.4,221.3,78.93,232,2896.6,2899.7,5550,81,2.2,100,99.9,5.8,10,10,10,5.1,10,371,162,77.9,0
1151.766,13.98,100,8,8,8.5,223,0,0,4,77,13.56,13.51,123,128.2,222.6,79.97,232,2905.3,2899.7,5576,81,2.4,100,99.9,5.8,10,10,10,5.1,10,369,162,78.6,0
1151.832,13.98,100,8.1,8,8.5,223,0,0,4,77,13.51,13.48,123,128.1,223.3,80.15,232,2896.3,2899.7,5611,82,2.5,100,99.9,6.2,10,10,10,5.1,10,366,162,78.3,0
1151.902,13.98,100,8.1,7.9,8.5,223,0,0,4,79,13.47,13.45,123,127.9,224.2,79.99,232,2924,2899.7,5644,82,2.5,100,99.9,6.2,10,10,10,5.1,10,365,162,78.4,0
1151.975,13.98,100,8,7.9,8.5,223,0,0,4,79,13.44,13.43,122.2,127.8,224.4,79.94,232,2918.5,2899.7,5668,83,2.4,100,99.9,6.2,10,10,10,5.5,10,365,162,78.2,0
1152.047,13.98,100,8.1,7.9,8.5,223,0,0,4,79,13.38,13.4,123,127.8,225.6,79.74,232,2916.6,2899.7,5704,83,2.3,100,99.9,6.7,10.5,10.5,10.5,6,10.5,361,162,78.9,0
1152.117,13.98,100,8,7.9,8.4,223,0,0,4,79,13.34,13.37,123.8,127.9,228.2,79.76,232,2916.2,2899.7,5724,83,2.1,100,99.9,6.2,10,10,10,5.5,10,365,162,77.7,0
1152.188,13.98,100,8,7.9,8.5,223,0,0,4,79,13.32,13.33,122.2,127.6,226.9,79.77,232,2923.2,2899.7,5748,84,1.9,100,99.9,7.1,10.5,10.5,10.5,6,10.5,364,162,79.6,0
1152.257,13.98,100,8,7.9,8.4,223,0,0,4,79,13.38,13.32,122.2,127.3,228.1,79.73,232,2898.1,2899.7,5782,84,2.1,100,99.9,7.1,10.5,10.5,10.5,6,10.5,358,162,79.2,0
1152.328,13.98,100,8.1,7.9,8.3,223,0,0,4,79,13.33,13.29,123,127.4,230.6,79.94,232,2906.5,2899.7,5806,85,2.1,100,99.9,6.6,10,10,10,5.8,10,360,162,78.5,0
1152.407,13.98,100,8,7.9,8.4,223,0,0,4,79,13.21,13.25,123,127.3,231.2,79.79,232,2906.6,2899.7,5834,85,1.6,100,99.9,6.6,10,10,10,5.8,10,360,162,78.6,0
1152.476,13.98,100,8,7.9,8.5,223,0,0,4,79,13.26,13.23,121.5,127.1,230.2,79.83,232,2895.8,2899.7,5856,85,1.8,100,99.9,7.6,11,11,11,6.8,11,357,162,82.4,0
1152.540,13.98,100,8.1,8,8.4,223,0,0,4,79,13.3,13.23,122.2,126.5,232.1,79.81,232,2915.6,2899.7,5872,86,2.2,100,99.9,8,11,11,11,6.8,11,358,162,78.1,0
1152.601,13.98,100,8.1,8,8.3,223,0,0,4,79,13.32,13.2,122.2,126.1,233.4,79.92,232,2890.9,2899.7,5916,86,2.7,100,99.9,7.5,10.5,10.5,10.5,6.3,10.5,358,162,78.3,0
1152.676,13.98,100,8.1,8,8.3,223,0,0,4,79,13.22,13.16,122.2,126,234.5,79.84,232,2881.5,2899.7,5920,86,3,100,99.9,8,11,11,11,7.2,11,356,162,79,0
1152.758,13.98,100,8.2,8,8.3,223,0,0,4,79,13.14,13.14,122.2,125.8,235.4,79.63,232,2912.7,2899.7,5952,87,2.8,100,99.9,8,11,11,11,7.2,11,358,162,79,0
1152.823,13.98,100,8.1,7.9,8.2,223,0,0,4,79,13.14,13.12,122.2,125,235.8,79.83,232,2886.4,2899.7,6000,87,2.8,100,99.9,8.5,11.5,11.5,11.5,7.7,11.5,360,162,78.9,0
1152.897,13.98,100,8,7.9,8.1,223,0,0,4,79,13.1,13.11,121.5,124.5,235.7,79.6,232,2917.4,2899.7,6000,88,2.7,100,99.9,9.3,12,12,12,8.2,12,358,162,78.7,0
1152.967,13.98,100,7.9,7.9,8.1,223,0,0,4,79,13.13,13.1,121.5,124.4,236.9,79.6,232,2895.6,2899.7,6052,88,2.8,100,99.9,9.3,12,12,12,8.2,12,356,162,77.7,0
1153.037,13.98,100,8.1,7.8,8,221,0,0,4,79,13.09,13.08,121.5,124.3,237.6,79.55,232,2905.8,2899.7,6052,88,2.8,100,99.9,9.3,12,12,12,8.6,12,356,162,77.6,0
1153.105,13.98,100,7.9,7.8,8,221,0,0,4,79,13.04,13.07,120.8,123.9,237.5,79.68,232,2895.9,2899.7,6099,89,2.5,100,99.9,9.8,12.5,12.5,12.5,9.1,12.5,356,162,78.2,0
1153.172,13.98,100,7.8,7.7,8,221,0,0,4,79,13.04,13.07,120,123.5,237.4,79.65,232,2906.8,2899.7,6106,89,2.3,100,99.9,9.8,12.5,12.5,12.5,9.1,12.5,352,162,78.7,0
1153.248,13.98,100,7.7,7.6,7.9,221,0,0,4,79,13.05,13.08,119.2,123.2,237.3,79.65,232,2936.4,2899.7,6127,89,2,100,99.9,9.8,12.5,12.5,12.5,9.1,12.5,350,162,79.2,0
1153.317,13.98,100,7.6,7.6,7.8,221,0,0,4,79,13.09,13.08,119.2,122.6,237.2,79.42,232,2890.3,2899.7,6170,90,2.1,100,99.9,10.7,13,13,13,9.6,13,350,162,79.1,0
1153.392,13.98,100,7.6,7.5,7.8,221,0,0,4,79,13.07,13.08,118.5,122,237.8,79.52,232,2900.5,2899.7,6180,90,2.2,100,99.9,11.2,13.5,13.5,13.5,10.1,13.5,350,162,78.5,0
1153.465,13.98,100,7.8,7.6,7.7,221,0,0,4,79,13.09,13.07,118.5,121.4,238.7,79.39,232,2903.9,2899.7,6214,91,2.2,100,99.9,11.2,13.5,13.5,13.5,10.5,13.5,350,162,77.8,0
1153.537,13.98,100,7.8,7.6,7.7,221,0,0,4,79,13.07,13.06,118.5,121.1,239,79.35,232,2912.6,2899.7,6226,91,2.2,100,99.9,11.2,13.5,13.5,13.5,10.5,13.5,348,162,78.1,0
1153.607,13.98,100,7.5,7.6,7.7,221,0,0,4,79,12.99,13.06,118.5,120.9,239.7,79.41,232,2880.3,2899.7,6254,91,1.8,100,99.9,11.2,13.5,13.5,13.5,10.5,13.5,348,162,77.8,0
1153.671,13.98,100,7.5,7.5,7.5,221,0,0,4,79,12.95,13.03,118.5,120.8,240.6,79.57,232,2892.9,2899.7,6296,92,1.5,100,99.9,11.6,13.5,13.5,13.5,10.5,13.5,348,162,76.8,0
1153.746,13.98,100,7.4,7.3,7.5,221,0,0,4,79,12.99,13.04,117,120.2,238.9,79.45,232,2910.9,2899.7,6304,92,1.3,100,99.9,12.1,14,14,14,11,14,345,162,79.1,0
1153.816,13.98,0,7.3,7.3,7.5,221,0,0,4,79,13.13,13.08,116.2,119.7,238.6,79.31,232,2905.9,2899.7,6322,93,1.4,46.1,99.6,12.1,12.7,12.7,12.7,11.3,12.7,341,162,78.5,0
1153.888,13.98,0,9.3,3.6,0,221,0,0,4,79,13.09,13.08,96.8,75.8,198.8,79.41,232,2685.7,2576.2,6285,93,1.3,28.4,31.8,2.5,2.5,2.5,2.5,2.5,2.5,287,162,79.5,0
1153.956,13.98,0,10.2,0.2,0,221,0,0,4,79,13.78,13.22,60,52.2,122.4,79.41,232,2219.5,2200.4,6224,93,4.8,20.5,21.2,0.5,0.5,0.5,0.5,0.5,0.5,144,162,76,0
1154.027,13.98,0,11.1,0,0,221,0,0,4,79,13.83,13.43,25.5,21.6,52.9,79.9,232,2278,2181.1,6234,93,5,10.5,10.1,8.8,8.8,8.8,8.8,8.8,8.8,12,162,84.1,0
1154.092,13.98,0,8.8,-0.9,0,221,0,0,4,79,14.14,13.55,21.8,21.7,45.4,80.68,232,2190.4,2199.4,6304,93,6.4,10.4,8.5,2,2,2,2,2,2,-24,162,84,0
1154.161,13.98,0,7.3,-2,0,221,0,0,4,79,13.87,13.9,24.8,26.7,51.4,80.31,234,2289.4,2185.4,6283,93,0,12.5,11.3,1,1,1,1,1,1,-62,162,81.4,0
1154.232,13.98,0,5.9,-2.4,0,221,0,0,4,79,19.87,15.2,24.8,26.6,51.2,79.93,234,2303.3,2179.6,6261,93,0,13.6,13,0.5,0.5,0.5,0.5,0.5,0.5,-62,162,81.5,0
1154.307,13.98,0,4.8,-2.1,0,221,0,0,4,79,27.07,22.58,26.2,26.6,53.5,79.94,234,2313.3,2177.5,6265,93,0,14.6,14.4,0,0,0,0,0,0,-62,162,81.5,0
1154.373,13.98,0,3.9,-1.7,0,221,0,0,4,79,46.48,33.38,27,26.6,55.4,79.77,234,2322.1,2176.7,6248,92,0,15.6,15.7,0,0,0,0,0,0,-62,162,81.5,0
1154.441,13.98,0,3.2,-1.6,0,221,0,0,4,79,57.84,48.48,27,26.6,55.2,79.68,234,2329.6,2176.3,6226,92,0,16.7,17.1,0,0,0,0,0,0,-62,162,81.5,0
1154.517,13.98,0,2.8,-1.4,0,219,0,0,4,79,71.26,68.26,27.8,26.6,55.7,80.09,234,2336,2176.2,6224,92,0,17.6,17.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,162,81.5,0
1154.582,13.98,0,2.3,-1.2,0,219,0,0,4,79,83.42,92.2,27.8,26.6,55.7,79.26,234,2343.8,2176.2,6234,92,0,18.3,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,162,81.5,0
1154.652,13.98,0,2,-0.9,0,219,0,0,4,79,99.63,118.53,27.8,26.6,55.8,79.19,234,2349.7,2176.2,6220,92,0,19.1,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,162,81.5,0
1154.721,13.98,0,1.8,-0.8,0,219,0,0,4,79,105.03,145.09,27,26.6,55.1,79.41,234,2355.6,2176.2,6208,92,0,19.8,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,162,81.5,0
1154.797,13.98,0,1.6,-0.6,0,219,0,0,4,79,128.37,168.66,27,26.6,55.1,79.61,234,2361,2176.2,6197,91,0,20.2,20.3,0,0,0,0,0,0,-62,162,81.5,0
1154.861,13.98,0,1.4,-0.6,0,219,0,0,4,79,113.47,187.57,27,26.6,54.4,79.57,234,2366.9,2176.2,6182,91,0,20.7,20.6,0,0,0,0,0,0,-62,162,81.5,0
1154.931,13.98,0,1.3,-0.6,0,219,0,0,4,79,114.48,202.73,27,26.6,53.9,79.68,234,2370.9,2176.2,6182,91,0,21.1,21.1,0,0,0,0,0,0,-62,162,81.5,0
1155.019,13.98,0,1.2,-0.5,0,219,0,0,4,79,142.56,214.27,26.2,26.6,53.3,79.73,234,2376.7,2176.2,6164,91,0,21.6,21.6,0,0,0,0,0,0,-62,162,81.5,0
1155.081,13.98,0,1.1,-0.5,0,219,0,0,4,79,146.74,221.36,26.2,26.6,53.4,79.76,234,2382,2176.2,6161,91,0,21.9,21.8,0,0,0,0,0,0,-61,162,81.5,0
1155.156,13.98,0,1,-0.5,0,219,0,0,4,79,169.92,226.36,26.2,26.6,53.4,79.51,234,2386.5,2176.2,6154,91,0,22.3,22.4,0,0,0,0,0,0,-61,162,81.6,0
1155.221,13.98,0,0.9,-0.5,0,219,0,0,4,79,182.97,228.94,27,26.5,53.5,79.64,234,2390.7,2176.2,6142,91,0,22.7,22.6,0,0,0,0,0,0,-60,162,81.6,0
1155.297,13.98,0,0.9,-0.5,0,219,0,0,4,79,207.45,231.58,26.2,26.5,52.8,79.36,234,2395.1,2176.2,6136,91,0,23,23,0,0,0,0,0,0,-60,162,81.6,0
1155.361,13.98,0,0.9,-0.4,0,219,0,0,4,79,225.4,232.47,26.2,26.5,52.5,79.45,234,2399.4,2176.2,6123,91,0,23.4,23.3,0,0,0,0,0,0,-60,162,81.6,0
1155.439,13.98,0,0.8,-0.4,0,219,0,0,4,79,223.77,233.37,26.2,26.5,52.1,79.55,234,2403.4,2176.2,6108,90,0,23.6,23.5,0,0,0,0,0,0,-60,162,81.6,0
1155.511,13.98,0,0.8,-0.4,0,219,0,0,4,79,223.77,234.28,26.2,26.5,51.9,79.63,234,2408,2176.2,6099,90,0,23.8,23.7,0,0,0,0,0,0,-60,162,81.6,0
1155.582,13.98,0,0.8,-0.4,0,219,0,0,4,79,235.19,234.28,26.2,26.5,51.9,79.79,234,2412.3,2176.2,6094,90,0,23.9,23.9,0,0,0,0,0,0,-60,162,81.6,0
1155.655,13.98,0,0.7,-0.4,0,219,0,0,4,79,235.19,235.2,26.2,26.5,51.5,79.63,234,2415.8,2176.2,6078,90,0,24,24,0,0,0,0,0,0,-60,162,81.6,0
1155.726,13.98,0,0.7,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.5,51.3,79.64,234,2419.4,2176.2,6080,90,0,24.1,24.1,0,0,0,0,0,0,-60,162,81.6,0
1155.791,13.98,0,0.7,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.5,50.9,79.64,234,2422.9,2176.2,6056,89,0,24.2,24.2,0,0,0,0,0,0,-60,162,81.6,0
1155.862,13.98,0,0.7,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.5,50.8,79.67,234,2425.8,2176.2,6047,89,0,24.3,24.3,0,0,0,0,0,0,-60,162,81.6,0
1155.932,13.98,0,0.7,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.5,50.8,79.63,234,2429.2,2176.2,6049,89,0,24.3,24.3,0,0,0,0,0,0,-60,162,81.6,0
1156.000,13.98,0,0.7,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.5,50.8,79.64,234,2432.9,2176.2,6038,89,0,24.4,24.3,0,0,0,0,0,0,-60,162,81.6,0
1156.065,13.98,0,0.7,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.5,50.2,79.7,234,2435.3,2176.2,6026,89,0,24.4,24.3,0,0,0,0,0,0,-59,162,81.6,0
1156.135,13.98,0,0.7,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.5,50.1,79.57,234,2438.7,2176.2,6008,89,0,24.4,24.3,0,0,0,0,0,0,-59,162,81.6,0
1156.206,13.98,0,0.6,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.5,50,79.64,234,2441.9,2176.2,5994,89,0,24.4,24.3,0,0,0,0,0,0,-59,162,81.6,0
1156.281,13.98,0,0.6,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.5,50,79.7,234,2445.1,2176.2,5973,88,0,24.3,24.3,0,0,0,0,0,0,-59,162,81.8,0
1156.341,13.98,0,0.6,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.5,49.9,79.58,234,2447.9,2176.2,5964,88,0,24.3,24.3,0,0,0,0,0,0,-58,162,81.9,0
1156.411,13.98,0,0.6,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.5,49.9,79.55,234,2451.2,2176.2,5946,88,0,24.3,24.3,0,0,0,0,0,0,-58,162,82,0
1156.481,13.98,0,0.6,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.5,49.8,79.52,234,2454.1,2176.2,5930,88,0,24.2,24.2,0,0,0,0,0,0,-58,162,82.2,0
1156.554,13.98,0,0.6,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.5,49.6,79.41,234,2456.7,2176.2,5915,88,0,24.2,24.1,0,0,0,0,0,0,-58,162,82.4,0
1156.620,13.98,0,0.6,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.5,49.6,79.52,234,2459.8,2176.2,5906,88,0,24.1,24.2,0,0,0,0,0,0,-58,162,82.5,0
1156.692,13.98,0,0.6,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.4,49.5,79.67,234,2463.2,2176.2,5887,87,0,24.1,24,0,0,0,0,0,0,-58,162,82.6,0
1156.765,13.98,0,0.6,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.4,48.7,79.54,234,2465.4,2176.2,5864,87,0,24,23.9,0,0,0,0,0,0,-58,162,82.8,0
1156.832,13.98,0,0.6,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.4,48.6,79.48,234,2468.7,2176.2,5854,87,0,23.9,23.9,0,0,0,0,0,0,-58,162,83,0
1156.906,13.98,0,0.7,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.4,48.5,79.58,234,2471.9,2176.2,5856,86,0,23.8,23.8,0,0,0,0,0,0,-58,162,83,0
1156.970,13.98,0,0.9,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.4,49.3,79.55,234,2475.3,2176.2,5836,86,0,22.3,21.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,162,83.1,0
1157.041,13.98,0,0.9,-0.5,0,219,0,0,4,79,235.19,235.2,25.5,26.4,49.2,79.57,234,2477.5,2176.2,5814,86,0,21.8,21.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,162,83.3,0
1157.117,13.98,0,1,-0.4,0,219,0,0,4,79,235.19,235.2,25.5,26.4,48.6,79.92,234,2480.7,2176.2,5783,86,0,21.4,21.5,0,0,0,0,0,0,-57,162,83.6,0
