﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.43b 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
2609.691,14.73,100,14.3,12.5,12.4,12.9,190,1409,1409,0,0,4,84,12.33,12.37,151.5,156.6,-0.06,289.1,3.54,79.92,225,2453.4,2465.7,5922,86,-5,100,99.9,7,7,7,7,7,4,3.48,350,178,86,2.09,12.2,0,0,0,0,0,-3,151.8,323.56,555,2,0,0,0,0
2609.811,14.73,100,14.3,12.6,12.4,12.8,190,1414,1409,0,0,4,84,12.35,12.34,152.2,156.2,-0.06,293.3,3.46,79.76,225,2459,2465.7,5956,86,-5.1,100,99.9,7,7,7,7,7,4.3,3.54,345,178,85.9,2.08,12,0,0,0,0,0,-2.7,152.2,325.38,555,2,0,0,0,0
2609.949,14.73,100,14.3,12.4,12.3,12.6,190,1418,1418,0,0,4,84,12.29,12.3,150.8,155,-0.06,294.1,3.52,79.99,225,2459.9,2465.7,6046,87,-5.9,100,99.9,7.5,7.5,7.5,7.5,7.5,4.8,3.46,342,178,85.5,2.08,12.1,0,0,0,0,0,-2.7,149.9,327.51,555,2,0,0,0,0
2610.080,14.73,100,14.3,12.4,12.2,12.6,190,1418,1418,0,0,4,84,12.27,12.3,149.2,153.9,-0.06,294,3.48,79.65,225,2489.1,2465.7,6088,88,-5.7,100,99.9,7.9,7.9,7.9,7.9,7.9,5.3,3.57,341,178,86.4,2.08,11.9,0,0,0,0,0,-2.3,150.1,329.44,555,2,0,0,0,0
2610.219,14.73,100,14.29,12.3,12.3,12.4,190,1423,1418,0,0,4,84,12.26,12.3,150,153,-0.06,297,3.53,79.52,225,2480.4,2465.7,6146,89,-5.9,100,99.9,7.4,7.4,7.4,7.4,7.4,5.2,3.54,336,178,86.8,2.07,11.6,0,0,0,0,0,-2.3,150.6,331.18,555,2,0,0,0,0
2610.351,14.73,100,14.29,12.3,12.2,12.2,190,1427,1427,0,0,4,86,12.23,12.3,150,151.7,-0.06,299.9,3.52,79.7,225,2460.6,2465.7,6224,90,-6.7,99.8,99.8,7.3,7.3,7.3,7.3,7.3,5.2,3.46,338,178,85.4,2.06,11.5,0,0,0,0,0,-2.3,150,332.54,555,2,0,0,0,0
2610.482,14.73,100,14.29,12.3,12.1,12.3,190,1427,1427,0,0,4,86,12.38,12.3,147,150.3,-0.06,297.7,3.5,79.6,225,2481.5,2465.7,6281,91,-6.2,99.6,99.5,8.2,8.2,8.2,8.2,8.2,6.2,3.43,338,178,86.8,2.05,11.3,0,0,0,0,0,-1.9,148.5,333.97,555,2,0,0,0,0
2610.610,14.73,100,14.29,12.2,12,11.9,190,1431,1427,0,0,4,86,12.25,12.3,147.8,149.3,-0.06,301,3.42,79.52,225,2465.4,2465.7,6288,92,-6.7,99.6,99.5,8.3,8.3,8.3,8.3,8.3,6.6,3.5,339,178,81.4,2.04,11.3,0,0,0,0,0,-1.9,145.2,335.07,555,2,0,0,0,0
2610.738,14.73,100,14.3,11.6,11.4,12,190,1436,1427,0,0,4,86,12.42,12.3,143.2,148.4,-0.06,293.6,3.42,79.35,225,2497.8,2465.7,6354,92,-5.8,99.6,99.7,8.3,8.3,8.3,8.3,8.3,6.6,3.41,336,178,84.8,2.03,11.1,0,0,0,0,0,-1.9,144.3,336.24,555,2,0,0,0,0
2610.870,14.73,100,14.34,11.5,11.3,12,190,1436,1427,0,0,4,86,12.37,12.3,141,147.1,-0.06,292.8,3.39,79.55,225,2482,2465.7,6426,93,-5.8,99.7,99.6,8.3,8.3,8.3,8.3,8.3,7,3.44,336,178,86.7,2.03,11.1,0,0,0,0,0,-1.5,144.1,337.14,555,2,0,0,0,0
2611.009,14.73,100,14.34,11.3,11.3,11.9,190,1440,1436,0,0,4,86,12.27,12.3,141,146.2,-0.06,293.6,3.37,80.08,225,2470.8,2465.7,6442,94,-6.2,99.7,99.7,8.3,8.3,8.3,8.3,8.3,7,3.43,336,178,86.4,2.02,11.2,0,0,0,0,0,-1.5,141.5,338.07,555,2,0,0,0,0
2611.147,14.73,100,14.37,11.4,11.3,11.8,190,1443,1436,0,0,4,86,12.36,12.3,140.2,145.4,-0.06,294.9,3.38,78.34,225,2466.4,2465.7,6484,94,-5.5,99.8,99.7,8.5,8.5,8.5,8.5,8.5,7,3.42,333,178,85.2,2.02,11.1,0,0,0,0,0,-1.5,141.6,338.78,555,2,0,0,0,0
2611.289,14.73,100,14.39,11.3,11.3,11.6,192,1443,1436,0,0,4,86,12.29,12.3,140.2,144.2,-0.06,298.5,3.44,79.52,225,2475.7,2465.7,6587,95,-5.9,99.8,99.7,8.8,8.8,8.8,8.8,8.8,7.8,3.4,334,178,84.6,2.01,10.8,0,0,0,0,0,-1.2,140.4,339.69,555,2,0,0,0,0
2611.420,14.73,100,14.39,11.3,11.2,11.4,192,1445,1445,0,0,4,86,12.25,12.3,140.2,143.2,-0.06,300.4,3.28,79.28,225,2479.1,2465.7,6618,96,-6.6,99.8,99.8,8.7,8.7,8.7,8.7,8.7,7.8,3.37,329,178,84.1,2,10.7,0,0,0,0,0,-1.2,139.1,340.34,555,2,0,0,0,0
2611.560,14.73,100,14.39,11.1,10.8,11.2,192,1449,1445,0,0,4,86,12.26,12.3,138.8,142.7,-0.06,298.4,3.32,79.51,225,2467.5,2465.7,6640,96,-7,99.8,99.8,9.3,9.3,9.3,9.3,9.3,8.3,3.37,328,178,83.8,1.99,10.4,0,0,0,0,0,-0.8,139.1,341.1,555,2,0,0,0,0
2611.692,14.73,100,14.39,11.1,10.9,11.6,192,1449,1445,0,0,5,88,16.9,15.83,141,146.3,-0.06,291.9,3.23,79.25,225,2477,2465.7,6406,98,0,99.9,99.8,2.1,2.1,2.1,2.1,2.1,2.1,3.32,143,178,86.5,1.99,11.7,0,0,0,0,0,-0.8,144.5,341.18,555,2,0,0,4,0
2611.821,14.73,100,14.39,12.1,11.7,13,192,1452,1445,0,0,5,88,20.51,22.44,149.2,158.5,-0.06,262,3.41,78.49,225,2254.9,2465.7,5336,98,0,99.9,99.8,6.5,6.5,6.5,6.5,6.5,5.7,3.51,156,178,91.9,2.03,13,-6,0,-3,0,-3,-3.8,156.1,338.43,555,2,0,0,0,0
2611.951,14.73,100,14.39,13.7,13.5,13.5,192,1456,1454,0,0,5,88,11.79,13.23,159.8,162.1,-0.06,273.6,3.71,79.8,225,2424.2,2465.7,5304,99,0,98,99,0,5.8,3,5.8,3,2.2,3.67,362,178,86.9,2.06,12.8,-6,0,-3,0,-3,-3.8,161.6,334.85,555,2,0,0,0,0
2612.082,14.73,0,14.39,15.9,11.3,5.4,192,1456,1454,0,0,5,88,12,12.76,146.2,113.3,-0.06,249.9,3.52,80.19,225,2476.7,2487.3,5284,99,0,24.8,33.1,0,0.8,0.8,0.8,0.8,0.8,4.01,352,178,86.4,1.84,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,101.6,277.5,555,2,0,0,0,0
2612.212,14.73,0,14.39,16.2,-1.2,0,192,1463,1454,0,0,5,88,14.04,13.21,51,41.9,-0.06,85.6,2.05,79.74,226,2209.9,2195.1,5130,99,2.4,13.3,12.9,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,3.98,120,178,83.5,1.16,-0.3,0,0,0,0,0,0,19.2,154.51,555,2,0,0,0,0
2612.340,14.73,0,14.4,11.4,-1.3,0,194,1465,1463,0,0,5,88,14.08,13.51,13.5,13.3,-0.06,23.1,1.83,78.25,226,2229.2,2194.4,5190,99,3.4,4.6,4.3,19,19,19,19,19,19,3.37,-12,178,97.9,1.01,-0.3,0,0,0,0,0,0,13.2,84.68,555,2,0,0,0,0
2612.466,14.73,0,14.4,8.7,-2,0,194,1465,1463,0,0,5,90,12.84,14,12.8,13.3,-0.06,21.6,1.72,77.42,226,2193.3,2183.7,5180,99,0,5.6,5.1,4,4,4,4,4,4,3.04,-33,178,98.2,1,-0.3,0,0,0,0,0,0,13.1,51.79,555,2,0,0,0,0
2612.606,14.73,0,14.4,6.5,-2.1,0,194,1463,1463,0,0,5,90,15.86,13.25,12.8,13.3,-0.06,21.6,1.73,77.87,226,2234.7,2179.6,5165,99,0,6.3,6.5,4,4,4,4,4,4,2.77,-56,178,98.3,1,-0.3,0,0,0,0,0,0,13.1,34.94,555,2,0,0,0,0
2612.746,14.73,0,14.4,5,-2,0,194,1458,1454,0,0,5,90,32.78,18.32,12.8,13.3,-0.06,21.9,1.76,77.75,226,2253.7,2177.8,5132,99,0,7,7,3.5,3.5,3.5,3.5,3.5,3.5,2.59,-56,178,98.8,1,-0.3,0,0,0,0,0,0,13.4,28,555,2,0,0,0,0
2612.881,14.73,0,14.4,4,-1.9,0,194,1458,1454,0,0,5,90,51.14,32.79,13.5,13.3,-0.06,22.3,1.77,77.25,226,2271.3,2177,5122,98,0,7.7,7.7,3.5,3.5,3.5,3.5,3.5,3.5,2.46,-56,178,98.9,1,-0.3,0,0,0,0,0,0,13.7,25.12,555,2,0,0,0,0
2613.019,14.73,0,14.4,3.2,-1.7,0,194,1458,1454,0,0,5,90,60.88,55.75,13.5,13.3,-0.06,22.6,1.78,77.23,226,2285.4,2176.9,5114,98,0,8.3,8.3,3.5,3.5,3.5,3.5,3.5,3.5,2.37,-56,178,99,1,-0.3,0,0,0,0,0,0,13.5,23.91,555,2,0,0,0,0
2613.160,14.73,0,14.38,2.7,-1.5,0,194,1458,1454,0,0,5,88,80.05,87.9,13.5,13.2,-0.06,22.5,1.79,76.55,226,2299.1,2176.9,5098,98,0,8.9,8.7,3.5,3.5,3.5,3.5,3.5,3.5,2.3,-56,178,99.4,1,-0.3,0,0,0,0,0,0,13.6,23.38,555,2,0,0,0,0
2613.290,14.73,0,14.38,2.3,-1.5,0,194,1458,1454,0,0,5,88,89.5,125.44,12.8,13.2,-0.06,21.9,1.79,76.84,226,2311.8,2176.9,5092,98,0,9.2,8.9,3.5,3.5,3.5,3.5,3.5,3.5,2.26,-56,178,99.5,1,-0.3,0,0,0,0,0,0,13.4,23.13,555,2,0,0,0,0
2613.420,14.73,0,14.37,2.1,-1.4,0,194,1458,1454,0,0,5,88,96.59,159.29,12.8,13.2,-0.06,22,1.81,76.1,226,2322.1,2176.9,5072,97,0,9.5,9.5,2.5,2.5,2.5,2.5,2.5,2.5,2.23,-56,178,100,1,-0.3,0,0,0,0,0,0,13.6,22.98,555,2,0,0,0,0
2613.559,14.73,0,14.36,1.9,-1.2,0,194,1458,1454,0,0,5,88,107.06,186.41,13.5,13.2,-0.06,22.3,1.82,75.29,226,2332.2,2176.9,5056,97,0,9.8,9.8,2.5,2.5,2.5,2.5,2.5,2.5,2.2,-56,178,100,1,-0.3,0,0,0,0,0,0,13.6,22.87,555,2,0,0,0,0
2613.706,14.73,0,14.36,1.7,-1.1,0,194,1458,1454,0,0,5,88,114.83,206.91,13.5,13.2,-0.06,22,1.84,74.62,226,2344.4,2176.9,5034,96,0,10.1,10.1,2.5,2.5,2.5,2.5,2.5,2.5,2.18,-56,178,100,1,-0.3,0,0,0,0,0,0,13.6,22.77,555,2,0,0,0,0
2613.831,14.73,0,14.37,1.6,-1,0,196,1458,1454,0,0,5,88,120.03,219.75,12.8,13.2,-0.06,21.5,1.85,74.59,226,2354.3,2176.9,5004,96,0,10.4,10.4,3,3,3,3,3,3,2.16,-56,178,100,1,-0.3,0,0,0,0,0,0,13.3,22.66,555,2,0,0,0,0
2613.969,14.73,0,14.49,1.4,-0.9,0,196,1459,1454,0,0,5,88,127.54,226.36,12.8,13.1,-0.06,21.6,1.87,74.32,226,2363.6,2176.9,4990,96,0,10.7,10.7,2.5,2.5,2.5,2.5,2.5,2.5,2.15,-56,178,100,1,-0.3,0,0,0,0,0,0,13.4,22.53,555,2,0,0,0,0
2614.100,14.73,0,14.49,1.4,-0.9,0,196,1459,1454,0,0,5,88,142.57,230.69,12.8,13.2,-0.06,21.4,1.87,74.3,226,2373.3,2176.9,5000,96,0,10.9,11,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-55,178,100,1,-0.3,0,0,0,0,0,0,13.4,22.45,555,2,0,0,0,0
2614.232,14.73,0,14.75,1.3,-0.8,0,196,1459,1454,0,0,5,88,151.75,232.47,12.8,13.1,-0.06,21.5,1.86,74.27,226,2381.5,2176.9,4974,95,0,11.1,11.2,2.5,2.5,2.5,2.5,2.5,2.5,2.13,-55,178,100,1,-0.3,0,0,0,0,0,0,13.2,22.39,555,2,0,0,0,0
2614.372,14.73,0,14.91,1.2,-0.8,0,196,1459,1454,0,0,5,88,153.42,233.37,12.8,13.1,-0.06,21.2,1.88,74.19,226,2388.5,2176.9,4950,94,0,11.3,11.4,2.5,2.5,2.5,2.5,2.5,2.5,2.12,-55,178,100,1,-0.3,0,0,0,0,0,0,13.3,22.32,555,2,0,0,0,0
2614.501,14.73,0,14.91,1.2,-0.8,0,196,1459,1454,0,0,5,88,161.77,234.28,12.8,13.1,-0.06,21.2,1.87,74.26,226,2396.7,2176.9,4942,94,0,11.4,11.4,2.5,2.5,2.5,2.5,2.5,2.5,2.12,-55,178,100,1,-0.3,0,0,0,0,0,0,13.3,22.22,555,2,0,0,0,0
2614.630,14.73,0,14.96,1.2,-0.8,0,196,1459,1454,0,0,5,88,176.46,235.2,12.8,13.1,-0.06,21,1.9,74.55,226,2404.6,2176.9,4920,94,0,11.5,11.5,2.5,2.5,2.5,2.5,2.5,2.5,2.11,-54,178,100,1,-0.3,0,0,0,0,0,0,13.1,22.12,555,2,0,0,0,0
2614.771,14.73,0,14.97,1.1,-0.8,0,196,1459,1454,0,0,5,88,178.09,235.2,12.8,13.1,-0.06,20.8,1.89,74.24,226,2411.5,2176.9,4916,94,0,11.5,11.5,3,3,3,3,3,3,2.11,-54,178,100,1,-0.3,0,0,0,0,0,0,13.1,22.04,555,2,0,0,0,0
2614.907,14.73,0,14.97,1.1,-0.8,0,196,1459,1454,0,0,5,88,184.61,235.2,12.8,13.1,-0.06,20.7,1.89,73.56,226,2419.5,2176.9,4893,94,0,11.6,11.6,3,3,3,3,3,3,2.1,-54,178,100,1,-0.3,0,0,0,0,0,0,13.1,21.97,555,2,0,0,0,0
2615.031,14.73,0,14.96,1.1,-0.8,0,196,1459,1454,0,0,5,88,191.14,235.2,12.8,13.1,-0.06,20.7,1.89,74.13,226,2426.9,2176.9,4873,93,0,11.6,11.6,3,3,3,3,3,3,2.1,-54,178,100,1,-0.3,0,0,0,0,0,0,13.2,21.88,555,2,0,0,0,0
2615.159,14.73,0,14.96,1.4,-0.7,0,196,1461,1454,0,0,5,88,197.67,235.2,12.8,13.1,-0.06,20.8,1.89,73.91,226,2434.2,2176.9,4866,93,0,11,11.3,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-54,178,100,1,-0.3,0,0,0,0,0,0,13.2,21.8,555,2,0,0,0,0
2615.289,14.73,0,14.96,1.3,-0.8,0,198,1461,1454,0,0,5,88,196.03,235.2,12.8,13.1,-0.06,20.7,1.87,73.68,226,2439.5,2176.9,4833,93,0,10.8,10.7,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-54,178,100,1,-0.3,0,0,0,0,0,0,13.2,21.7,555,2,0,0,0,0
2615.411,14.73,0,14.96,1.4,-0.8,0,198,1461,1454,0,0,5,88,207.46,235.2,12.8,13.1,-0.06,20.7,1.89,73.72,226,2446.5,2176.9,4847,93,0,10.8,10.8,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-54,178,100,1,-0.3,0,0,0,0,0,0,13.3,21.63,555,2,0,0,0,0
2615.531,14.73,0,14.96,1.4,-0.8,0,198,1461,1454,0,0,5,90,212.35,235.2,12.8,13,-0.06,20.4,1.88,73.51,226,2452.4,2176.9,4812,92,0,10.7,10.8,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-54,178,100,1,-0.3,0,0,0,0,0,0,13,21.54,555,2,0,0,0,0
2615.670,14.73,0,14.96,1.4,-0.8,0,198,1461,1454,0,0,5,90,209.09,235.2,12.8,13,-0.06,20.1,1.89,73.19,226,2459.1,2176.9,4810,92,0,10.7,10.7,3,3,3,3,3,3,2.14,-54,178,100,1,-0.3,0,0,0,0,0,0,13,21.42,555,2,0,0,0,0
2615.811,14.73,0,14.95,1.4,-0.8,0,198,1461,1454,0,0,5,90,215.62,235.2,12.8,13,-0.06,20.1,1.89,73.14,226,2465.8,2176.9,4786,92,0,10.6,10.6,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-54,178,100,1,-0.3,0,0,0,0,0,0,13,21.35,555,2,0,0,0,0
2615.940,14.73,0,14.95,1.4,-0.8,0,198,1463,1454,0,0,5,90,220.51,235.2,12.8,13,-0.06,20.1,1.89,73.24,226,2473.4,2176.9,4758,91,0,10.6,10.6,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-54,178,100,1,-0.3,0,0,0,0,0,0,13.1,21.27,555,2,0,0,0,0
2616.072,14.73,0,14.95,1.4,-0.8,0,198,1463,1454,0,0,5,90,222.14,235.2,12.8,13,-0.06,20.1,1.88,73.13,226,2478.9,2176.9,4752,91,0,10.5,10.6,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-54,178,100,1,-0.3,0,0,0,0,0,0,13.1,21.18,555,2,0,0,0,0
2616.211,14.73,0,14.95,1.4,-0.8,0,198,1463,1454,0,0,5,90,222.14,235.2,12.8,13,-0.06,20,1.89,73.06,228,2485.4,2176.9,4747,91,0,10.5,10.5,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-54,178,100,1,-0.3,0,0,0,0,0,0,13,21.1,555,2,0,0,0,0
2616.340,14.73,0,14.96,1.4,-0.8,0,198,1463,1463,0,0,5,90,217.25,235.2,12.8,13,-0.06,19.8,1.89,72.94,228,2491.9,2176.9,4731,91,0,10.4,10.4,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-54,178,100,1,-0.3,0,0,0,0,0,0,13,21.03,555,2,0,0,0,0
2616.469,14.73,0,14.96,1.4,-0.8,0,198,1463,1463,0,0,5,90,213.98,235.2,12.8,13,-0.06,19.8,1.88,73.16,228,2497.6,2176.9,4698,90,0,10.4,10.4,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-53,178,100,1,-0.3,0,0,0,0,0,0,13,20.94,555,2,0,0,0,0
