﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.11 000021571DAA01 v1.08 Stage2 Plus E20
5725.341,14.71,100,14.2,17,16.9,-0.5,16.6,219,4,100,12.41,12.5,170.2,171,-6.73,341.8,79.55,239,2548.7,2465.7,6208,90,-5.6,99.5,99.5,7.7,7,10.3,7.7,10.3,7.3,516,180,88.6,2.37,15.7,-3.8,-4.5,0,-3.8,0,-3.8,170.4,384.13,1000,0,0,0,0
5725.477,14.71,100,14.2,17.2,16.7,-0.7,16.6,219,4,100,12.52,12.5,168.8,169.9,-6.73,340.2,79.09,239,2592.9,2465.7,6238,91,-5.8,82.4,75.4,8.2,7.5,10.3,8.6,10.3,8.2,511,180,88.2,2.36,15.8,-3.4,-4.5,0,-3.4,0,-3.8,167,384.76,1000,0,0,0,0
5725.620,14.71,100,14.23,16.6,16.2,-0.4,16.1,219,4,100,12.52,12.5,166.5,168.3,-6.73,340.3,79,239,2553,2465.7,6298,92,-4.5,99.5,98.5,8.6,7.5,9,8.6,10.7,8.2,500,180,88.2,2.35,15.6,-3.4,-4.2,-3,-3.4,0,-3.8,163.3,385.45,1000,0,0,0,0
5725.765,14.71,100,14.28,15.9,15.7,0.1,16.2,219,4,100,12.74,12.5,163.5,166.9,-6.73,336.4,79.05,239,2535.8,2465.7,6371,93,-2.5,99.6,99.5,9.1,8.3,9.5,9.1,12.5,9.1,484,180,89.4,2.34,15.2,-3.4,-4.2,-3,-3,-3,-3.4,160.6,386.19,1000,0,0,0,0
5725.911,14.71,100,14.28,15.5,15.3,0.4,16.1,219,4,100,12.61,12.5,161.2,165.5,-6.73,336.1,79.21,239,2532.1,2465.7,6474,93,-2.1,99.6,99.6,10,8.8,10,10,10,9.6,467,180,90,2.33,15.1,-3,-4.2,-2.7,-3,-3,-3.4,159.2,386.81,1000,0,0,0,0
5726.045,14.71,100,14.28,15.5,15.3,0.5,15.9,219,4,102,12.5,12.5,160.5,163.8,-6.73,338.7,79.19,239,2478.6,2465.7,6516,94,-1.8,99.7,99.6,10,9.2,10.3,10,10,9.6,466,180,90.2,2.32,14.7,-3,-3.8,-2.7,-3,-3,-3,160.1,387.39,1000,0,0,0,0
5726.196,14.71,100,14.28,15.4,15.1,0.1,15.4,219,4,102,12.45,12.5,159,163.1,-6.73,336.8,78.94,239,2512.1,2465.7,6538,96,-3,99.7,99.8,7.5,9.7,10.8,10.8,10.8,10.5,466,180,89.4,2.31,15,-6,-3.8,-2.7,-5.7,-2.7,-3,157.8,387.95,1000,0,0,0,0
5726.342,14.72,100,14.28,15.2,15.2,0.3,15.5,219,4,102,12.54,12.5,158.2,162.3,-6.73,337.1,78.94,239,2485.6,2465.7,6604,96,-2.3,99.8,99.7,7,9.2,10.7,7.3,10.3,10,446,180,89.7,2.3,14.7,-6,-3.4,-2.3,-5.7,-2.7,-3,158.3,388.57,1000,0,0,0,0
5726.489,14.72,100,14.28,15.2,15.2,-0.3,15.2,219,4,104,12.31,12.5,159,161,-6.73,342.6,79.09,239,2483.5,2465.7,6670,97,-3.4,99.7,99.7,7,9.6,10.7,7.3,10.7,10.3,440,180,88.1,2.29,14.4,-5.7,-3.4,-2.3,-5.7,-2.3,-2.7,158.6,389.38,1000,0,0,0,0
5726.630,14.72,100,14.28,15,14.9,-0.2,14.8,219,4,104,12.35,12.5,157.5,159.5,-6.73,344.3,79.35,239,2483.3,2465.7,6790,98,-4.6,99.7,99.7,7.3,9.6,10.7,7.7,10.7,10.3,428,180,88.2,2.27,14.1,-5.7,-3.4,-1.9,-5.3,-2.3,-2.7,157.3,390.28,1000,0,0,0,0
5726.770,14.72,100,14.28,14.8,14.6,-0.1,14.8,219,4,104,12.54,12.5,156.8,159.4,-6.73,341,78.78,239,2469.9,2465.7,6747,99,-4.8,99.8,99.7,7.3,10,11.1,7.7,10.7,10.3,425,180,87.7,2.26,14.1,-5.7,-3,-1.9,-5.3,-1.9,-2.3,156.2,390.99,1000,0,0,0,0
5726.910,14.72,100,14.28,14.8,14.5,0.1,14.8,219,5,104,12.49,12.5,155.2,159.4,-6.73,338.3,79,239,2464.7,2465.7,6724,99,-4.8,99.8,99.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,417,180,87.6,2.26,14.9,-5.3,-3,-1.9,-4.9,-1.9,-5.3,160.1,390.99,1000,0,0,4,0
5727.061,14.72,100,14.28,16.3,16,1.1,17.1,219,5,104,19.68,21.92,168,176.2,-6.73,302,78.22,239,2330.9,2465.7,5490,100,0,99.8,99.8,5.7,8,9.1,6.1,9.1,5.7,252,180,92.5,2.31,17.1,-5.3,-3,-1.9,-4.9,-1.9,-5.3,176.6,387.61,1000,0,0,0,0
5727.199,14.72,100,14.28,18,17.5,0.1,17.8,219,5,104,12.87,13.07,177.8,181.2,-6.73,308.9,81.8,239,2202.4,2465.7,5399,101,-1,98,97.7,3.7,6,7.5,4.1,7.1,3.7,547,180,86.8,2.36,17,-5.3,-2.7,-1.5,-4.9,-1.9,-5.3,179,383.59,1000,0,0,0,0
5727.342,14.72,97.6,14.28,18,17.8,-0.5,17.8,219,5,106,12.83,12.87,178.5,180.8,-6.73,313.7,82.03,241,2199.7,2465.7,5438,101,-1.1,98,98.2,3.7,6.3,7.5,4.1,7.1,3.7,546,180,85.6,2.32,4.6,-5.3,-3.4,-3.4,-3.4,-3.4,-5.3,176.5,363.75,1000,0,0,0,0
5727.461,14.72,0,14.28,20.3,8.4,-18.5,2.4,219,5,106,13.01,12.9,123.8,94.1,-6.73,217.1,81.66,241,2298.6,2526.1,5334,103,0.4,21.9,22.8,3.5,3.5,3.5,3.5,3.5,3.5,426,180,100,1.89,-0.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,87.5,270.95,1000,0,0,0,0
5727.590,14.72,0,14.29,21.1,-0.2,-21.1,0,221,5,106,14.57,13.23,66.8,53.1,-6.73,116.1,81.9,241,2369.8,2217.7,5266,103,10.5,15.1,15.4,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,182,180,97.6,1.25,-0.3,0,0,0,0,0,-3.4,26.1,175.06,1000,0,0,0,0
5727.732,14.72,0,14.27,15.9,-0.8,-17.2,0,221,5,106,13.97,13.31,14.2,14.9,-6.73,25.1,81,241,2368.7,2178.3,5223,101,13.1,4.3,4,14,14,14,14,14,14,-10,180,97,1.02,-0.3,0,0,0,0,0,0,12.9,86.3,1000,0,0,0,0
5727.870,14.72,0,14.27,11.3,-1.6,-11.6,0,221,5,108,14.61,13.92,12.8,13.2,-6.73,21.5,77.31,241,2326.1,2177,4998,98,0,4.8,4.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,180,100,1,-0.3,0,0,0,0,0,0,13.1,48.82,1000,0,0,0,0
5728.012,14.72,0,14.26,8.4,-1.9,-8.7,0,221,5,108,30.51,14.88,12.8,13.1,-6.73,20.9,76.52,241,2345.6,2177,4900,96,0,5.4,5.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,180,100,1,-0.3,0,0,0,0,0,0,13,32.96,1000,0,0,0,0
5728.161,14.72,0,14.26,6.2,-2,-6.3,0,221,5,108,51.79,27.54,12.8,13,-6.73,20.1,74.36,241,2360.9,2177,4748,94,0,6.2,6.1,2,2,2,2,2,2,-54,180,100,1,-0.3,0,0,0,0,0,0,13.2,25.41,1000,0,0,0,0
5728.300,14.72,0,14.27,4.8,-1.9,-4.9,0,221,5,108,61.85,48.09,12.8,13,-6.73,19.7,74.35,241,2373.8,2177,4721,93,0,6.8,6.8,2,2,2,2,2,2,-53,180,100,1,-0.3,0,0,0,0,0,0,13.1,22.71,1000,0,0,0,0
5728.441,14.72,0,14.28,3.9,-1.7,-3.9,0,221,5,106,76.33,73.61,12.8,12.9,-6.73,20,73.51,241,2384.5,2177,4667,91,0,7.4,7.3,2,2,2,2,2,2,-52,180,100,1,-0.3,0,0,0,0,0,0,13.2,21.46,1000,0,0,0,0
5728.590,14.72,0,14.28,3.1,-1.6,-3.1,0,221,5,106,96.25,109.47,12.8,12.9,-6.73,19.6,72.5,241,2396.5,2177,4570,89,0,7.7,7.8,2,2,2,2,2,2,-52,180,100,1,-0.3,0,0,0,0,0,0,13.2,20.68,1000,0,0,0,0
5728.731,14.72,0,14.29,2.6,-1.5,-2.7,0,221,5,106,111.44,143.7,12.8,12.8,-6.73,19.1,71.45,241,2406.8,2177,4460,87,0,8,7.9,1,1,1,1,1,1,-52,180,100,1,-0.3,0,0,0,0,0,0,13.2,20.03,1000,0,0,0,0
5729.276,14.71,0,14.32,1.6,-1,-1.6,0,223,5,104,156.76,219.75,12.8,12.6,-6.73,17.2,67.69,241,2441.1,2177,4169,80,0,8.6,8.6,1,1,1,1,1,1,-49,180,100,1,-0.3,0,0,0,0,0,0,12.7,18.07,1000,0,0,0,0
5729.422,14.71,0,14.32,1.4,-1,-1.4,0,223,5,104,166.66,226.36,12.8,12.5,-6.73,16.7,67.57,241,2448.9,2177,4037,78,0,8.8,8.7,1,1,1,1,1,1,-48,180,100,1,-0.3,0,0,0,0,0,0,12.8,17.62,1000,0,0,0,0
5729.551,14.71,0,14.36,1.3,-1,-1.3,0,223,5,104,178.08,229.81,12.8,12.5,-6.73,16.3,65.22,241,2456.1,2177,3904,77,0,8.9,8.8,0,0,0,0,0,0,-48,180,100,1,-0.3,0,0,0,0,0,0,12.6,17.17,1000,0,0,0,0
5729.682,14.71,0,14.44,1.2,-0.9,-1.2,0,223,5,104,194.4,231.58,12,12.5,-6.73,15.7,64.19,241,2463.4,2177,3897,76,0,8.9,8.8,0,0,0,0,0,0,-48,180,100,1,-0.3,0,0,0,0,0,0,12.6,16.82,1000,0,0,0,0
