﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 v1.08 Stage2 Plus E20
1654.961,14.82,100,14.74,16.1,16,0.1,16.3,223,5,88,12.45,12.5,170.2,173.8,-7.56,334.7,79.58,241,2515.3,2465.7,6116,89,-0.3,99.9,99.8,7.3,10,11.5,6.2,10.3,9.2,530,180,87.2,2.33,16.2,-4.2,-1.2,0,-5.3,-1.2,-2.3,170.8,367.73,1000,0,0,4,0
1655.097,14.82,0,14.74,18,14.5,-15.4,2.3,223,5,88,17.01,18.64,165,95.8,-7.56,294.8,79.38,241,2658.5,2495,5442,89,0,23.5,37.5,8.3,8.3,8.3,8.3,8.3,8.3,130,180,78,1.94,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,102,280.62,1000,0,0,4,0
1655.249,14.82,0,14.74,14.8,-0.3,-15.2,0,223,5,90,23.02,22.56,33,28.7,-7.56,49.3,79.97,241,2308.1,2189,4550,90,0,9.8,9.9,2.3,2.3,2.3,2.3,2.3,2.3,113,180,78.7,1.14,0,0,0,0,0,0,0,13.8,131.76,1000,0,0,0,0
1655.387,14.82,0,14.74,9.5,-0.1,-10,0,223,5,90,16.51,20.05,12.8,12.9,-7.56,19.3,72.78,241,2391.3,2190.1,4666,89,0,4.6,3.8,6,6,6,6,6,6,-26,180,100,1,0,0,0,0,0,0,0,12.7,65.82,1000,0,0,0,0
1655.538,14.82,0,14.74,7,-0.6,-7.2,0,225,5,90,15.39,17.22,12,12.9,-7.56,18.9,73.56,241,2365.6,2182.6,4595,89,0,5.2,5.2,6,6,6,6,6,6,-29,180,100,1,0,0,0,0,0,0,0,12.6,38.72,1000,0,0,0,0
1655.676,14.82,0,14.74,5.3,-0.8,-5.4,0,225,5,90,13.79,15.55,12,12.8,-7.56,18.5,72.78,241,2369.8,2179.1,4556,89,0,6.1,5.9,2,2,2,2,2,2,-45,180,100,1,0,0,0,0,0,0,0,12.7,27.51,1000,0,0,0,0
1655.817,14.82,0,14.75,4.1,-0.8,-4.2,0,225,5,90,22.72,14.47,12,12.8,-7.56,18.5,72.95,241,2402.5,2177.8,4518,88,0,6.6,6.7,1.5,1.5,1.5,1.5,1.5,1.5,-51,180,100,1,0,0,0,0,0,0,0,12.8,22.83,1000,0,0,0,0
1655.956,14.82,0,14.76,3.3,-0.8,-3.3,0,225,5,90,47.13,23.83,12.8,12.8,-7.56,18.6,72.69,241,2424.8,2177.2,4461,87,0,7.2,7.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,180,100,1,0,0,0,0,0,0,0,13,20.72,1000,0,0,0,0
1656.097,14.82,0,14.76,2.7,-0.9,-2.8,0,225,5,90,72.28,39.51,12.8,12.8,-7.56,18.5,70.66,241,2445.1,2177.2,4416,86,0,7.4,7.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,180,100,1,0,0,0,0,0,0,0,13,19.71,1000,0,0,0,0
1656.239,14.82,0,14.81,2.3,-0.9,-2.4,0,225,5,90,87.81,62.13,12.8,12.7,-7.56,18.1,70.68,241,2463.7,2177.2,4335,85,0,7.7,7.7,1,1,1,1,1,1,-50,180,100,1,0,0,0,0,0,0,0,12.9,19.1,1000,0,0,0,0
1656.379,14.82,0,14.85,2,-0.9,-2.1,0,225,5,88,102.33,91.23,12.8,12.7,-7.56,17.9,69.59,241,2479.8,2177.2,4302,83,0,7.9,8,1,1,1,1,1,1,-49,180,100,1,0,0,0,0,0,0,0,12.8,18.65,1000,0,0,0,0
1656.517,14.82,0,14.85,1.8,-0.8,-1.8,0,225,5,88,106.71,123.89,12.8,12.7,-7.56,17.5,68.75,241,2495.6,2177.2,4237,82,0,8,8,1,1,1,1,1,1,-49,180,100,1,0,0,0,0,0,0,0,12.9,18.31,1000,0,0,0,0
1656.657,14.82,0,14.88,1.6,-0.9,-1.6,0,225,5,88,112.79,155.18,12.8,12.6,-7.56,17.2,68.23,241,2510.3,2177.2,4156,81,0,8.1,8,1,1,1,1,1,1,-48,180,100,1,0,0,0,0,0,0,0,12.8,17.96,1000,0,0,0,0
1656.799,14.82,0,14.88,1.4,-0.9,-1.4,0,225,5,88,118.35,180.81,12.8,12.6,-7.56,17.1,67.17,241,2524.1,2177.2,4120,80,0,8.2,8.3,1,1,1,1,1,1,-48,180,100,1,0,0,0,0,0,0,0,12.6,17.65,1000,0,0,0,0
1656.937,14.82,0,14.88,1.3,-0.8,-1.3,0,225,5,88,125.03,200.04,12,12.5,-7.56,16.6,66.05,241,2538,2177.2,4076,79,0,8.4,8.4,1,1,1,1,1,1,-48,180,100,1,0,0,0,0,0,0,0,12.7,17.39,1000,0,0,0,0
1657.077,14.82,0,14.88,1.2,-0.8,-1.2,0,225,5,88,135.05,213.51,12.8,12.5,-7.56,16.5,67.62,241,2549.9,2177.2,3983,78,0,8.5,8.5,0,0,0,0,0,0,-48,180,100,1,0,0,0,0,0,0,0,12.6,17.08,1000,0,0,0,0
1657.216,14.82,0,14.88,1.1,-0.8,-1.1,0,225,5,88,150.91,221.36,12,12.5,-7.56,16,64.4,241,2562.5,2177.2,3922,76,0,8.5,8.5,0,0,0,0,0,0,-47,180,100,1,0,0,0,0,0,0,0,12.7,16.74,1000,0,0,0,0
1657.357,14.82,0,14.88,1,-0.9,-1,0,225,5,88,153.42,227.21,12.8,12.5,-7.56,16,65.06,241,2573.8,2177.2,3868,75,0,8.7,8.6,0,0,0,0,0,0,-46,180,100,1,0,0,0,0,0,0,0,12.7,16.47,1000,0,0,0,0
1657.497,14.82,0,14.88,0.9,-0.9,-1,0,225,5,88,174.82,229.81,12.8,12.5,-7.56,15.7,64.7,241,2585.3,2177.2,3817,74,0,8.7,8.6,0,0,0,0,0,0,-46,180,100,1,0,0,0,0,0,0,0,12.7,16.23,1000,0,0,0,0
1657.646,14.82,0,14.88,0.9,-0.9,-0.9,0,225,5,88,187.87,231.58,12,12.5,-7.56,15.3,62.6,241,2596.2,2177.2,3738,73,0,8.7,8.7,0,0,0,0,0,0,-46,180,100,1,0,0,0,0,0,0,0,12.8,15.93,1000,0,0,0,0
