﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.48 000021571DAA01 v1.08 Stage2 Plus E20ꨩ
705.702,14.77,100,14.83,15,14.8,16.2,230,1263,1256,0,0,4,93,12.64,12.5,159.8,169.7,-0.64,322.8,3.82,79.07,237,2525.3,2465.7,6205,91,-7.1,100,99.9,10.5,9,11.6,11.6,9,10.5,3.79,376,163,90.4,2.35,15.4,-1.5,-3,0,0,-3,-1.5,161.3,371.78,555,2,0,0,0,0
705.841,14.77,100,14.83,15,14.9,15.9,230,1263,1256,0,0,4,93,12.39,12.5,161.2,169.2,-0.64,327.9,3.82,79.44,237,2469.4,2465.7,6308,91,-7.7,100,99.9,8,9.8,11.8,11.8,9.5,11,3.85,382,163,87.5,2.33,15.4,-4.5,-2.7,0,0,-2.7,-1.5,156.5,373.92,555,2,0,0,0,0
705.980,14.77,100,14.83,14.9,14.6,15.8,230,1270,1265,0,0,4,93,12.59,12.5,159.8,167.4,-0.64,327.9,3.88,79.51,237,2474.7,2465.7,6371,93,-6.5,100,99.9,8.5,10.3,12.1,12.1,10.3,11.5,3.83,373,163,88.8,2.32,14.9,-4.5,-2.7,0,0,-2.7,-1.2,156.8,375.81,555,2,0,0,0,0
706.119,14.77,0,14.83,15.1,12,3.7,230,1278,1274,0,0,4,93,12.19,12.5,141.8,99.3,-0.64,293.3,3.51,79.28,237,2497.5,2503,6400,93,0,27.7,38.2,3.4,3.4,3.4,3.4,3.4,3.4,3.87,349,163,86.3,1.99,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,91.6,298.98,555,2,0,0,0,0
706.260,14.77,0,14.83,18.7,-0.6,0,230,1278,1274,0,0,4,93,15.02,13.13,46.5,42.8,-0.64,95.8,2.23,78.92,237,2092.3,2188.1,6182,94,7.8,14.9,13.4,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,4.3,74,163,81.1,1.28,-0.3,0,0,0,0,0,0,19.4,173.2,555,2,0,0,0,0
706.389,14.77,0,14.83,12.8,-0.9,0,230,1283,1283,0,0,4,93,14.17,13.35,14.2,14.1,-0.64,29.6,1.89,80.19,237,2321.1,2201.9,6214,92,5.7,5.2,4.9,4.7,4.7,4.7,4.7,4.7,4.7,3.54,-32,163,85.9,1.04,-0.3,0,0,0,0,0,0,13.3,88.5,555,2,0,0,0,0
706.526,14.77,0,14.81,8.7,-1.6,0,230,1283,1283,0,0,4,93,18.59,13.94,13.5,14,-0.64,26.5,1.79,79.83,237,2349.3,2186.5,6092,91,0,6.6,6.2,5,5,5,5,5,5,3.04,-64,163,85.8,1.01,-0.3,0,0,0,0,0,0,13.5,53.26,555,2,0,0,0,0
706.656,14.77,0,14.81,6.2,-1.5,0,230,1279,1274,0,0,4,93,36.65,19.16,13.5,13.9,-0.64,26.5,1.8,79.93,237,2385.9,2180.5,6026,90,0,7.5,7.6,4.5,4.5,4.5,4.5,4.5,4.5,2.74,-62,163,85.9,1,-0.3,0,0,0,0,0,0,13.7,40.01,555,2,0,0,0,0
706.791,14.77,0,14.81,4.8,-1.3,0,230,1279,1274,0,0,4,93,52.01,31.56,13.5,13.9,-0.64,26.6,1.8,79.38,237,2411.9,2178.2,5927,89,0,8.2,8.2,4.5,4.5,4.5,4.5,4.5,4.5,2.57,-62,163,86.7,1,-0.3,0,0,0,0,0,0,14,32.92,555,2,0,0,0,0
706.919,14.77,0,14.84,3.7,-1.4,0,230,1278,1274,0,0,4,93,59.58,53.9,13.5,13.8,-0.64,26.5,1.79,79.15,237,2436.9,2176.9,5861,88,0,9.5,8.7,4.5,4.5,4.5,4.5,4.5,4.5,2.43,-60,163,88,1,-0.3,0,0,0,0,0,0,13.8,30.05,555,2,0,0,0,0
707.060,14.77,0,14.84,2.9,-1.2,0,230,1278,1274,0,0,4,93,64.45,82.93,13.5,13.8,-0.64,26.3,1.83,79.67,237,2459.9,2176.9,5822,87,0,10.4,10.6,4.5,4.5,4.5,4.5,4.5,4.5,2.33,-60,163,88.4,1,-0.3,0,0,0,0,0,0,14.3,28.44,555,2,0,0,0,0
707.194,14.77,0,14.85,2.4,-0.8,0,230,1278,1274,0,0,4,93,90.18,120.18,14.2,13.7,-0.64,26.4,1.87,79.35,237,2480.5,2176.9,5702,86,0,11,11.1,4.5,4.5,4.5,4.5,4.5,4.5,2.27,-60,163,90.2,1,-0.3,0,0,0,0,0,0,14.2,27.47,555,2,0,0,0,0
707.340,14.77,0,14.86,2,-0.7,0,230,1278,1274,0,0,4,93,106.38,156.8,13.5,13.6,-0.64,25.7,1.89,79.81,237,2500.5,2176.9,5614,85,0,11.7,11.8,4.5,4.5,4.5,4.5,4.5,4.5,2.22,-58,163,91.5,1,-0.3,0,0,0,0,0,0,14.1,26.69,555,2,0,0,0,0
707.474,14.77,0,14.86,1.7,-0.6,0,230,1279,1274,0,0,4,93,112.46,186.41,13.5,13.6,-0.64,24.8,1.9,79.68,237,2518.7,2176.9,5542,83,0,12.2,12.3,3.5,3.5,3.5,3.5,3.5,3.5,2.19,-58,163,92.6,1,-0.3,0,0,0,0,0,0,14,26.09,555,2,0,0,0,0
707.609,14.77,0,14.86,1.5,-0.5,0,230,1279,1274,0,0,4,93,128.38,206.91,13.5,13.5,-0.64,24.3,1.94,79.8,237,2536.1,2176.9,5482,82,0,12.8,12.8,3.5,3.5,3.5,3.5,3.5,3.5,2.16,-57,163,93.5,1,-0.3,0,0,0,0,0,0,13.8,25.62,555,2,0,0,0,0
707.749,14.77,0,14.86,1.4,-0.4,0,230,1279,1274,0,0,4,93,130.88,218.95,13.5,13.5,-0.64,24,1.93,79.35,237,2552.1,2176.9,5400,81,0,13.1,13.1,3.5,3.5,3.5,3.5,3.5,3.5,2.15,-57,163,94.5,1,-0.3,0,0,0,0,0,0,13.8,25.2,555,2,0,0,0,0
