﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.92 000021571DAA01 v1.08 Stage2 Plus E20
458.214,14.72,100,14.86,16.5,16.1,0,16.3,198,0,4,79,12.53,12.6,175.5,177.2,-8.88,334,78.64,216,2175.4,2465.7,5872,85,3.3,99.6,100,11.5,11.5,11.5,11.5,11.5,11.5,581,158,2.8,4.6,-13.5,-12,90.9,16.3,0,-0.31,16,32.1,33.5,0,0,0,0,0,0,1551.7,301.8,2,176.3,352.82,1.95,5,0,0,0,0.7,78.4,0,78.4,0,0,-0.29,0
458.378,14.72,100,14.92,16.1,16.1,0,16.1,198,0,4,79,12.52,12.54,173.2,176.2,-8.88,340.5,79.44,216,2189.3,2465.7,6152,86,2.2,99.5,99.5,12,12,12,12,12,12,578,158,4.5,4.6,-11,-10.4,91.2,16,-0.21,-0.65,15.6,31.7,33.5,0,0,0,0,0,0,1560.7,301.8,2,171.5,357.48,1.58,5,0,0,0,0.68,77.8,0,77.8,0,0,-0.44,0
458.538,14.72,0,14.92,19.1,11.3,-11.3,6.2,198,0,4,79,12.47,12.5,144,105,-8.88,287.6,79.52,216,2354.5,2503.4,5854,88,0.6,25.2,30.2,7,7,7,7,7,7,501,158,4.3,4.6,-10.6,-12.9,98.2,1.1,-2.69,-13.57,0.7,17.9,17.9,0,0,0,0,0,0,1568.5,263.2,2,84,285.03,-3.15,5,0,0,0,0.91,93.5,0,93.5,0,0,-0.18,0
458.693,14.72,0,14.9,19.4,-0.9,-19.8,0,198,0,4,79,15.73,13.22,58.5,56.3,-8.88,114.7,79.29,216,2349.4,2222.1,5882,88,19.1,15.6,15.4,9.5,9.5,9.5,9.5,9.5,9.5,178,158,3.8,6.2,-31.8,-38.2,92.6,-0.7,0.42,-11.15,0,2.7,2.7,0,0,0,0,0,0,1580.2,117.3,2,28.6,172,-2.16,5,0,0,0,0.8,94.6,0,94.6,0,0,-0.16,0
458.848,14.72,0,14.87,13.5,-1.4,-13.8,0,198,0,4,79,14.34,13.38,21.8,21.4,-8.88,41.9,79.31,216,2430.3,2189.4,5732,86,19.6,7.5,6.5,1.5,1.5,1.5,1.5,1.5,1.5,-28,158,1.6,3.8,-38.7,-35.5,86.1,-2.1,0.9,-8.19,0.6,0.5,0.5,0,0,0,0,0,0,1552.5,113.9,2,25.5,93.03,-2.29,5,0,0,0,0.25,49.4,0,49.4,0,0,-0.09,0
458.998,14.72,0,14.87,8.7,-2.7,-8.3,0.6,198,0,4,79,32.66,16.6,24.8,26.4,-8.88,45.5,80.29,216,2524.2,2178.8,5682,85,0,10.7,10.1,0.5,0.5,0.5,0.5,0.5,0.5,-58,158,1.4,3.8,-34.9,-36.8,84.5,-2.7,0.42,-6.62,0.6,0.3,0.3,0,0,0,0,0,0,1552.5,116.5,2,25.8,68.17,-2.43,5,0,0,0,0.33,60.5,0,60.5,0,0,-0.06,0
459.152,14.72,0,14.86,5.8,-2.3,-5.5,0.6,199,0,4,79,58.83,37.61,26.2,26.4,-8.88,48.1,80.12,216,2537.4,2176.5,5584,84,0,12.2,12.3,-1,-1,-1,-1,-1,-1,-57,158,1.8,5.4,-38,-39.2,85.6,-2.2,0.25,-5.2,0.6,0.2,0.2,0,0,0,0,0,0,1527.3,115.5,2,26.8,56.65,-2.53,5,0,0,0,0.33,61.7,0,61.7,0,0,-0.04,0
459.298,14.72,0,14.85,4,-1.9,-3.5,0.6,199,0,4,79,76.68,77.69,27,26.3,-8.88,48.2,79.89,216,2548.8,2176.3,5420,81,0,14.5,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,158,3.1,6.2,-40.1,-40.8,87,-1.6,0.14,-4.25,0.5,0.2,0.2,0,0,0,0,0,0,1503,111.3,2,27.4,52.21,-2.59,5,0,0,0,0.33,59.6,0,59.6,0,0,-0.04,0
459.447,14.72,0,14.84,2.9,-1.1,-2.4,0.5,199,0,4,77,93.22,133.21,27,26.3,-8.88,47.6,78.29,216,2557.7,2176.3,5373,80,0,16.2,16.2,-2,-2,-2,-2,-2,-2,-55,158,2.5,6.2,-40.5,-41.6,87.4,-0.8,0.11,-3.38,0.5,0.2,0.2,0,0,0,0,0,0,1479.7,107.9,2,27.8,49.46,-2.66,5,0,0,0,0.32,58.7,0,58.7,0,0,-0.04,0
459.599,14.72,0,14.84,2.2,-0.7,-1.7,0.5,199,0,4,77,105.72,182.46,27,26.2,-8.88,46.2,78.52,216,2565.9,2176.3,5238,78,0,17.9,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,158,4.5,7,-41.7,-42.4,88.7,-0.5,0.04,-2.75,0.5,0.2,0.2,0,0,0,0,0,0,1479.7,103.5,2,27.3,48,-2.72,5,0,0,0,0.32,58.6,0,58.6,0,0,-0.04,0
459.749,14.72,0,14.83,1.8,-0.4,-1.5,0.4,199,0,4,77,114.5,212.01,27,26.2,-8.88,44.8,76.84,216,2573.6,2176.3,5132,77,0,18.2,18.3,-2,-2,-2,-2,-2,-2,-53,158,3.3,7,-42.7,-42.4,89.8,-0.4,0.03,-2.2,0.4,0.2,0.2,0,0,0,0,0,0,1458,100.1,2,26.8,46.56,-2.76,5,0,0,0,0.32,58.6,0,58.6,0,0,-0.04,0
459.902,14.72,0,14.83,1.6,-0.4,-1.2,0.4,199,0,4,77,130.06,225.51,26.2,26.2,-8.88,43.1,76.38,216,2580.5,2176.3,5032,76,0,18.6,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,158,4.4,7.8,-42.6,-43.2,90.7,-0.3,0.02,-1.84,0.3,0.2,0.2,0,0,0,0,0,0,1437.4,98.5,2,26.6,45.65,-2.81,5,0,0,0,0.31,56.6,0,56.6,0,0,-0.04,0
460.059,14.72,0,14.83,1.4,-0.3,-1.1,0.3,201,0,4,77,147.58,231.58,26.2,26,-8.88,42.2,77.13,216,2587.4,2176.3,4968,75,0,18.8,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,158,5.8,7.8,-43.2,-44,91.1,-0.3,0,-1.51,0.3,0.2,0.2,0,0,0,0,0,0,1418,95.8,2,26.2,44.55,-2.86,5,0,0,0,0.31,55.4,0,55.4,0,0,-0.04,0
460.208,14.72,0,14.83,1.3,-0.3,-1.1,0.3,201,0,4,77,158.44,233.37,25.5,25.5,-8.88,40.8,74.1,216,2594.3,2176.3,4884,73,0,18.8,18.8,-2,-2,-2,-2,-2,-2,-50,158,4.8,7,-43,-42.4,91.2,-0.3,0.01,-1.2,0.3,0.2,0.2,0,0,0,0,0,0,1418,93.3,2,25.5,43.19,-2.9,5,0,0,0,0.3,53.5,0,53.5,0,0,-0.04,0
