﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.53 000021571DAA01 v1.08 Stage2 Plus E20
56.289,14.74,100,14.81,18.3,17.1,-1.5,16.8,226,6,82,13.11,13.09,183,183.8,-9.04,297.8,84.31,244,2412.1,2465.7,5038,123,3.6,57,57.1,8.8,6.2,8.8,8.8,8.8,8.5,618,172,82.9,2.35,16.8,-0.4,-3.8,0,0,0,-1.5,183.5,343.05,1000,0,0,0,0
56.429,14.74,100,14.81,18.2,17.1,-1.2,16.8,226,6,82,13.08,13.08,183,183.6,-9.04,299.2,83.86,244,2428.4,2465.7,5077,124,3.5,60,60.1,8.9,6.2,8.9,8.9,8.9,8.8,616,172,83.2,2.35,16.8,0,-3.4,0,0,0,-1.2,183.1,342.84,1000,0,0,0,0
56.581,14.74,100,14.81,17.8,17.1,-1,16.8,226,6,82,13.03,13.06,183,183.4,-9.04,300,83.6,244,2461.9,2465.7,5072,124,3.1,61.6,61.7,8.9,6.6,8.9,8.9,8.9,8.8,616,172,83,2.35,16.8,0,-3.4,0,0,0,-1.2,183.1,342.83,1000,0,0,0,0
56.719,14.74,100,14.81,17.7,17.1,-1,16.8,226,6,82,13.02,13.06,183,183.3,-9.04,300.6,83.14,244,2478.9,2465.7,5090,125,2.7,63.9,63.9,8.9,6.6,8.9,8.9,8.9,8.9,615,172,83,2.36,16.9,0,-3.4,0,0,0,-0.8,182.9,342.93,1000,0,0,0,0
56.860,14.74,100,14.81,17.5,17.1,-0.8,16.9,226,6,82,13.03,13.04,182.2,183.1,-9.04,302.6,83.45,244,2506.7,2465.7,5134,125,2.6,66.5,66.6,8.9,7,8.9,8.9,8.9,8.9,613,172,83.1,2.36,16.9,0,-3,0,0,0,-0.8,182.8,343.28,1000,0,0,0,0
57.011,14.74,100,14.81,17.6,17.1,-0.7,16.9,226,6,84,13.03,13.03,182.2,183,-9.04,303.5,83.95,244,2510.2,2465.7,5158,126,2.6,69.9,69.6,10,7,10,10,10,9.6,614,172,83.1,2.36,16.9,0,-3,0,0,0,-0.4,182.4,343.78,1000,0,0,0,0
57.149,14.74,100,14.81,17.3,17.1,-0.4,16.9,226,6,84,13.03,13.02,182.2,182.8,-9.04,304.3,83.89,244,2524.2,2465.7,5176,126,2.6,85.5,83.7,10,7.3,10,10,10,9.6,614,172,83.2,2.36,16.9,0,-2.7,0,0,0,-0.4,181.8,344.35,1000,0,0,0,0
57.299,14.74,100,14.81,17.2,17,-0.3,16.9,226,6,84,13.08,13.01,180.8,182.6,-9.04,303.5,83.44,244,2543.9,2465.7,5205,127,2.9,88.1,88.4,10,7.3,10,10,10,9.6,610,172,83.3,2.36,16.9,0,-2.7,0,0,0,0,181,345.08,1000,0,0,0,0
57.449,14.74,100,14.81,17.1,16.9,-0.2,16.9,226,6,84,13.06,13,180,182.5,-9.04,304.2,83.61,244,2560.9,2465.7,5224,127,3.1,90,90,10,7.7,10,10,10,10,606,172,83.9,2.36,16.9,0,-2.3,0,0,0,0,180.6,345.81,1000,0,0,0,0
57.589,14.74,100,14.81,17,16.9,-0.2,16.9,226,6,84,13,12.98,180,182.3,-9.04,305.2,83.73,244,2519.1,2465.7,5260,128,3.2,91.9,91.9,7,7.7,10,10,10,10,603,172,84,2.36,16.9,-3,-2.3,0,0,0,0,180.8,346.62,1000,0,0,0,0
57.734,14.74,100,14.81,17.3,17,-0.3,16.9,226,6,84,12.98,12.97,180.8,182.1,-9.04,307.1,83.22,244,2469.3,2465.7,5262,128,3.2,92.5,92.4,7,7.7,10,10,10,10,600,172,83.1,2.36,16.9,-3,-1.9,0,0,0,0,180.7,347.62,1000,0,0,0,0
57.888,14.74,100,14.81,17.1,17,-0.3,16.9,225,6,86,12.92,12.96,180,181.9,-9.04,308.3,82.98,244,2453.5,2465.7,5284,129,2.9,92.1,92,7,8.1,10,10,10,10,600,172,83,2.36,16.9,-3,-1.9,0,0,0,0,180.4,348.53,1000,0,0,0,0
58.040,14.74,100,14.81,17,16.9,-0.2,16.9,225,6,86,12.93,12.96,179.2,181.8,-9.04,308.4,83.35,244,2472.3,2465.7,5323,129,2.7,93.9,94,6.8,7.6,9.5,9.5,9.5,9.5,596,172,83.4,2.37,16.9,-2.7,-1.5,0,0,0,0,179.3,349.62,1000,0,0,0,0
58.187,14.74,100,14.8,16.9,16.9,-0.1,16.9,225,6,86,12.92,12.93,178.5,181.5,-9.04,308.9,82.72,244,2475,2465.7,5342,130,2.8,95.4,95.5,7.3,8.5,10,10,10,10,590,172,83.8,2.37,16.9,-2.7,-1.5,0,0,0,0,179.1,350.65,1000,0,0,0,0
58.340,14.74,100,14.8,17.1,16.9,-0.1,16.9,225,6,86,12.96,12.93,178.5,181.6,-9.04,308.6,82.25,244,2493.2,2465.7,5347,131,3,95.9,95.8,7.7,8.5,10,10,10,10,591,172,83.9,2.37,16.9,-2.3,-1.5,0,0,0,0,179.3,351.68,1000,0,0,0,0
58.488,14.74,100,14.81,17,16.9,-0.1,16.9,225,6,86,12.89,12.92,179.2,181.3,-9.04,311.4,82.22,244,2486,2465.7,5373,131,2.9,96.6,96.6,7.7,8.5,10,10,10,10,586,172,83.8,2.37,16.9,-2.3,-1.2,0,0,0,0,178.3,352.75,1000,0,0,0,0
58.640,14.74,100,14.81,17.2,16.9,0,16.9,225,6,86,12.96,12.9,177.8,181,-9.04,311.8,83.09,244,2458.1,2465.7,5411,132,3.2,97.3,97.4,7.7,8.8,10,10,10,10,584,172,83.9,2.37,16.9,-1.9,-1.2,0,0,0,0,178.5,354.06,1000,0,0,0,0
58.788,14.74,100,14.81,16.9,16.8,-0.1,17,225,6,88,12.92,12.89,178.5,180.9,-9.04,313.1,81.6,244,2440.3,2465.7,5433,132,3,97.7,97.6,8.1,8.8,10,10,10,10,582,172,83.5,2.37,17,-4.9,-0.8,0,0,0,0,177.8,355.16,1000,0,0,0,0
58.929,14.74,100,14.8,17,16.7,0,17,225,6,88,12.96,12.88,177,180.8,-9.04,312,83.02,244,2451.9,2465.7,5448,133,2.9,98.4,98.4,5.1,9.2,10,10,10,10,576,172,83.7,2.37,17,-4.9,-0.8,0,0,0,0,177.1,356.24,1000,0,0,0,0
59.063,14.74,100,14.8,17.1,16.7,0.1,17,225,6,88,12.96,12.87,176.2,180.7,-9.04,311.6,83.38,244,2489.9,2465.7,5462,134,3.6,98.7,98.7,5.1,9.2,10,10,10,10,572,172,83.7,2.37,16.9,-4.9,-0.8,0,0,0,0,178.3,357.26,1000,0,0,0,0
59.216,14.74,100,14.8,16.8,16.8,0,17,225,6,88,12.82,12.86,177,180.5,-9.04,313.4,82.02,244,2479.3,2465.7,5502,134,3.6,99.1,99,5.1,9.2,10,10,10,10,575,172,83.5,2.37,17,-4.5,-0.4,0,0,0,0,176.6,358.43,1000,0,0,0,0
59.360,14.74,100,14.8,16.9,16.7,0.1,17,225,6,88,12.84,12.86,176.2,180.4,-9.04,313.4,82.06,244,2469.4,2465.7,5502,134,3.7,99.2,99.2,6,10.1,10.5,10.5,10.5,10.5,572,172,83.5,2.37,17,-4.5,-0.4,0,0,0,0,176.1,359.42,1000,0,0,0,0
59.499,14.74,100,14.8,16.8,16.6,0.2,17,225,6,88,12.84,12.84,175.5,180.3,-9.04,313.9,83.21,244,2465.8,2465.7,5515,135,3.9,99.3,99.3,6,10.1,10.5,10.5,10.5,10.5,576,172,83.8,2.37,17,-4.5,-0.4,0,0,0,0,175.8,360.41,1000,0,0,0,0
59.644,14.74,100,14.8,16.7,16.6,0.3,17,225,6,90,12.78,12.83,175.5,180.1,-9.04,313.8,82.56,244,2460.3,2465.7,5540,135,3.7,99.5,99.6,6.3,10.5,10.5,10.5,10.5,10.5,576,172,88.6,2.38,17,-4.2,0,0,0,0,0,176.3,361.37,1000,0,0,0,0
59.799,14.74,100,14.81,17.5,17,-0.3,17,225,6,90,12.76,12.81,178.5,179.9,-9.04,320.3,82.69,244,2468.7,2465.7,5583,135,3.1,99.4,99.5,6.3,10.5,10.5,10.5,10.5,10.5,583,172,86.2,2.38,17,-4.2,0,0,0,0,-3,178.8,362.48,1000,0,0,0,0
59.938,14.74,100,14.81,17.5,17.2,-0.5,17,225,6,90,12.69,12.79,178.5,179.6,-9.04,322.8,83.8,244,2395.8,2465.7,5588,136,1.8,93.4,93,6.3,7.5,10.5,10.5,10.5,7.5,586,172,85.7,2.37,16.8,-3.8,-3,0,0,0,-3,180.2,363.46,1000,0,0,0,0
60.098,14.74,100,14.81,18,17.3,-0.8,17,225,6,90,12.69,12.77,178.5,179.4,-9.04,323.2,83.41,244,2401.6,2465.7,5594,137,1,70.8,69.3,6.7,7.5,10.5,10.5,10.5,7.5,580,172,84.9,2.37,16.8,-3.8,-3,0,0,0,-3,179.6,364.56,1000,0,0,0,0
60.245,14.74,100,14.81,17.8,17.1,-0.9,16.9,225,6,90,12.77,12.75,177.8,179.2,-9.04,322.9,83.7,244,2452.7,2465.7,5635,137,0.7,68.6,65.9,6.7,7.5,10.5,10.5,10.5,7.8,580,172,84.6,2.37,16.8,-3.8,-2.7,0,0,0,-2.7,179.6,365.55,1000,0,0,0,0
60.388,14.74,100,14.81,17.6,17.1,-0.7,16.8,225,6,90,12.69,12.74,177,179.1,-9.04,323.3,82.54,244,2469.3,2465.7,5624,137,0.4,72.5,68.6,7.1,7.8,10.5,10.5,10.5,7.8,585,172,84.7,2.37,16.9,-3.4,-2.7,0,0,0,-2.7,178.5,366.51,1000,0,0,0,0
60.523,14.74,100,14.81,17.1,17,-0.4,16.8,223,6,90,12.69,12.73,177.8,178.9,-9.04,325.4,83.77,244,2487.1,2465.7,5659,138,0.4,92.8,86.6,4.1,7.8,10.5,10.5,10.5,7.8,585,172,84.9,2.37,16.9,-6.4,-2.7,0,0,0,-2.7,176.8,367.47,1000,0,0,0,0
60.668,14.74,100,14.81,16.9,16.9,-0.2,16.8,223,6,90,12.79,12.72,177,178.7,-9.04,324.6,83.44,244,2499,2465.7,5667,139,0.9,96.8,97.7,4.1,7.8,10.5,10.5,10.5,8.2,572,172,86.1,2.37,16.8,-6.4,-2.3,0,0,0,-2.3,176.1,368.39,1000,0,0,0,0
61.068,14.74,100,14.81,17.1,16.8,-0.2,16.7,223,6,90,12.64,12.69,176.2,178.3,-9.04,326.1,84.46,244,2467.4,2465.7,5712,140,1,98.4,98.4,4.5,8.6,10.5,10.5,10.5,8.6,573,172,85.4,2.37,16.8,-6,-1.9,0,0,0,-1.9,175.8,370.83,1000,0,0,0,0
61.206,14.74,100,14.81,17,16.8,-0.1,16.9,223,6,90,12.7,12.67,175.5,178.1,-9.04,325.4,84.33,244,2464.8,2465.7,5727,140,1.2,99,99.1,4.5,8.6,10.5,10.5,10.5,8.6,570,172,85.6,2.37,16.7,-6,-1.9,0,0,0,-1.9,176.8,371.67,1000,0,0,0,0
61.360,14.74,100,14.81,16.9,16.7,-0.2,16.7,223,6,91,12.64,12.66,175.5,177.9,-9.04,327.1,84.75,244,2450.1,2465.7,5756,141,0.9,99.1,99,4.8,8.6,10.5,10.5,10.5,8.6,571,172,85.2,2.36,16.9,-5.7,-1.5,0,0,0,-1.5,174.6,372.62,1000,0,0,0,0
61.508,14.74,100,14.82,17,16.7,0,16.8,223,6,91,12.62,12.63,174.8,177.7,-9.04,326.1,83.89,244,2481.7,2465.7,5762,142,1,99.5,99.5,4.8,9,10.5,10.5,10.5,9,567,172,86,2.36,16.6,-5.7,-1.5,0,0,0,-1.5,175.8,373.47,1000,0,0,0,0
61.648,14.74,100,14.82,16.6,16.3,0.2,16.9,223,6,91,12.69,12.63,171.8,177.6,-9.04,322.3,85.44,244,2475.1,2465.7,5806,142,1.2,99.8,99.9,5.3,9.5,11,11,11,9.5,567,172,86.3,2.36,16.6,-5.3,-1.5,0,0,0,-1.5,173.5,374.29,1000,0,0,0,0
61.784,14.74,100,14.81,16.6,16.4,0.1,16.7,223,6,91,12.59,12.62,173.2,177.4,-9.04,325.8,84.09,244,2483.3,2465.7,5804,142,1.2,99.8,99.8,5.2,9,10.5,10.5,10.5,9.3,565,172,86.2,2.36,16.6,-5.3,-1.2,0,0,0,-1.2,173.9,375.11,1000,0,0,0,0
61.939,14.74,100,14.81,16.6,16.4,0.1,16.7,223,6,91,12.61,12.6,173.2,177.2,-9.04,326.5,85.02,244,2472.4,2465.7,5830,143,0.9,99.9,99.8,5.2,9.3,10.5,10.5,7.5,9.3,562,172,86,2.36,16.9,-5.3,-1.2,0,0,-3,-1.2,172.4,376.08,1000,0,0,0,0
62.090,14.74,100,14.81,16.8,16.6,0.3,16.8,223,6,91,12.57,12.59,173.2,177,-9.04,328.1,85.28,244,2485.1,2465.7,5844,143,1,99.9,99.8,5.6,9.3,10.5,10.5,7.5,9.3,557,172,87.9,2.36,16.8,-4.9,-1.2,0,0,-3,-0.8,174.8,376.92,1000,0,0,0,0
62.250,14.74,100,14.81,17.1,16.8,-0.4,16.6,223,6,91,12.58,12.58,175.5,176.9,-9.04,332.6,85.3,244,2438.2,2465.7,5886,144,0.7,99.6,99.2,5.6,9.7,10.5,7.5,7.5,9.7,562,174,85.6,2.36,16.7,-4.9,-3.8,0,-3,-2.7,-0.8,175.2,377.85,1000,0,0,0,0
62.400,14.74,0,14.81,17,16.7,-9.7,7.3,223,6,93,12.5,12.57,173.2,122,-9.04,329.9,85.2,244,2443.2,2472.9,5898,144,0.3,29.6,94.4,5.6,6.7,6.7,6.7,6.7,6.7,551,174,97,2.14,4.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,122.5,313.1,1000,0,0,0,0
62.548,14.74,0,14.81,19.4,1.4,-19.5,0,223,6,93,14.37,13.11,78,69.3,-9.04,148.6,85.25,244,2709.8,2445.4,5808,144,7.2,19.4,18.8,8.6,8.6,8.6,8.6,8.6,8.6,258,174,88.3,1.44,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,48.4,218.04,1000,0,0,0,0
62.690,14.74,0,14.81,15.9,-0.7,-16.5,0,223,6,93,13.58,13.24,23.2,21.4,-9.04,44.1,86.2,244,2367.7,2179.3,5772,144,12.4,7.5,7.2,7.1,7.1,7.1,7.1,7.1,7.1,4,174,85.8,1.08,0,0,0,0,0,0,0,23.3,119.3,1000,0,0,0,0
62.840,14.74,0,14.8,10.2,-2,-10.3,0,223,6,93,17.63,13.79,25.5,26.4,-9.04,47.1,85.88,244,2437.4,2180.8,5722,142,0,10.1,9.2,0,0,0,0,0,0,-58,174,84.2,1,0,0,0,0,0,0,0,25.1,76.28,1000,0,0,0,0
62.989,14.74,0,14.79,6.8,-2.2,-7.1,0,223,6,93,48.02,25.85,26.2,26.4,-9.04,47.9,86.23,246,2456.6,2176.9,5662,141,0,11.5,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,174,84.9,1,0,0,0,0,0,0,0,26.5,61.53,1000,0,0,0,0
63.137,14.74,0,14.79,4.6,-1.9,-4.6,0,223,6,93,62.3,56.48,26.2,26.4,-9.04,48.4,86.54,246,2470.4,2176.3,5586,140,0,13.5,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,174,85.5,1,0,0,0,0,0,0,0,27.2,54.74,1000,0,0,0,0
63.289,14.74,0,14.8,3.2,-1.5,-3.3,0,223,6,93,76.69,106.38,27,26.3,-9.04,49.3,86.25,246,2483.7,2176.3,5549,139,0,14.8,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,174,86,1,0,0,0,0,0,0,0,27.7,52.17,1000,0,0,0,0
63.429,14.74,0,14.8,2.4,-1.1,-2.4,0,223,6,91,93.57,160.99,27,26.3,-9.04,48.6,86.11,246,2495.3,2176.3,5488,137,0,16.5,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,174,86.4,1,0,0,0,0,0,0,0,27.2,50.86,1000,0,0,0,0
63.578,14.74,0,14.8,1.9,-0.8,-2,0,223,6,91,108.76,198.06,27,26.3,-9.04,47.9,86.02,246,2505.5,2176.3,5456,136,0,17.3,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,174,86.7,1,0,0,0,0,0,0,0,27,50.03,1000,0,0,0,0
63.725,14.74,0,14.82,1.7,-0.8,-1.7,0,223,6,91,125.05,219.75,26.2,26.3,-9.04,46.6,85.54,246,2515.8,2176.3,5410,135,0,17.9,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,174,87.1,1,0,0,0,0,0,0,0,26.9,49.47,1000,0,0,0,0
63.880,14.74,0,14.82,1.4,-0.7,-1.4,0,223,6,91,142.59,228.94,26.2,26.3,-9.04,46.3,85.28,246,2525.7,2176.3,5360,134,0,18.3,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,174,87.6,1,0,0,0,0,0,0,0,26.6,48.96,1000,0,0,0,0
