﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.42 000021571DB401 Unknown
4044.441,14.01,100,10.5,10.5,10.2,228,0,0,3,108,12.9,12.95,132.8,133,249.7,82.76,243,2908.5,2900.2,5849,67,0.5,89.2,90.7,4,5,5,-0.2,2.8,5,355,174,77.1,0
4044.516,14.01,100,10.4,10.4,10.2,228,0,0,3,108,12.83,12.89,131.2,132.4,250.1,82.31,243,2886.3,2900.2,5913,68,0.1,98.9,99.7,4.5,5.9,5.9,0.7,3.7,5.9,354,174,76.5,0
4044.584,14.01,100,10.1,10.2,10.2,228,0,0,3,108,12.9,12.88,129.8,132,249.7,82.8,243,2873.8,2900.2,5930,68,0.1,99.5,100,5,6.5,6.5,1.2,4.2,6.5,352,174,77.9,0
4044.654,14.01,100,9.9,10.1,10.2,228,0,0,3,109,12.91,12.91,129,131.4,248.8,82.98,243,2878.6,2900.2,5990,69,0.2,99.6,99.6,6,7.5,7.5,2.2,5.2,7.5,350,174,77.6,0
4044.725,14.01,100,9.8,9.9,10,228,0,0,3,109,12.88,12.89,127.5,130.2,249.2,82.99,243,2923.2,2900.2,6042,69,0.1,99.6,99.5,7,8.5,8.5,3.2,6.2,8.5,353,174,77.8,0
4044.794,14.01,100,9.8,9.8,9.7,228,0,0,3,109,12.88,12.89,127.5,129.3,250.8,83.06,243,2930.6,2900.2,6090,70,0,99.6,99.6,7.3,8.4,8.4,3.2,6.2,8.4,351,174,77.6,0
4044.869,14.01,100,9.7,9.7,9.7,228,0,0,3,109,12.85,12.89,126.8,128.6,250.9,82.77,243,2945.6,2900.2,6138,70,-0.1,99.7,99.6,7.8,8.9,8.9,3.7,7.1,8.9,348,174,77.6,0
4044.948,14.01,100,9.7,9.6,9.6,228,0,0,4,111,12.92,12.89,126,127.8,249.5,82.61,243,2931.6,2900.2,6159,71,0.1,99.7,99.6,7.8,8.9,7.5,4.1,7.1,8.9,344,174,77.7,0
4045.026,14.01,100,9.8,9.6,10,228,0,0,4,111,18.46,17.72,128.2,129.8,242.7,82.41,243,2833.5,2900.2,5864,71,0,99.7,99.6,0.9,0.9,0.9,0.9,0.9,0.9,156,174,79.6,0
4045.096,14.01,100,10.1,9.9,10.7,228,0,0,4,111,22.31,21.95,129.8,136,225.3,81.99,243,2739.9,2900.2,5303,72,0,98.4,99.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,164,174,87.3,0
4045.175,14.01,100,11,10.7,11,228,0,0,4,111,23.69,22.44,135.8,139.2,215.8,81.66,243,2726.7,2900.2,4918,73,0,93.6,94.1,5.3,6.3,5,1.6,1.6,4.2,217,174,84.4,0
4045.250,14.01,100,11.6,11.3,11.1,230,0,0,4,111,13.83,14.42,138.8,139.8,228.1,82.45,243,2921,2900.2,5084,73,0.1,84.8,89.6,1.3,5.3,4,0.6,0.6,3.2,372,174,80.5,0
4045.325,14.01,100,11.8,11.6,11.3,230,0,0,4,111,13.42,13.38,140.2,140.7,230.5,83.63,243,2949.5,2900.2,5078,73,-0.1,82.7,77.6,0.3,4.2,3,-0.4,-0.4,2.2,370,174,78.4,0
4045.394,14.01,100,12,11.7,11.5,230,0,0,4,111,13.39,13.29,141,141.8,232.5,83.74,243,2941.4,2900.2,5102,74,0.5,85.4,84.4,0.3,4.2,3,-0.4,-0.4,2.2,371,174,80,0
4045.466,14.01,100,12.1,11.9,11.6,230,0,0,4,111,13.18,13.23,141.8,142.1,235.4,83.4,243,2943.3,2900.2,5138,75,0.2,74.9,83.2,0.3,4.1,3,-0.4,-0.4,2.2,374,174,81.2,0
4045.536,14.01,100,12.4,11.9,11.5,230,0,0,4,111,13.11,13.19,141.8,141.3,236.2,82.89,243,2935.3,2900.2,5164,75,-0.2,63.1,64.9,0.3,4.1,3,0,-0.4,2.2,376,174,77.2,0
4045.615,14.01,100,12.5,11.5,11.4,230,0,0,4,111,13.25,13.17,139.5,140.3,234.7,83.12,243,2900,2900.2,5232,75,0.4,60.3,59.3,1.2,4.6,3.8,0.5,0.5,3.1,372,174,78,0
4045.684,14.01,100,12.4,11.5,11.3,230,0,0,4,113,13.32,13.21,138.8,139.9,235.4,82.67,243,2897.1,2900.2,5244,76,1,60.1,59.8,1.2,4.5,3.8,0.5,0.5,3.1,373,174,78.4,0
4045.755,14.01,100,12.3,11.5,11.3,230,0,0,4,113,13.22,13.2,138.8,139.2,236,82,243,2912.3,2900.2,5254,76,1,60.1,60,0.7,4.5,3.3,0,0,2.6,372,174,77.8,0
4045.824,14.01,100,12.3,11.4,11.2,230,0,0,4,113,13.19,13.19,138,138.8,236.3,82.47,243,2905.3,2900.2,5280,77,1,59.9,59.9,0.7,3.9,3.3,0,0,2.6,365,174,77.7,0
4045.901,14.01,100,12.2,11.4,11.1,230,0,0,4,113,13.2,13.19,137.2,138,236.6,82.96,243,2921.6,2900.2,5327,78,1,59.9,59.9,0.7,3.9,3.3,0.3,0,2.6,364,174,77.1,0
4045.974,14.01,100,12,11.3,11,230,0,0,4,113,13.22,13.18,136.5,137.3,236.8,82.66,243,2886.2,2900.2,5348,78,1.2,60.1,60,0.6,3.4,3.2,-0.2,-0.2,2.5,358,174,76.8,0
4046.050,14.01,100,11.9,11.2,11,230,0,0,4,115,13.2,13.19,136.5,136.9,237.2,82.32,243,2896.5,2900.2,5390,78,1.2,60.5,60.5,0.6,3.3,3.2,-0.2,-0.2,2.5,356,174,76.1,0
4046.127,14.01,100,11.7,11.1,10.9,230,0,0,4,115,13.18,13.18,135,136.2,237.3,81.96,243,2901.6,2900.2,5416,79,1.2,60.8,60.8,0.6,3.3,3.2,-0.2,-0.2,2.5,354,174,76.1,0
4046.197,14.01,100,11.6,11.1,10.8,230,0,0,4,115,13.15,13.18,135,135.5,238.1,82.11,243,2909.5,2900.2,5464,79,1.1,61.9,61.8,0.6,3.3,3.2,0.2,-0.2,2.5,353,174,76.1,0
4046.270,14.01,100,11.5,11,10.7,230,0,0,4,115,13.16,13.17,135,135,238.6,82.12,243,2893.9,2900.2,5496,80,1,62,62.5,1,3.2,3.2,0.2,0.2,2.8,355,174,76,0
4046.349,14.01,100,11.3,10.8,10.7,230,0,0,4,115,13.12,13.17,133.5,134.5,238.4,81.99,243,2900.6,2900.2,5524,80,0.8,64,63.5,1,3.2,3.2,0.2,0.2,2.8,355,174,75.6,0
4046.424,14.01,100,11.1,10.9,10.7,230,0,0,4,115,13.12,13.16,133.5,134.2,239.6,82.29,243,2901.4,2900.2,5550,81,0.6,67.4,67.4,1,5.1,3.6,0.2,0.2,2.8,354,174,76,0
4046.494,14.01,100,10.8,10.8,10.6,230,0,0,4,115,13.05,13.14,133.5,133.9,240.1,81.7,243,2917.1,2900.2,5572,81,0.2,73.7,71.4,1,5.1,3.6,0.6,0.2,2.8,358,174,75.7,0
4046.564,14.01,100,10.7,10.8,10.6,230,0,0,4,115,12.43,12.47,132.8,133.5,239.8,81.87,243,2899.7,2900.2,5604,81,0,94.1,85.5,-2,5.1,4,0.6,0.6,3.2,351,174,75.8,0
4046.641,14.01,100,10.6,10.5,10.6,230,0,0,4,115,12.36,12.28,130.5,133.2,238,81.7,243,2905.5,2900.2,5641,82,0.5,96.1,96.3,-2.5,4.6,3.5,0.1,-2.9,2.7,340,174,77.6,0
4046.715,14.01,100,10.7,10.4,10.5,230,0,0,4,115,12.36,12.26,130.5,132.7,238.5,81.93,243,2886.4,2900.2,5652,83,1.1,96.7,97.6,-2.5,3.8,3.5,0.1,-2.9,2.7,328,174,77.1,0
4046.784,14.01,100,10.6,10.4,10.5,230,0,0,4,115,12.18,12.13,130.5,132.4,239.8,81.82,243,2916.4,2900.2,5690,83,1.4,97,97.4,-2,4.3,4,1,-2.4,3.2,328,174,77.1,0
4046.856,14.01,100,10.7,10.5,10.3,230,0,0,4,117,12.08,12.11,131.2,131.9,243.1,82.03,243,2915,2900.2,5712,83,1.3,94.5,97,-2,4.3,4,1,-2.4,3.2,332,174,72.8,0
4046.925,14.01,100,10.4,10.4,10.2,230,0,0,4,117,12.06,12.11,129.8,131.5,241.5,81.99,243,2907.9,2900.2,5746,84,1.1,96.8,94.9,-2,4.3,4.3,1,-2.4,3.6,332,174,74.6,0
4046.994,14.01,100,10.3,10.3,10.3,230,0,0,4,117,11.9,11.92,129,131,241.3,81.57,243,2910.6,2900.2,5770,84,1,97.7,98.2,-1.7,4.3,4.3,1,-2.4,3.6,324,174,77.1,0
4047.071,14.01,100,10.3,10.2,10.2,230,0,0,4,117,11.84,11.9,129,130.7,241.7,81.98,243,2909.8,2900.2,5798,85,0.6,98.9,99.1,-1.7,4.3,4.3,1,-2,3.6,321,174,76.7,0
4047.146,14.01,0,10.3,10.2,10.2,230,0,0,4,117,11.95,11.9,128.2,130.2,242.6,81.98,243,2888,2900.2,5832,85,1,40.1,98.5,-1.2,1.9,1.9,1.5,-1.5,1.9,320,174,76.6,0
4047.217,14.01,0,10.8,5.8,4.9,230,0,0,4,117,11.94,11.9,102.8,81.1,194.8,81.86,243,2886,2724,5798,85,1.2,26,29.7,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,262,174,90.7,0
4047.294,14.01,0,12.3,0.3,0,230,0,0,4,118,12.95,11.9,54.8,41.5,103.8,80.83,243,2085,2187,5728,86,6.7,17.8,18.7,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,103,174,79.2,0
4047.365,14.01,0,11.8,0.1,0,230,0,0,4,118,11.97,11.56,21.8,21.4,42,82.27,243,2368.2,2177.7,5753,86,5.9,9.4,8.4,5.3,5.3,5.3,5.3,5.3,5.3,-2,174,86.1,0
4047.450,14.01,0,9.3,-0.8,0,230,0,0,4,118,11.63,11.25,23.2,26.4,44.3,82.51,243,2283.8,2195,5788,85,0,11.2,8.9,1,1,1,1,1,1,-40,174,83.5,0
4047.530,14.01,0,7.4,-1.7,0,230,0,0,4,118,14.46,11.05,25.5,26.4,47.4,82.05,243,2309.1,2182.7,5740,85,0,12,11.2,0,0,0,0,0,0,-56,174,84,0
4047.617,14.01,0,5.7,-1.8,0,230,0,0,4,118,23.64,16.49,25.5,26.4,48.1,81.64,243,2325.2,2178.5,5712,85,0,13.3,13.6,0,0,0,0,0,0,-56,174,84.3,0
4047.686,14.01,0,4.7,-1.6,0,230,0,0,4,120,34.48,24.57,26.2,26.4,48.6,81.31,243,2336.6,2177,5678,84,0,14.6,14.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,174,84.6,0
4047.756,14.01,0,4,-1.5,0,230,0,0,4,120,45.52,36.12,26.2,26.4,48.3,81.61,243,2346.9,2176.4,5634,83,0,15.5,15.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,174,85,0
4047.831,14.01,0,3.4,-1.2,0,230,0,0,4,120,54.72,51.82,27,26.4,49.4,81.77,243,2355.2,2176.3,5608,83,0,15.9,15.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,174,85.3,0
4047.905,14.01,0,2.9,-1.1,0,230,0,0,4,120,60.56,75.26,26.2,26.4,48.5,82.27,243,2364.6,2176.3,5591,83,0,16.9,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,174,85.3,0
4047.977,14.01,0,2.5,-0.9,0,230,0,0,4,120,69.93,99.68,27,26.3,49.1,82.47,243,2372,2176.3,5549,83,0,17.8,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,174,85.8,0
4048.054,14.01,0,2.2,-0.8,0,230,0,0,4,120,79.38,129.76,27,26.3,48.2,82.86,243,2379.6,2176.3,5528,82,0,18.2,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,174,86,0
4048.124,14.01,0,2,-0.8,0,230,0,0,4,120,101.32,154.78,27,26.3,47.9,83.4,243,2386.2,2176.3,5490,81,0,18.4,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,174,86.3,0
4048.195,14.01,0,1.9,-0.7,0,230,0,0,4,120,107.4,176.57,26.2,26.3,47.4,83.16,243,2392.2,2176.3,5458,81,0,18.5,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,174,86.7,0
4048.265,14.02,0,1.8,-0.7,0,230,0,0,4,120,105.38,193.6,26.2,26.3,46.8,82.89,243,2398.3,2176.3,5422,80,0,18.7,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,174,87,0
4048.344,14.02,0,1.7,-0.7,0,230,0,0,4,120,112.46,208.34,26.2,26.3,46.5,82.22,243,2405.3,2176.3,5376,80,0,18.9,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,174,87.5,0
4048.416,14.02,0,1.5,-0.6,0,230,0,0,4,120,138.4,217.37,26.2,26.3,46,82.02,243,2411.5,2176.3,5356,80,0,19,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,174,87.7,0
4048.484,14.02,0,1.5,-0.6,0,230,0,0,4,120,143.41,223,26.2,26.3,45.8,81.76,243,2416.7,2176.3,5334,79,0,19.2,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,174,87.8,0
4048.555,14.02,0,1.4,-0.6,0,228,0,0,4,120,146.75,227.21,26.2,26.3,45.6,81.38,243,2423.2,2176.3,5322,79,0,19.4,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,174,88,0
4048.626,14.02,0,1.4,-0.6,0,228,0,0,4,120,174.83,229.81,26.2,26.3,45.1,81.08,243,2428.1,2176.3,5303,78,0,19.5,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,174,88.2,0
4048.704,14.02,0,1.3,-0.6,0,228,0,0,4,120,179.72,232.47,26.2,26.3,45,80.68,243,2435.1,2176.3,5268,78,0,19.6,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,174,88.5,0
4048.777,14.02,0,1.3,-0.6,0,228,0,0,4,120,213.99,233.37,26.2,26.2,45,80.21,243,2440.2,2176.3,5230,77,0,19.7,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,174,88.8,0
4048.855,14.02,0,1.3,-0.6,0,228,0,0,4,120,215.62,234.28,26.2,26.2,44.4,79.84,243,2446.1,2176.3,5201,77,0,19.7,19.7,-2,-2,-2,-2,-2,-2,-52,174,89.2,0
4048.924,14.02,0,1.2,-0.6,0,228,0,0,4,120,235.2,234.28,26.2,26.2,43.9,79.67,243,2452,2176.3,5168,76,0,19.7,19.7,-2,-2,-2,-2,-2,-2,-51,174,89.4,0
4048.996,14.02,0,1.2,-0.6,0,228,0,0,4,120,235.2,234.28,26.2,26.2,43.8,79.5,243,2457.2,2176.3,5137,76,0,19.7,19.7,-2,-2,-2,-2,-2,-2,-51,174,89.6,0
4049.066,14.02,0,1.2,-0.6,0,228,0,0,4,120,235.2,235.2,26.2,26.2,43.6,79.74,243,2461.1,2176.3,5133,76,0,19.7,19.7,-2,-2,-2,-2,-2,-2,-50,174,89.8,0
4049.135,14.02,0,1.2,-0.6,0,228,0,0,4,120,235.2,235.2,25.5,26.2,43.3,80.1,243,2466,2176.3,5137,76,0,19.7,19.6,-2,-2,-2,-2,-2,-2,-50,174,89.7,0
4049.215,14.02,0,1.2,-0.6,0,228,0,0,4,120,235.2,235.2,25.5,26.2,43.2,80,243,2470.6,2176.3,5117,76,0,19.7,19.6,-2,-2,-2,-2,-2,-2,-50,174,89.9,0
4049.289,14.02,0,1.2,-0.6,0,228,0,0,4,120,235.2,235.2,26.2,26.2,43.1,79.64,243,2475.1,2176.3,5100,75,0,19.6,19.6,-2,-2,-2,-2,-2,-2,-50,174,90.1,0
4049.364,14.02,0,1.2,-0.6,0,228,0,0,4,118,235.2,235.2,25.5,26.2,42.7,80.25,243,2480.1,2176.3,5066,75,0,19.6,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,174,90.3,0
4049.440,14.02,0,1.2,-0.6,0,228,0,0,4,118,235.2,235.2,25.5,26.2,42.6,79.71,243,2484.4,2176.3,5038,75,0,19.5,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,174,90.6,0
4049.520,14.02,0,1.2,-0.6,0,228,0,0,4,118,235.2,235.2,25.5,26.2,42.3,79.35,243,2488.4,2176.3,5002,74,0,19.4,19.4,-2,-2,-2,-2,-2,-2,-49,174,91,0
4049.602,14.02,0,1.2,-0.6,0,228,0,0,4,118,235.2,235.2,25.5,26.1,41.9,79,243,2492.8,2176.3,4984,74,0,19.2,19.2,-2,-2,-2,-2,-2,-2,-48,174,91.1,0
4049.679,14.02,0,1.2,-0.6,0,228,0,0,4,118,235.2,235.2,25.5,26,41.7,78.73,243,2497,2176.3,4971,73,0,19.2,19.1,-2,-2,-2,-2,-2,-2,-48,174,91.1,0
4049.755,14.02,0,1.2,-0.6,0,228,0,0,4,118,235.2,235.2,25.5,25.9,41.3,78.71,243,2501.5,2176.3,4938,73,0,19,18.9,-2,-2,-2,-2,-2,-2,-48,174,91.1,0
4049.829,14.02,0,1.2,-0.6,0,228,0,0,4,118,235.2,235.2,25.5,25.7,41.2,78.57,243,2505.8,2176.3,4928,73,0,18.9,18.8,-2,-2,-2,-2,-2,-2,-48,174,91.1,0
4049.904,14.02,0,1.2,-0.7,0,228,0,0,4,118,235.2,235.2,25.5,25.6,41.1,78.32,243,2508.2,2176.3,4893,73,0,18.7,18.7,-2,-2,-2,-2,-2,-2,-48,174,91.1,0
4049.976,14.02,0,1.2,-0.7,0,228,0,0,4,118,235.2,235.2,25.5,25.5,40.2,78.22,243,2512.4,2176.3,4876,72,0,18.6,18.6,-2,-2,-2,-2,-2,-2,-47,174,91.2,0
4050.046,14.02,0,1.2,-0.7,0,228,0,0,4,118,235.2,235.2,25.5,25.3,40.1,78.23,243,2515.8,2176.3,4855,72,0,18.5,18.4,-2,-2,-2,-2,-2,-2,-47,174,91.2,0
4050.130,14.02,0,1.2,-0.7,0,228,0,0,4,118,235.2,235.2,25.5,25.1,39.8,78.03,243,2519.6,2176.3,4819,71,0,18.3,18.2,-2,-2,-2,-2,-2,-2,-46,174,91.2,0
4050.204,14.02,0,1.2,-0.7,0,228,0,0,4,118,235.2,235.2,24.8,24.9,39,77.71,243,2523.7,2176.3,4781,71,0,18.1,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,174,91.3,0
4050.274,14.02,0,1.5,-0.7,0,226,0,0,4,118,235.2,235.2,24.8,24.8,38.1,77.68,243,2527.2,2176.3,4739,70,0,16.8,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,174,91.3,0
4050.346,14.02,0,1.5,-0.8,0,226,0,0,4,118,235.2,235.2,24.8,24.6,38,77.39,243,2529.8,2176.3,4740,70,0,16.6,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,174,91.3,0
4050.416,14.02,0,1.6,-0.8,0,226,0,0,4,118,235.2,235.2,24.8,24.5,38,77.45,243,2533.6,2176.3,4714,70,0,16.4,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,174,91.4,0
4050.485,14.02,0,1.6,-0.7,0,226,0,0,4,118,235.2,235.2,24,24.3,37.4,77.1,243,2536.4,2176.3,4689,70,0,16.2,16.2,-2,-2,-2,-2,-2,-2,-46,174,91.4,0
4050.554,14.02,0,1.6,-0.7,0,226,0,0,4,118,235.2,235.2,24,24.2,36.9,76.62,243,2539.5,2176.3,4672,70,0,16,15.9,-2,-2,-2,-2,-2,-2,-46,174,91.4,0
4050.629,14.02,0,1.6,-0.7,0,226,0,0,4,118,235.2,235.2,24,24,36.6,76.54,243,2542.2,2176.3,4648,69,0,15.9,15.8,-2,-2,-2,-2,-2,-2,-46,174,91.5,0
4050.705,14.02,0,1.6,-0.7,0,226,0,0,4,118,235.2,235.2,24,23.9,36,76.29,243,2546.1,2176.3,4625,68,0,15.6,15.6,-2,-2,-2,-2,-2,-2,-45,174,91.5,0
4050.774,14.02,0,1.6,-0.7,0,226,0,0,4,118,235.2,235.2,24,23.7,35.8,76.12,243,2549.3,2176.3,4586,68,0,15.5,15.5,-2,-2,-2,-2,-2,-2,-45,174,91.6,0
4050.844,14.02,0,1.6,-0.8,0,226,0,0,4,118,235.2,235.2,23.2,23.6,35.4,75.93,243,2552.5,2176.3,4569,68,0,15.3,15.3,-2,-2,-2,-2,-2,-2,-45,174,91.6,0
4050.915,14.02,0,1.6,-0.8,0,226,0,0,4,118,235.2,235.2,23.2,23.4,34.8,75.78,243,2555.7,2176.3,4554,67,0,15.2,15.1,-2,-2,-2,-2,-2,-2,-44,174,91.6,0
4050.995,14.02,0,1.6,-0.8,0,226,0,0,4,117,235.2,235.2,23.2,23.2,34.3,75.83,244,2558.8,2176.3,4518,67,0,15,14.9,-3,-3,-3,-3,-3,-3,-44,174,91.7,0
4051.064,14.02,0,1.6,-0.8,0,226,0,0,4,117,235.2,235.2,23.2,23.1,34.2,76.04,244,2562.4,2176.3,4489,66,0,14.7,14.6,-3,-3,-3,-3,-3,-3,-44,174,91.7,0
4051.140,14.02,0,1.6,-0.8,0,226,0,0,4,117,235.2,235.2,23.2,22.9,33.5,75.8,244,2564.3,2176.3,4460,66,0,14.6,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,174,91.8,0
4051.215,14.02,0,1.6,-0.8,0,226,0,0,4,117,235.2,235.2,22.5,22.8,33.3,75.25,244,2567.9,2176.3,4442,66,0,14.5,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,174,91.8,0
4051.286,14.02,0,1.6,-0.8,0,226,0,0,4,117,235.2,235.2,22.5,22.6,32.9,75.04,244,2570.2,2176.3,4412,65,0,14.4,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,174,91.9,0
