﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.92 000021571DAA01 v1.08 Stage2 Plus E20
361.034,14.71,100,14.86,16.2,15.9,0.5,16.5,223,0,4,73,13.1,13.11,177.8,184,-8.88,287.8,79.6,207,2450.5,2465.7,4984,73,5.5,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,611,151,5,3,-19.5,-21.6,83.8,15.9,0,0.12,16.5,29.3,28.8,0,0,0,0,0,0,1530,301.8,2,178.2,314.36,0.12,5,0,0,0,0.72,79.8,0,79.8,0,0,1.68,0
361.183,14.71,100,14.85,16.1,16,0.4,16.5,223,0,4,73,13.07,13.06,177.8,183.4,-8.88,292.9,80.37,207,2461.5,2465.7,5091,75,5.4,100,99.9,11,11,11,11,11,11,608,151,3.6,3,-19.6,-20,83.9,16,0.01,0.1,16.5,29.9,29.3,0,0,0,0,0,0,1541.3,301.8,2,177.6,317.83,-0.03,5,0,0,0,0.72,79.8,0,79.8,0,0,1.83,0
361.332,14.71,100,14.83,16,15.9,0.4,16.5,223,0,4,73,13.1,13.02,177,182.7,-8.88,297.1,79.57,207,2465.1,2465.7,5223,76,5.6,100,99.9,11,11,11,11,11,11,600,151,1.7,3,-20.4,-19.2,84.5,16,0,0.08,16.5,30.5,29.9,0,0,0,0,0,0,1551,301.8,2,176.9,322,0.03,5,0,0,0,0.73,80,0,80,0,0,2.01,0
361.483,14.72,100,14.81,16.1,16,0.5,16.5,223,0,4,73,13.01,12.98,176.2,182.1,-8.88,301.5,80.21,207,2439,2465.7,5296,77,5.7,100,99.9,11,11,11,11,11,11,594,151,5.6,3.8,-16.4,-18.4,85.9,16,-0.01,0.05,16.5,31,30.5,0,0,0,0,0,0,1561.3,301.8,2,176.2,325.8,0.13,5,0,0,0,0.73,80.1,0,80.1,0,0,2.19,0
361.643,14.72,100,14.81,16.4,16.1,0.4,16.5,223,0,4,73,12.95,12.9,176.2,181.1,-8.88,309,79.32,207,2421.2,2465.7,5386,79,5.4,100,99.9,10.4,10.4,10.4,10.4,10.4,10.4,582,151,5.5,3.8,-14.9,-16.8,86.9,16.3,0.04,0.04,16.5,31.2,31.2,0,0,0,0,0,0,1571,301.8,2,177.6,330.44,0.56,5,0,0,0,0.72,79.5,0,79.5,0,0,2.29,0
361.794,14.72,100,14.8,16.5,16.4,0,16.5,223,0,4,73,12.76,12.88,177.8,180.7,-8.88,314.7,79.5,207,2350.9,2465.7,5476,80,4.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,584,151,2.7,3.8,-16.2,-16,87.9,16.4,-0.03,0.01,16.5,31.6,31.8,0,0,0,0,0,0,1571,301.8,2,177.9,334.96,0.9,5,0,0,0,0.72,79.3,0,79.3,0,0,2.29,0
361.943,14.72,100,14.8,16.8,16.5,-0.2,16.4,225,0,4,73,12.78,12.82,177.8,179.8,-8.88,320,80.39,207,2314.7,2465.7,5564,81,3.5,99.2,99.8,10.9,10.9,10.9,10.9,10.9,10.9,590,151,2.9,4.6,-15.7,-15.2,88.4,16.5,0,-0.03,16.4,31.7,32.4,0,0,0,0,0,0,1577.7,301.8,2,177.6,338.92,1.17,5,0,0,0,0.71,79.1,0,79.1,0,0,2.22,0
362.094,14.72,100,14.8,16.9,16.6,-0.4,16.3,225,0,4,73,12.69,12.75,177.8,178.9,-8.88,326.6,78.44,207,2259.9,2465.7,5688,83,3.1,95.6,95,10.9,10.9,10.9,10.9,10.9,10.9,592,151,3.1,4.6,-14.4,-13.6,89,16.5,-0.01,-0.21,16.2,31.6,33,0,0,0,0,0,0,1584.5,301.8,2,177.9,343.55,1.69,5,0,0,0,0.7,78.4,0,78.4,0,0,-0.12,0
362.243,14.72,100,14.8,16.4,16.4,-0.4,16.2,225,0,4,73,12.65,12.65,177,177.8,-8.88,329.8,79.68,207,2195.4,2465.7,5772,84,2.7,96.7,96.4,10.9,10.9,10.9,10.9,10.9,10.9,590,151,3,4.6,-13.2,-12.8,87.7,16.3,0.06,-0.21,16.2,32.7,33.5,0,0,0,0,0,0,1591.5,301.8,2,177.6,347.56,1.96,5,0,0,0,0.72,79.7,0,79.7,0,0,-0.24,0
362.383,14.72,100,14.8,16.3,16.1,-0.3,16,225,0,4,73,12.55,12.62,176.2,177.4,-8.88,331.2,78.83,207,2161.6,2465.7,5818,85,2.1,99,98.8,11,11,11,11,11,11,590,151,5.3,4.6,-12,-12.8,88.5,16.1,0,-0.3,16,32.3,33.5,0,0,0,-3,0,0,1591.5,301.8,2,173.9,351.37,1.97,5,0,0,0,0.7,78.6,0,78.6,0,0,-0.34,0
362.550,14.72,100,14.79,16,16,0.1,16.1,225,0,4,73,12.58,12.57,173.2,176.5,-8.88,332.1,78.48,207,2221.8,2465.7,5934,86,1.7,99.6,99.5,10.9,10.9,10.9,8,10.9,10.9,566,151,3.8,4.6,-11.8,-11.2,91.2,16,-0.01,-0.21,16.1,33.5,33.5,0,0,0,-3,0,0,1596.6,301.8,2,173.8,355.73,1.56,5,0,0,0,0.72,79.8,0,79.8,0,0,-0.33,0
362.692,14.72,100,14.79,16.4,16.1,-0.3,16,225,0,4,73,12.41,12.52,174,175.6,-8.88,337.8,78.9,207,2274.3,2465.7,6000,88,0.6,99.7,99.6,10.9,10.9,10.9,8.5,10.9,10.9,566,151,4.1,4.6,-11.2,-11.2,89.6,16.2,-4.05,-8.17,7.8,26.6,32.8,0,0,0,-3,0,0,1601.6,301.8,2,174.8,351.32,1.28,5,0,0,0,0.8,85.8,0,85.8,0,0,-0.08,0
362.833,14.72,0,14.79,18.1,8.4,-12,5.4,225,0,4,73,12.33,12.5,128.2,96.8,-8.88,251.1,79.63,207,2419.2,2523.1,5948,89,0,23.5,26.1,10.7,10.7,10.7,10.7,10.7,10.7,468,151,3.4,5.4,-12.2,-19.3,98.8,2,-1.85,-12.78,0.9,13.6,13.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1601.6,256.7,2,86.2,268.62,-3.28,5,0,0,0,0.76,86.4,0,86.4,0,0,-0.17,0
362.984,14.72,0,14.79,19.6,-0.3,-19.8,0,225,0,4,73,15.92,13.21,63,58.6,-8.88,123.9,80.26,207,2439.5,2237.9,5954,88,14.9,16.3,16.6,7.2,7.2,7.2,7.2,7.2,7.2,188,151,3,5.4,-32,-37.6,92.2,0.1,0.36,-11.05,0,2.7,2.7,0,0,0,0,0,0,1616.9,110.5,2,27.6,172.98,-2.16,5,0,0,0,0.81,94.9,0,94.9,0,0,-0.17,0
363.133,14.72,0,14.79,13.7,-0.6,-13.9,0,225,0,4,73,14.41,13.36,21.8,21.4,-8.88,41.8,80.19,208,2413.6,2178.2,5796,88,16.8,7.5,6.5,1.5,1.5,1.5,1.5,1.5,1.5,-26,151,1.3,3.8,-38.2,-34.7,85.5,-1.5,0.93,-8.17,0.6,0.5,0.5,0,0,0,0,0,0,1631.8,111.3,2,26,93.55,-2.22,5,0,0,0,0.25,49.3,0,49.3,0,0,-0.09,0
363.273,14.72,0,14.8,9.2,-2,-9.1,0.6,225,0,4,73,31.96,15.69,24.8,26.4,-8.88,46.1,80.32,208,2510.4,2176.4,5745,86,0,10.4,9.4,0,0,0,0,0,0,-58,151,0.1,3,-32.9,-34.4,83.7,-2,0.44,-6.62,0.5,0.3,0.3,0,0,0,0,0,0,1603,112.1,2,25.8,68.62,-2.37,5,0,0,0,0.27,49.8,0,49.8,0,0,-0.06,0
363.421,14.72,0,14.8,6.1,-1.8,-5.6,0.5,225,0,4,73,58.61,35.71,26.2,26.4,-8.88,47.5,80.13,208,2527.6,2176.3,5568,84,0,12.1,12.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,151,1.4,4.6,-35,-36.8,85.7,-1.8,0.27,-5.35,0.5,0.2,0.2,0,0,0,0,0,0,1603,110.5,2,26.4,57.64,-2.47,5,0,0,0,0.31,52.8,0,52.8,0,0,-0.04,0
363.621,14.72,0,14.84,4.3,-1.5,-3.9,0.5,225,0,4,73,71.95,70.92,27,26.3,-8.88,47.8,80.67,208,2542.1,2176.3,5442,82,0,13.8,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,151,2,5.4,-37.8,-39.2,86.8,-1.3,0.16,-4.36,0.5,0.2,0.2,0,0,0,0,0,0,1575.3,108.7,2,27.4,52.48,-2.57,5,0,0,0,0.29,50.7,0,50.7,0,0,-0.04,0
363.954,14.71,0,14.88,2,-0.4,-1.7,0.3,225,0,4,73,108.76,198.06,27,26.2,-8.88,44.6,76.29,208,2573.2,2176.3,5082,77,0,17.7,17.8,-2,-2,-2,-2,-2,-2,-52,151,4.3,7.8,-42.5,-43.2,90.3,-0.4,0.03,-2.47,0.3,0.2,0.2,0,0,0,0,0,0,1523.5,100.1,2,26.8,46.36,-2.76,5,0,0,0,0.31,54.1,0,54.1,0,0,-0.04,0
364.103,14.71,0,14.89,1.8,-0.4,-1.5,0.3,225,0,4,72,112.81,218.95,26.2,26,-8.88,42.4,75.72,208,2581.9,2176.3,4968,75,0,18,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,151,6.2,7.8,-43,-43.2,91.1,-0.4,0.02,-2.06,0.3,0.2,0.2,0,0,0,0,0,0,1499.7,96.7,2,26.4,44.96,-2.83,5,0,0,0,0.3,53.7,0,53.7,0,0,-0.04,0
364.242,14.71,0,14.89,1.6,-0.3,-1.3,0.3,225,0,4,72,124.21,228.07,25.5,25.5,-8.88,40.5,73.36,208,2590.9,2176.3,4870,73,0,17.8,17.9,-2,-2,-2,-2,-2,-2,-50,151,4,7,-43.1,-42.4,91.2,-0.3,0.02,-1.69,0.2,0.2,0.2,0,0,0,0,0,0,1477.4,93.3,2,25.4,43.26,-2.89,5,0,0,0,0.3,53.9,0,53.9,0,0,-0.04,0
364.382,14.71,0,14.9,1.5,-0.4,-1.2,0.2,225,0,4,72,145.08,232.47,24,24.5,-8.88,37.8,72.59,208,2599.4,2176.3,4724,71,0,17.5,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,151,5.2,6.2,-42,-40.8,91.4,-0.4,0.01,-1.44,0.2,0.1,0.1,0,0,0,0,0,0,1477.4,89.8,2,24.8,41.12,-2.95,5,0,0,0,0.28,54.9,0,54.9,0,0,-0.04,0
364.522,14.71,0,14.9,1.3,-0.4,-1.2,0.1,225,0,4,72,158.44,234.28,24,23.8,-8.88,36.1,71.68,208,2607.4,2176.3,4598,70,0,17,16.9,-2,-2,-2,-2,-2,-2,-48,151,2.8,5.4,-40.7,-40,91.5,-0.4,0,-1.23,0.1,0.1,0.1,0,0,0,0,0,0,1456.5,84.5,2,23.5,38.88,-3,5,0,0,0,0.26,56,0,56,0,0,-0.04,0
364.662,14.71,0,14.9,1.3,-0.4,-1.2,0.1,223,0,4,72,174.83,234.28,23.2,23.1,-8.88,33.9,70.2,208,2616.1,2176.3,4484,68,0,16.6,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,151,1.9,5.4,-39.8,-39.2,91.8,-0.4,0,-1.06,0,0.1,0.1,0,0,0,0,0,0,1436.9,81.1,2,23,36.72,-3.05,5,0,0,0,0.24,56.9,0,56.9,0,0,-0.04,0
364.803,14.71,0,14.9,1.2,-0.4,-1.2,0,223,0,4,72,189.52,235.2,22.5,22.6,-8.88,32.1,68.97,208,2622.5,2176.3,4405,66,0,16.1,16.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,151,1.6,4.6,-39.4,-39.2,91.9,-0.4,0,-0.86,0,0.1,0.1,0,0,0,0,0,0,1436.9,77.7,2,22.2,34.87,-3.1,5,0,0,0,0.24,57.6,0,57.6,0,0,-0.04,0
364.943,14.71,0,14.9,1.2,-0.5,-1.1,0,223,0,4,72,192.78,235.2,21,21.3,-8.88,30.2,68.89,208,2629.4,2176.3,4326,65,0,15.3,15,-2,-2,-2,-2,-2,-2,-47,151,2.6,3.8,-38.5,-37.6,92.2,-0.5,0.01,-0.7,0,0.1,0.1,0,0,0,0,0,0,1418.4,72.4,2,20.5,32.58,-3.15,5,0,0,0,0.23,58.9,0,58.9,0,0,-0.03,0
365.094,14.71,0,14.91,1.1,-0.4,-1.1,0,223,0,4,72,205.83,235.2,18.8,19.2,-8.88,26.1,68.12,208,2635.8,2176.3,4214,63,0,14.1,14.1,-2,-2,-2,-2,-2,-2,-48,151,-0.2,1.4,-37.4,-36,95.8,-0.5,0,-0.55,0,0.1,0.1,0,0,0,0,0,0,1401.1,66.3,2,18.6,29.1,-3.19,5,0,0,0,0.24,60,0,60,0,0,-0.03,0
365.244,14.71,0,14.91,1.1,-0.5,-1.1,0,223,0,4,72,202.57,235.2,17.2,17.2,-8.88,23,64.83,208,2642.8,2176.3,4121,62,0,12.8,12.8,-1,-1,-1,-1,-1,-1,-48,151,0.7,0.6,-35,-32,100,-0.5,0,-0.44,0,0.1,0.1,0,0,0,0,0,0,1385.1,60.6,2,17.2,26.19,-3.24,5,0,0,0,0.23,60,0,60,0,0,-0.03,0
365.393,14.71,0,14.91,1.1,-0.5,-1,0,223,0,4,72,210.73,235.2,15.8,15.8,-8.88,20.9,66.73,208,2649.5,2176.3,4044,61,0,11.8,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,151,0.5,0.6,-30.7,-28,100,-0.5,0,-0.35,0,0.1,0.1,0,0,0,0,0,0,1385.1,55.5,2,15.7,23.29,-3.28,5,0,0,0,0.21,60,0,60,0,0,-0.03,0
365.554,14.71,0,14.91,1,-0.5,-1,0,223,0,4,72,217.26,235.2,15,14.9,-8.88,19.5,63.66,208,2655.6,2176.3,3997,60,0,11.1,11.1,-1,-1,-1,-1,-1,-1,-49,151,0.5,0.6,-23.2,-20.8,100,-0.5,0,-0.27,0,0.1,0.1,0,0,0,0,0,0,1370.1,50.7,2,14.3,21,-3.33,5,0,0,0,0.21,60,0,60,0,0,-0.03,0
