﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.30 000021571DAA01 v1.08 Stage2 Plus E20
206.469,14.69,0,14.83,2.7,-1.2,-2.7,0.1,221,4,82,93.55,128.38,27.8,26.5,-6.95,54.8,80.26,241,2500.3,2176.2,6104,92,0,17.4,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,183,81.6,1.02,-0.2,0,0,0,0,0,0,27.7,56.72,1000,0,0,0,0
206.610,14.69,0,14.83,2.1,-0.8,-2,0.1,221,4,82,107.06,176.57,27,26.5,-6.95,53.9,80.32,241,2519.2,2176.2,6029,91,0,18.7,18.6,-1,-1,-1,-1,-1,-1,-60,183,81.6,1.02,-0.3,0,0,0,0,0,0,27.6,55.29,1000,0,0,0,0
206.750,14.69,0,14.84,1.7,-0.6,-1.7,0.1,221,4,82,117.19,207.62,27,26.5,-6.95,52.7,79.93,241,2535.6,2176.2,5960,89,0,19.4,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,183,81.9,1.01,-0.3,0,0,0,0,0,0,27.1,54.28,1000,0,0,0,0
206.889,14.69,0,14.83,1.4,-0.6,-1.4,0,221,4,82,142.57,223,26.2,26.5,-6.95,51,80.02,241,2551.2,2176.2,5902,88,0,20.1,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,183,82.5,1.01,-0.3,0,0,0,0,0,0,26.8,53.48,1000,0,0,0,0
207.030,14.69,0,14.83,1.2,-0.5,-1.2,0,221,4,82,147.57,229.81,26.2,26.4,-6.95,50.6,79.51,241,2565.7,2176.2,5800,88,0,20.5,20.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,183,83.4,1,-0.3,0,0,0,0,0,0,26.8,52.7,1000,0,0,0,0
207.169,14.69,0,14.84,1.1,-0.5,-1.1,0,219,4,82,160.93,233.37,26.2,26.4,-6.95,49.9,79.47,241,2577.8,2176.2,5750,86,0,20.8,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,183,83.9,1,-0.3,0,0,0,0,0,0,26.5,52.04,1000,0,0,0,0
207.309,14.69,0,14.84,1,-0.5,-1,0,219,4,82,173.19,234.28,26.2,26.4,-6.95,48.7,79.84,241,2590.9,2176.2,5672,85,0,20.8,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,183,84.5,1,-0.3,0,0,0,0,0,0,26.5,51.37,1000,0,0,0,0
207.449,14.69,0,14.85,1,-0.5,-1,0,219,4,82,197.66,235.2,26.2,26.4,-6.95,47.9,79.65,241,2603.4,2176.2,5605,84,0,20.7,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,183,85.2,1,-0.3,0,0,0,0,0,0,26.5,50.61,1000,0,0,0,0
207.590,14.69,0,14.85,1,-0.6,-1,0,219,4,82,207.45,235.2,26.2,26.3,-6.95,47,79.94,241,2616.1,2176.2,5549,83,0,20.6,20.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,183,85.8,1,-0.3,0,0,0,0,0,0,26.1,49.94,1000,0,0,0,0
207.731,14.69,0,14.85,1,-0.5,-0.9,0,219,4,82,200.93,235.2,25.5,26.3,-6.95,46,79.77,241,2626.8,2176.2,5461,82,0,20.5,20.5,-1,-1,-1,-1,-1,-1,-54,183,86.5,1,-0.3,0,0,0,0,0,0,26.1,49.32,1000,0,0,0,0
207.871,14.69,0,14.85,1,-0.6,-0.9,0,219,4,82,218.87,235.2,25.5,26.3,-6.95,45.6,80.26,241,2638.4,2176.2,5374,81,0,20.3,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,183,87.4,1,-0.3,0,0,0,0,0,0,26.1,48.62,1000,0,0,0,0
208.011,14.69,0,14.85,1,-0.6,-0.9,0,219,4,82,222.14,235.2,25.5,26.3,-6.95,44.8,79.8,241,2650.9,2176.2,5322,80,0,20,19.9,-1,-1,-1,-1,-1,-1,-52,183,87.9,1,-0.3,0,0,0,0,0,0,25.9,47.92,1000,0,0,0,0
208.151,14.69,0,14.86,1,-0.6,-0.9,0,219,4,82,210.72,235.2,25.5,26.3,-6.95,43.8,79.29,241,2662,2176.2,5296,79,0,19.9,19.8,-1,-1,-1,-1,-1,-1,-52,183,88.2,1,-0.3,0,0,0,0,0,0,25.6,47.45,1000,0,0,0,0
208.291,14.69,0,14.86,1,-0.5,-0.9,0,219,4,82,227.03,235.2,25.5,26.2,-6.95,43.5,78.81,241,2673.8,2176.2,5248,78,0,19.7,19.7,-1,-1,-1,-1,-1,-1,-51,183,88.7,1,-0.3,0,0,0,0,0,0,25.7,47.06,1000,0,0,0,0
208.441,14.69,0,14.86,1,-0.5,-0.9,0,219,4,82,222.14,235.2,25.5,26.2,-6.95,43.4,78.63,241,2684.8,2176.2,5214,78,0,19.5,19.5,-1,-1,-1,-1,-1,-1,-50,183,89,1,-0.3,0,0,0,0,0,0,25.8,46.72,1000,0,0,0,0
208.579,14.69,0,14.87,1,-0.6,-0.9,0,219,4,82,231.93,235.2,25.5,26.2,-6.95,43.2,77.9,241,2696,2176.2,5188,77,0,19.4,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,183,89.2,1,-0.3,0,0,0,0,0,0,26.1,46.36,1000,0,0,0,0
