﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron뷓
1565.355,14.43,0,14.93,19.7,13.9,6.3,207,1555,1553,0,0,6,106,12.23,12.33,156.8,111.7,-2.31,246,3.8,81.7,243,2182.7,2494.4,4866,141,0,22.7,29.3,1.8,1.8,1.8,1.8,1.8,1.8,4.35,406,185,94.4,2.09,4.5,0,0,0,0,0,0,109.9,262.87,555,5,0,0,0,0
1565.487,14.43,0,14.93,18,-0.1,0,207,1555,1553,0,0,6,106,12.84,12.21,69,53.3,-2.31,106.6,2.08,82.79,243,2735.4,2212.6,4741,141,3.3,14.7,14.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,4.17,171,185,85.4,1.29,-0.3,0,0,0,0,0,0,27.6,167.21,555,5,0,0,0,0
1565.628,14.43,0,14.93,13.1,-0.1,0,207,1555,1553,0,0,6,106,12.21,12.09,15,13.5,-2.31,18.9,1.95,76.36,243,2439.8,2191.8,3845,141,3.7,4.1,4.1,11.9,11.9,11.9,11.9,11.9,11.9,3.54,-8,185,100,1.02,-0.3,0,0,0,0,0,0,15.1,80.75,555,5,8,8,8,0
1565.764,14.43,0,14.93,9.6,-0.7,0,207,1555,1553,0,0,6,106,12.68,12.07,12.8,12.7,-2.31,15.6,1.83,64.74,243,2321.3,2191.5,3790,141,7,3.8,3.7,5.3,5.3,5.3,5.3,5.3,5.3,3.12,-34,185,100,1,-0.3,0,0,0,0,0,0,12.6,43.12,555,5,8,8,8,0
1565.893,14.43,0,14.93,7.3,-1,0,207,1551,1544,0,0,6,106,11.59,12.07,12,12.5,-2.31,15.1,1.81,65.02,243,2264.6,2187.2,3777,141,2.6,4.4,4.2,5,5,5,5,5,5,2.82,-36,185,100,1,-0.3,0,0,0,0,0,0,12.4,27.45,555,5,0,0,0,0
1566.024,14.43,0,14.95,5.7,-1.1,0,207,1546,1544,0,0,6,104,12.03,12.06,12,12.5,-2.31,15,1.82,66.51,243,2230,2182.2,3774,140,4.6,5,5.1,0,0,0,0,0,0,2.64,-40,185,100,1,-0.3,0,0,0,0,0,0,12.4,21.67,555,5,0,0,0,0
1566.153,14.43,0,14.95,4.6,-1.1,0,207,1546,1544,0,0,6,104,12.93,12.41,12,12.5,-2.31,15.1,1.82,64.27,243,2257.5,2179.5,3757,140,0,5.5,5.5,0,0,0,0,0,0,2.5,-52,185,100,1,-0.3,0,0,0,0,0,0,12.5,18.65,555,5,0,0,0,0
1566.284,14.43,0,14.96,3.8,-1.1,0,207,1546,1544,0,0,6,104,24.96,12.72,12,12.5,-2.31,15.3,1.84,66.72,243,2268.4,2178.3,3766,140,0,6.2,6.2,0,0,0,0,0,0,2.4,-52,185,100,1,-0.3,0,0,0,0,0,0,12.6,17.52,555,5,0,0,0,0
1566.415,14.43,0,14.96,3.1,-1.1,0,207,1546,1544,0,0,6,104,41.08,18.61,12,12.5,-2.31,15.3,1.84,64.34,243,2279.3,2177.5,3755,140,0,6.5,6.7,0,0,0,0,0,0,2.32,-52,185,100,1,-0.3,0,0,0,0,0,0,12.8,16.93,555,5,0,0,0,0
1566.542,14.43,0,14.96,2.7,-1.1,0,207,1544,1544,0,0,6,104,57.74,27.68,12.8,12.5,-2.31,15.4,1.83,66.38,243,2288.6,2177.5,3727,139,0,6.8,6.7,0,0,0,0,0,0,2.27,-52,185,100,1,-0.3,0,0,0,0,0,0,12.7,16.69,555,5,0,0,0,0
1566.663,14.43,0,14.96,2.4,-1,0,205,1544,1535,0,0,6,104,71.27,39.12,12,12.5,-2.31,15.1,1.84,63.44,243,2296.2,2177.5,3730,139,0,6.9,7,0,0,0,0,0,0,2.23,-52,185,100,1,-0.3,0,0,0,0,0,0,12.5,16.54,555,5,0,0,0,0
1566.793,14.43,0,14.96,2.1,-1,0,205,1544,1535,0,0,6,104,91.19,55.54,12,12.5,-2.31,15.1,1.83,66.09,243,2304.2,2177.5,3738,139,0,7.3,7.4,0,0,0,0,0,0,2.19,-52,185,100,1,-0.3,0,0,0,0,0,0,12.6,16.47,555,5,0,0,0,0
1566.923,14.43,0,14.96,1.9,-0.9,0,205,1544,1544,0,0,6,104,100.3,76.12,12,12.5,-2.31,15.2,1.82,64.96,243,2311.5,2177.5,3722,139,0,7.4,7.4,0,0,0,0,0,0,2.17,-52,185,100,1,-0.3,0,0,0,0,0,0,12.7,16.43,555,5,0,0,0,0
1567.063,14.43,0,14.96,1.7,-0.9,0,205,1544,1535,0,0,6,104,108.07,99.85,12,12.5,-2.31,15.2,1.82,65.66,243,2320.2,2177.5,3719,139,0,7.5,7.6,0,0,0,0,0,0,2.14,-52,185,100,1,-0.3,0,0,0,0,0,0,12.7,16.39,555,5,0,0,0,0
1567.184,14.43,0,14.96,1.6,-0.9,0,205,1544,1535,0,0,6,104,115.5,125.18,12.8,12.5,-2.31,15.3,1.81,64.93,243,2326.6,2177.5,3710,139,0,7.8,7.7,0,0,0,0,0,0,2.12,-52,185,100,1,-0.3,0,0,0,0,0,0,12.8,16.36,555,5,0,0,0,0
1567.328,14.43,0,14.97,1.5,-0.9,0,205,1544,1535,0,0,6,104,121.7,149.78,12,12.5,-2.31,15.2,1.82,64.98,243,2333.2,2177.5,3704,138,0,7.9,7.9,0,0,0,0,0,0,2.11,-52,185,100,1,-0.3,0,0,0,0,0,0,12.7,16.35,555,5,0,0,0,0
1567.457,14.43,0,14.97,1.3,-0.9,0,205,1544,1535,0,0,6,104,116.85,173.02,12,12.5,-2.31,15.1,1.83,64.99,243,2340.1,2177.5,3698,138,0,8.2,8.2,0,0,0,0,0,0,2.1,-52,185,100,1,-0.3,0,0,0,0,0,0,12.6,16.33,555,5,0,0,0,0
1567.583,14.43,0,14.99,1.3,-0.8,0,205,1544,1535,0,0,6,104,134.22,190.54,12,12.5,-2.31,14.9,1.83,63.85,243,2348,2177.5,3689,137,0,8.3,8.3,0,0,0,0,0,0,2.09,-52,185,100,1,-0.3,0,0,0,0,0,0,12.6,16.28,555,5,0,0,0,0
1567.714,14.43,0,14.99,1.2,-0.8,0,205,1544,1535,0,0,6,104,140.06,204.1,12,12.5,-2.31,14.9,1.83,66.15,243,2354,2177.5,3682,137,0,8.5,8.5,0,0,0,0,0,0,2.08,-52,185,100,1,-0.3,0,0,0,0,0,0,12.6,16.26,555,5,0,0,0,0
1567.841,14.43,0,14.99,1.1,-0.8,0,205,1544,1535,0,0,6,104,150.08,214.27,12,12.5,-2.31,14.9,1.83,63.41,243,2359.3,2177.5,3677,137,0,8.6,8.6,0,0,0,0,0,0,2.08,-52,185,100,1,-0.3,0,0,0,0,0,0,12.6,16.22,555,5,0,0,0,0
1567.964,14.43,0,14.99,1.1,-0.8,0,205,1544,1535,0,0,6,104,160.93,220.55,12,12.5,-2.31,15,1.83,65.31,243,2364.5,2177.5,3675,137,0,8.8,8.7,0,0,0,0,0,0,2.07,-52,185,100,1,-0.3,0,0,0,0,0,0,12.6,16.21,555,5,0,0,0,0
1568.092,14.43,0,14.99,1,-0.9,0,205,1544,1535,0,0,6,104,166.66,225.51,12,12.5,-2.31,15,1.83,65.19,243,2370.6,2177.5,3670,137,0,8.9,8.8,0,0,0,0,0,0,2.07,-52,185,100,1,-0.3,0,0,0,0,0,0,12.6,16.19,555,5,0,0,0,0
1568.234,14.43,0,14.99,1,-0.9,0,205,1544,1535,0,0,6,104,160.93,228.94,12,12.5,-2.31,15,1.82,63.6,243,2375.7,2177.5,3656,137,0,9,8.9,0,0,0,0,0,0,2.06,-52,185,100,1,-0.3,0,0,0,0,0,0,12.7,16.16,555,5,0,0,0,0
1568.372,14.43,0,15,1,-0.9,0,205,1544,1535,0,0,6,104,184.61,230.69,12,12.5,-2.31,15,1.84,65.5,243,2381.9,2177.5,3654,136,0,9.1,9,0,0,0,0,0,0,2.06,-52,185,100,1,-0.3,0,0,0,0,0,0,12.8,16.12,555,5,0,0,0,0
1568.494,14.43,0,15,1.2,-0.8,0,205,1544,1535,0,0,6,104,187.87,232.47,12.8,12.5,-2.31,15,1.84,64.22,243,2386.5,2177.5,3644,136,0,8.7,8.9,0,0,0,0,0,0,2.08,-52,185,100,1,-0.3,0,0,0,0,0,0,12.8,16.08,555,5,0,0,0,0
1568.622,14.43,0,15,1.2,-0.8,0,205,1544,1535,0,0,6,104,200.93,233.37,12,12.5,-2.31,14.8,1.84,63.34,243,2391.4,2177.5,3640,136,0,8.7,8.8,0,0,0,0,0,0,2.08,-52,185,100,1,-0.3,0,0,0,0,0,0,12.7,16.06,555,5,0,0,0,0
1568.763,14.43,0,15,1.1,-0.8,0,205,1544,1535,0,0,6,104,213.98,234.28,12,12.5,-2.31,14.7,1.84,64.88,243,2397.6,2177.5,3640,135,0,8.7,8.7,0,0,0,0,0,0,2.08,-52,185,100,1,-0.3,0,0,0,0,0,0,12.5,16.05,555,5,0,0,0,0
1568.903,14.43,0,15,1.1,-0.8,0,205,1544,1535,0,0,6,104,223.77,234.28,12,12.5,-2.31,14.6,1.84,64.21,243,2402.8,2177.5,3628,135,0,8.8,8.8,0,0,0,0,0,0,2.08,-52,185,100,1,-0.3,0,0,0,0,0,0,12.5,16.02,555,5,0,0,0,0
1569.035,14.43,0,15,1.1,-0.8,0,205,1544,1535,0,0,6,104,230.3,235.2,12,12.5,-2.31,14.6,1.85,63.09,243,2408.1,2177.5,3621,135,0,8.8,8.8,0,0,0,0,0,0,2.08,-52,185,100,1,-0.3,0,0,0,0,0,0,12.6,16,555,5,0,0,0,0
1569.184,14.43,0,15,1.1,-0.8,0,205,1544,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,14.6,1.84,64.69,243,2413.5,2177.5,3618,135,0,8.8,8.8,0,0,0,0,0,0,2.08,-52,185,100,1,-0.3,0,0,0,0,0,0,12.6,15.97,555,5,0,0,0,0
1569.313,14.43,0,15,1.1,-0.8,0,205,1544,1535,0,0,6,104,231.93,235.2,12,12.5,-2.31,14.6,1.84,63.67,243,2418.4,2177.5,3607,135,0,8.8,8.8,0,0,0,0,0,0,2.08,-52,185,100,1,-0.3,0,0,0,0,0,0,12.6,15.95,555,5,0,0,0,0
1569.442,14.43,0,15,1.1,-0.8,0,203,1544,1535,0,0,6,104,230.3,235.2,12,12.5,-2.31,14.6,1.85,62.69,243,2423.1,2177.5,3594,134,0,8.8,8.8,0,0,0,0,0,0,2.08,-52,185,100,1,-0.3,0,0,0,0,0,0,12.6,15.91,555,5,0,0,0,0
1569.574,14.43,0,15,1.1,-0.8,0,203,1544,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,14.6,1.84,64.24,243,2428.5,2177.5,3596,134,0,8.8,8.8,0,0,0,0,0,0,2.08,-52,185,100,1,-0.3,0,0,0,0,0,0,12.7,15.86,555,5,0,0,0,0
1569.702,14.43,0,15,1.1,-0.8,0,203,1544,1544,0,0,6,106,235.19,235.2,12,12.5,-2.31,14.6,1.84,64.37,243,2432.1,2177.5,3585,134,0,8.8,8.8,0,0,0,0,0,0,2.08,-52,185,100,1,-0.3,0,0,0,0,0,0,12.7,15.82,555,5,0,0,0,0
1569.822,14.43,0,15,1.1,-0.8,0,203,1544,1544,0,0,6,106,235.19,235.2,12,12.5,-2.31,14.6,1.85,62.76,243,2437.7,2177.5,3580,134,0,8.7,8.8,0,0,0,0,0,0,2.08,-52,185,100,1,-0.3,0,0,0,0,0,0,12.7,15.8,555,5,0,0,0,0
1569.954,14.43,0,15,1.1,-0.8,0,203,1544,1544,0,0,6,106,235.19,235.2,12,12.5,-2.31,14.6,1.84,62.86,243,2442,2177.5,3575,134,0,8.7,8.7,0,0,0,0,0,0,2.08,-52,185,100,1,-0.3,0,0,0,0,0,0,12.7,15.76,555,5,0,0,0,0
1570.094,14.43,0,15,1.1,-0.8,0,203,1544,1544,0,0,6,106,235.19,235.2,12,12.4,-2.31,14.6,1.84,64.54,243,2446.1,2177.5,3573,133,0,8.8,8.7,0,0,0,0,0,0,2.07,-52,185,100,1,-0.3,0,0,0,0,0,0,12.7,15.74,555,5,0,0,0,0
1570.233,14.43,0,15,1.1,-0.8,0,203,1544,1544,0,0,6,106,235.19,235.2,12,12.4,-2.31,14.6,1.84,62.82,243,2450.8,2177.5,3559,133,0,8.7,8.8,0,0,0,0,0,0,2.08,-51,185,100,1,-0.3,0,0,0,0,0,0,12.8,15.71,555,5,0,0,0,0
1570.365,14.43,0,15,1.1,-0.8,0,203,1544,1544,0,0,6,106,233.56,235.2,12.8,12.4,-2.31,14.6,1.84,62.19,243,2455.4,2177.5,3556,132,0,8.7,8.7,0,0,0,0,0,0,2.08,-51,185,100,1,-0.3,0,0,0,0,0,0,12.8,15.68,555,5,0,0,0,0
1570.493,14.43,0,15,1.1,-0.8,0,203,1544,1544,0,0,6,106,235.19,235.2,12.8,12.4,-2.31,14.6,1.84,63.58,243,2460.3,2177.5,3546,132,0,8.7,8.7,0,0,0,0,0,0,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.8,15.65,555,5,0,0,0,0
1570.625,14.43,0,15,1.1,-0.8,0,203,1544,1544,0,0,6,106,233.56,235.2,12.8,12.4,-2.31,14.6,1.83,64.06,243,2464.3,2177.5,3544,132,0,8.7,8.7,0,0,0,0,0,0,2.08,-51,185,100,1,-0.3,0,0,0,0,0,0,12.6,15.62,555,5,0,0,0,0
1570.753,14.43,0,15,1.1,-0.8,0,203,1544,1544,0,0,6,106,235.19,235.2,12,12.4,-2.31,14.2,1.84,62.06,243,2468.5,2177.5,3544,132,0,8.7,8.7,0,0,0,0,0,0,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.4,15.59,555,5,0,0,0,0
1570.894,14.43,0,14.99,1.1,-0.8,0,201,1544,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,14.1,1.84,62.19,243,2472.8,2177.5,3533,132,0,8.7,8.7,0,0,0,0,0,0,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.4,15.55,555,5,0,0,0,0
1571.034,14.43,0,14.99,1.1,-0.8,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,14.1,1.85,63.95,243,2476.8,2177.5,3531,132,0,8.7,8.7,0,0,0,0,0,0,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.4,15.54,555,5,0,0,0,0
1571.163,14.43,0,14.94,1.1,-0.8,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,14.1,1.85,62.48,243,2481.5,2177.5,3512,131,0,8.7,8.7,0,0,0,0,0,0,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.5,15.5,555,5,0,0,0,0
1571.298,14.43,0,14.91,1.1,-0.8,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,14.1,1.84,61.63,243,2485.7,2177.5,3512,131,0,8.7,8.7,0,0,0,0,0,0,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.5,15.46,555,5,0,0,0,0
1571.424,14.43,0,14.91,1.1,-0.8,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,14,1.85,61.97,243,2489.8,2177.5,3504,131,0,8.7,8.7,0,0,0,0,0,0,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.3,15.43,555,5,0,0,0,0
1571.553,14.43,0,14.9,1.1,-0.7,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.86,63.76,243,2493.7,2177.5,3508,130,0,8.7,8.7,0,0,0,0,0,0,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.3,15.41,555,5,0,0,0,0
1571.699,14.43,0,14.9,1.1,-0.7,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.85,62.19,243,2497.4,2177.5,3493,130,0,8.7,8.7,0,0,0,0,0,0,2.06,-51,185,100,1,-0.3,0,0,0,0,0,0,12.4,15.39,555,5,0,0,0,0
1571.833,14.43,0,14.9,1.1,-0.7,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.85,61.48,243,2502.3,2177.5,3488,130,0,8.6,8.7,0,0,0,0,0,0,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.4,15.35,555,5,0,0,0,0
1571.969,14.43,0,14.9,1.1,-0.7,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.85,61.15,243,2505.6,2177.5,3489,130,0,8.6,8.7,0,0,0,0,0,0,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.4,15.33,555,5,0,0,0,0
1572.103,14.43,0,14.9,1.1,-0.7,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.85,62.83,243,2509.3,2177.5,3472,129,0,8.6,8.7,0,0,0,0,0,0,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.4,15.29,555,5,0,0,0,0
1572.244,14.43,0,14.9,1.1,-0.7,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.84,62.29,243,2513.4,2177.5,3470,129,0,8.6,8.6,0,0,0,0,0,0,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.5,15.27,555,5,0,0,0,0
1572.374,14.44,0,14.9,1.1,-0.8,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.84,61.12,243,2517.1,2177.5,3456,129,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.5,15.23,555,5,0,0,0,0
1572.503,14.44,0,14.9,1.1,-0.8,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.84,60.76,243,2520.8,2177.5,3454,129,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.5,15.21,555,5,0,0,0,0
1572.633,14.44,0,14.9,1.1,-0.8,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.84,60.79,243,2524,2177.5,3452,129,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.5,15.18,555,5,0,0,0,0
1572.777,14.44,0,14.9,1.1,-0.8,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.85,62.22,243,2528.3,2177.5,3446,128,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.6,15.15,555,5,0,0,0,0
1572.917,14.44,0,14.9,1.1,-0.8,0,201,1546,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.85,61.6,243,2531.8,2177.5,3436,128,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.6,15.11,555,5,0,0,0,0
1573.042,14.44,0,14.9,1,-0.8,0,199,1548,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.85,60.51,243,2535.6,2177.5,3440,128,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.06,-51,185,100,1,-0.3,0,0,0,0,0,0,12.6,15.08,555,5,0,0,0,0
1573.163,14.44,0,14.9,1,-0.8,0,199,1548,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.84,60.29,243,2539,2177.5,3424,127,0,8.6,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.06,-51,185,100,1,-0.3,0,0,0,0,0,0,12.6,15.05,555,5,0,0,0,0
1573.299,14.44,0,14.9,1,-0.8,0,199,1548,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.84,60.31,243,2542.7,2177.5,3414,127,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.07,-51,185,100,1,-0.3,0,0,0,0,0,0,12.6,15.01,555,5,0,0,0,0
1573.435,14.44,0,14.9,1,-0.8,0,199,1548,1544,0,0,6,108,235.19,235.2,12,12.4,-2.31,13.9,1.84,62.45,243,2540.1,2177.5,3412,127,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.06,-51,185,100,1,-0.3,0,0,0,0,0,0,13,15.42,555,5,8,8,8,0
1573.574,14.44,0,14.9,0.9,-0.9,0,199,1548,1544,0,0,6,108,157.59,235.2,22.5,23.6,-2.31,25.1,1.84,62.32,243,2327.6,2177,3435,127,0,14.5,13.8,13.4,13.4,13.4,13.4,13.4,13.4,2.05,-20,185,100,1.09,4.2,0,0,0,0,0,0,69.5,38.37,555,5,8,8,8,0
1573.712,14.44,0,14.9,-0.6,-0.7,0,199,1548,1544,0,0,6,108,19.57,27.13,72.8,74,-2.31,93.3,1.89,80.96,243,2313.6,2360.8,4003,127,0,69,67.9,17.4,17.4,17.4,17.4,17.4,17.4,1.88,196,185,100,1,-0.3,0,0,0,0,0,0,56.3,56.33,555,5,8,8,8,0
1573.832,14.44,0,14.9,4.8,-0.4,0,198,1551,1544,0,0,6,108,15.49,16.14,21,18.5,-2.31,29.5,2.08,83.14,243,2226.6,2204.7,4294,127,0,12,14.2,10.2,10.2,10.2,10.2,10.2,10.2,2.54,11,185,99.1,1,-0.3,0,0,0,0,0,0,18.1,41.46,555,5,8,8,8,0
1573.972,14.44,0,14.89,3.6,0.1,0,198,1551,1544,0,0,6,108,16.58,15.44,15.8,16.9,-2.31,22.3,1.95,71.79,243,2126.4,2189.1,4198,126,3.2,8.9,8.8,4,4,4,4,4,4,2.38,-29,185,100,1,-0.3,0,0,0,0,0,0,16.6,31.97,555,5,0,0,0,0
1574.107,14.44,0,14.86,3,-0.6,0,198,1560,1553,0,0,6,108,16.57,15.12,18,18.7,-2.31,25.1,1.86,72.05,243,2207.3,2181.6,4192,126,0,10.1,9.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.3,-52,187,100,1,-0.3,0,0,0,0,0,0,18.5,29.63,555,5,0,0,0,0
1574.233,14.45,0,14.86,2.6,-0.6,0,198,1555,1553,0,0,6,108,54.27,14.94,18,18.3,-2.31,24.6,1.85,71.88,243,2221.7,2178.5,4175,126,0,10.2,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.26,-52,187,100,1,-0.3,0,0,0,0,0,0,18.2,28.06,555,5,0,0,0,0
1574.372,14.45,0,14.86,2.3,-0.7,0,198,1555,1553,0,0,6,108,99.29,24.5,18,18.3,-2.31,24.5,1.84,70.59,243,2229.5,2177.3,4178,125,0,10.6,10.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.22,-52,187,99.6,1,-0.3,0,0,0,0,0,0,18.2,27.42,555,5,0,0,0,0
1574.493,14.45,0,14.88,2.1,-0.8,0,198,1553,1553,0,0,6,108,111.44,39.07,18,18.2,-2.31,24.5,1.84,72.82,243,2235.7,2176.9,4172,125,0,11,11.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.19,-52,187,100,1,-0.3,0,0,0,0,0,0,18.2,27.1,555,5,0,0,0,0
1574.622,14.45,0,14.88,1.9,-0.7,0,198,1553,1553,0,0,6,108,125.04,58.01,17.2,18.2,-2.31,24.2,1.84,70.08,243,2241.6,2176.9,4180,125,0,11.4,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.17,-52,187,99.6,1,-0.3,0,0,0,0,0,0,17.9,27,555,5,0,0,0,0
1574.762,14.45,0,14.91,1.7,-0.7,0,198,1553,1553,0,0,6,108,148.41,86.63,17.2,18.1,-2.31,24.1,1.85,72.84,243,2248.4,2176.9,4173,124,0,11.7,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.15,-52,187,100,1,-0.3,0,0,0,0,0,0,18,26.89,555,5,0,0,0,0
1574.903,14.45,0,14.91,1.6,-0.7,0,198,1553,1553,0,0,6,108,159.26,119.94,18,18.1,-2.31,24.2,1.85,71.11,243,2253.2,2176.9,4162,124,0,11.9,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-52,187,100,1,-0.3,0,0,0,0,0,0,18.1,26.63,555,5,0,0,0,0
1575.043,14.45,0,14.91,1.5,-0.7,0,198,1553,1553,0,0,6,108,182.98,152.43,17.2,17.5,-2.31,23.4,1.85,69.95,243,2259.2,2176.9,4142,124,0,11.8,11.9,-1,-1,-1,-1,-1,-1,2.12,-52,187,100,1,-0.3,0,0,0,0,0,0,17.6,26.02,555,5,0,0,0,0
1575.184,14.45,0,14.9,1.5,-0.8,0,198,1553,1553,0,0,6,108,196.03,179.73,17.2,17.3,-2.31,23.4,1.85,72.01,243,2265.1,2176.9,4138,123,0,12,11.8,-1,-1,-1,-1,-1,-1,2.11,-52,187,100,1,-0.3,0,0,0,0,0,0,17.6,25.7,555,5,0,0,0,0
1575.325,14.45,0,14.89,1.4,-0.8,0,198,1553,1553,0,0,6,109,200.93,200.04,17.2,17.3,-2.31,23.4,1.85,72.05,243,2269.3,2176.9,4130,123,0,12.1,12.1,-1,-1,-1,-1,-1,-1,2.1,-52,187,100,1,-0.3,0,0,0,0,0,0,17.6,25.43,555,5,0,0,0,0
1575.452,14.45,0,14.89,1.3,-0.8,0,198,1553,1553,0,0,6,109,215.61,214.27,17.2,17.1,-2.31,23,1.86,70.01,243,2274.6,2176.9,4116,122,0,12.1,12.2,-1,-1,-1,-1,-1,-1,2.09,-52,187,100,1,-0.3,0,0,0,0,0,0,17.3,25.02,555,5,0,0,0,0
1575.581,14.45,0,14.88,1.3,-0.8,0,196,1553,1553,0,0,6,109,217.24,222.18,16.5,16.5,-2.31,22.2,1.85,71.5,243,2278.5,2176.9,4090,122,0,11.9,12.1,-1,-1,-1,-1,-1,-1,2.09,-52,187,100,1,-0.3,0,0,0,0,0,0,16.9,24.62,555,5,0,0,0,0
1575.702,14.45,0,14.88,1.2,-0.8,0,196,1553,1553,0,0,6,109,230.3,227.21,16.5,16.5,-2.31,22.3,1.85,70.17,243,2282.2,2176.9,4092,121,0,12,12,-1,-1,-1,-1,-1,-1,2.09,-52,187,100,1,-0.3,0,0,0,0,0,0,16.8,24.22,555,5,0,0,0,0
