﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 Stage2 Plus E20
806.830,14.68,100,14.8,16.9,16.6,-0.1,16.5,196,4,97,12.31,170.2,172,339.3,2417.9,2465.7,6152,-5.2,99.7,9.7,10.8,11.1,9.7,11.1,7.1,530,178,90.2,2.37,16.4,32.5,-2.3,-1.2,0,-1.9,-0.8,-4.9,170.4,371.31,387.64,1000,0,0,0,0
806.956,14.68,100,14.8,16.9,16.6,-0.5,16.3,196,4,97,12.42,170.2,170.7,342.2,2624.7,2465.7,6218,-6,95.4,9.7,10.8,11,10.1,8.2,7.5,525,178,88.3,2.36,16.3,32.4,-2.3,-1.2,0,-1.9,-3.8,-4.5,170.2,370.93,388.25,1000,0,0,0,0
807.079,14.68,100,14.8,16.8,16.6,-0.4,16.4,196,4,97,12.56,168.8,169.9,341,2606.8,2465.7,6258,-4.9,97.6,9.7,10.9,10.9,10.1,8.2,7.5,517,178,88.2,2.35,16.2,32.9,-1.9,-0.8,-3,-1.9,-3.8,-4.5,167,371.2,388.85,1000,0,0,0,0
807.199,14.68,100,14.8,16.2,15.9,-0.2,16.1,196,4,97,12.7,165,168.2,336.5,2558.6,2465.7,6328,-3.5,99.4,7.6,11.4,9.5,10.6,8.7,8,498,178,88.8,2.34,16.2,33.7,-4.9,-0.8,-3,-1.5,-3.8,-4.5,163.7,370.56,389.4,1000,0,0,0,0
807.325,14.68,100,14.8,16.1,15.8,0.1,16.1,198,4,97,12.61,163.5,167.6,335.8,2531.4,2465.7,6367,-2.2,99.5,8.1,11.8,10,11.5,9.6,8.8,491,178,89.6,2.34,16,34,-4.9,-0.8,-3,-1.5,-3.4,-4.2,163.4,371.65,389.93,1000,0,0,0,0
807.451,14.68,100,14.8,15.7,15.6,0.1,15.8,198,4,97,12.42,161.2,164.7,339.1,2535.4,2465.7,6570,-2.9,99.6,8.6,10.7,10.5,10.7,10.1,9.3,473,178,89.3,2.32,15.1,32.4,-4.9,-0.4,-2.7,-1.5,-3.4,-4.2,161.2,375,390.72,1000,0,0,0,0
807.569,14.68,100,14.8,15.1,14.8,-0.5,14.8,198,4,97,12.51,157.5,159.4,343.3,2513.1,2465.7,6630,-3.1,99.4,9.5,12.1,11.3,12.1,10.6,9.8,434,178,87.8,2.3,15.6,34.7,-4.5,-0.4,-2.7,-4.2,-3,-3.8,157.7,369.64,391.29,1000,0,0,0,0
807.691,14.68,100,14.8,15,15,0,15.4,198,5,97,12.62,160.5,164.1,338.4,2507.4,2465.7,6514,-1.3,99.6,9,10.1,10.8,9.3,10.5,9.7,461,180,89.1,2.3,15.2,33.8,-4.5,-3.4,-2.7,-4.2,-3,-3.8,160.6,372.19,391.77,1000,0,0,4,0
807.816,14.68,100,14.8,15.9,15.4,0,15.8,198,5,97,14.42,165,167.3,331.4,2683.3,2465.7,6148,0,99.6,5.2,5.2,5.2,5.2,5.2,5.2,203,180,90.4,2.3,16.8,34.4,-4.5,-3.4,-2.7,-4.2,-3,-3.8,172.2,348.54,391,1000,0,0,4,0
807.940,14.68,100,14.8,17.7,17.4,0.3,17.5,198,5,99,20.75,180.8,182.7,296.4,2314.4,2465.7,5110,0,95,3,4.1,7.8,6.3,7.5,6.7,444,180,89.1,2.34,17.5,32.3,-7.5,-9.4,-2.3,-7.2,-3,-3.8,182.6,330.75,386.6,1000,0,0,0,0
808.060,14.69,100,14.8,18.2,17.8,-0.7,17.4,198,5,99,13.09,182.2,182.5,305.9,2201,2465.7,5178,0,69.3,2.5,0.6,7.7,2.8,7,6.2,564,180,84.9,2.36,17.4,32.1,-7.5,-9.4,-2.3,-7.2,-3,-3.8,182.1,329.25,382.56,1000,0,0,0,0
808.180,14.69,100,14.8,18.7,17.6,-1.1,17.4,198,5,99,13,181.5,182.8,304.4,2183.9,2465.7,5193,0,62.4,2.5,0.6,7.7,2.8,7.3,6.6,562,180,84.9,2.37,17.4,31.8,-7.5,-9.4,-2.3,-7.2,-2.7,-3.4,181.9,330.15,378.91,1000,0,0,0,0
808.312,14.69,100,14.8,18.6,17.7,-1.1,17.4,198,5,99,12.93,181.5,182.5,306.2,2169.8,2465.7,5216,0,62.6,2.8,0.6,7.7,2.8,7.3,6.6,562,180,84.7,2.38,17.4,31.7,-7.2,-9.4,-2.3,-6.8,-2.7,-3.4,182.2,332.65,375.44,1000,0,0,0,0
808.439,14.69,96.1,14.81,18.6,17.7,-1.1,17.4,198,5,99,12.93,181.5,182.1,309.9,2146.3,2465.7,5332,0,62.5,2.8,1,7.5,3.2,7.3,6.6,558,180,84.4,2.39,17.4,32.2,-7.2,-9,-2.3,-6.8,-2.7,-3.4,181.3,336.84,373.28,1000,0,0,0,0
808.560,14.69,0,14.81,21.7,10.9,-16.2,4.3,198,5,99,12.97,141.8,104.5,244.3,2188.1,2501.5,5308,0,25.7,7.1,7.1,7.1,7.1,7.1,7.1,506,180,95.9,2.09,1.8,21,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,103.5,164.6,298.18,1000,0,0,0,0
808.683,14.69,0,14.81,19.2,0.8,-19.4,0,199,5,99,14.11,78.8,72.1,135,2765.9,2468.3,5266,5.7,17.2,9.1,9.1,9.1,9.1,9.1,9.1,263,180,92,1.41,0,6.7,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,55.5,92.99,215.7,1000,0,0,0,0
808.811,14.68,0,14.81,16.3,-0.4,-16.8,0,199,5,99,14.01,18,15.3,31.5,2433.4,2180.1,5194,12.9,6.6,14.7,14.7,14.7,14.7,14.7,14.7,18,180,98,1.05,0,0.8,0,0,0,0,0,0,13.4,24.05,108.53,1000,0,0,0,0
808.930,14.69,0,14.81,11.3,-0.9,-11.3,0,199,5,99,14.32,12.8,13.3,22.3,2287,2191.5,5208,13.9,4.2,3.5,3.5,3.5,3.5,3.5,3.5,-31,180,97.6,1,0,0.3,0,0,0,0,0,0,13.3,23.67,63.19,1000,0,0,0,0
809.050,14.68,0,14.85,8.5,-1.4,-8.7,0,199,5,99,16.26,12.8,13.2,21.5,2316.5,2183.6,5103,0,5.5,3.5,3.5,3.5,3.5,3.5,3.5,-56,180,99.2,1,0,0.1,0,0,0,0,0,0,13,23.21,41.9,1000,0,0,0,0
809.170,14.68,0,14.85,6.7,-1.4,-6.8,0,199,5,99,33.58,12.8,13.2,21.4,2337.5,2180,5086,0,6.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,180,99.5,1,0,0.1,0,0,0,0,0,0,13.2,23.04,31.87,1000,0,0,0,0
809.290,14.68,0,14.89,5.3,-1.4,-5.4,0,201,5,99,50.73,12.8,13.2,21.6,2355.6,2178.2,5021,0,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-56,180,100,1,0,0.1,0,0,0,0,0,0,13.4,22.8,27.09,1000,0,0,0,0
809.412,14.68,0,14.9,4.4,-1.5,-4.5,0,201,5,99,60.36,12.8,13.1,21.6,2370.1,2177.1,4962,0,7.2,2,2,2,2,2,2,-56,180,100,1,0,0.1,0,0,0,0,0,0,13.3,22.47,24.69,1000,0,0,0,0
809.530,14.68,0,14.9,3.7,-1.4,-3.8,0,201,5,99,75,12.8,13.1,21.2,2384.3,2177,4860,0,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-55,180,100,1,0,0.1,0,0,0,0,0,0,13.5,22.01,23.34,1000,0,0,0,0
809.651,14.68,0,14.92,3.1,-1.3,-3.1,0,201,5,99,95.6,12.8,13.1,20.8,2397.4,2177,4842,0,8.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,180,100,1,0,0.1,0,0,0,0,0,0,13.4,21.69,22.53,1000,0,0,0,0
809.770,14.68,0,14.92,2.7,-1.2,-2.8,0,201,5,97,108.09,12.8,13,20.7,2408.9,2177,4778,0,8.3,1.5,1.5,1.5,1.5,1.5,1.5,-54,180,100,1,0,0.1,0,0,0,0,0,0,13.4,21.41,22,1000,0,0,0,0
809.891,14.68,0,14.93,2.3,-1.1,-2.4,0,201,5,97,120.05,12.8,13,20.4,2420.8,2177,4739,0,8.6,2,2,2,2,2,2,-54,180,100,1,0,0.1,0,0,0,0,0,0,13.3,21.1,21.59,1000,0,0,0,0
810.011,14.68,0,14.94,2.1,-1.1,-2.1,0,201,5,97,131.74,12.8,12.9,20,2430.6,2177,4646,0,8.7,2,2,2,2,2,2,-53,180,100,1,0,0.1,0,0,0,0,0,0,13.1,20.72,21.2,1000,0,0,0,0
810.130,14.68,0,14.94,1.9,-1.1,-1.9,0,201,5,97,145.09,12.8,12.9,19.5,2440.8,2177,4544,0,8.7,2,2,2,2,2,2,-52,180,100,1,0,0.1,0,0,0,0,0,0,13.1,20.23,20.77,1000,0,0,0,0
810.256,14.68,0,14.94,1.7,-1.1,-1.7,0,201,5,97,152.61,12.8,12.8,19.1,2451.1,2177,4539,0,8.9,2,2,2,2,2,2,-52,180,100,1,0,0.1,0,0,0,0,0,0,13.1,20.02,20.42,1000,0,0,0,0
810.384,14.68,0,14.94,1.5,-1,-1.6,0,201,5,97,160.12,12.8,12.8,19,2460.9,2177,4475,0,9,1.5,1.5,1.5,1.5,1.5,1.5,-52,180,100,1,0,0,0,0,0,0,0,0,12.9,19.71,20.14,1000,0,0,0,0
810.511,14.68,0,14.94,1.4,-1,-1.4,0,201,5,97,174.84,12.8,12.8,18.6,2471,2177,4409,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-51,180,100,1,0,0,0,0,0,0,0,0,13.1,19.34,19.76,1000,0,0,0,0
810.631,14.68,0,14.94,1.3,-0.9,-1.3,0,201,5,97,181.37,12.8,12.7,18.3,2479.6,2177,4328,0,9.6,1,1,1,1,1,1,-50,180,100,1,0,0,0,0,0,0,0,0,13,18.95,19.41,1000,0,0,0,0
810.750,14.68,0,14.94,1.2,-0.9,-1.2,0,201,5,97,214,12.8,12.7,17.9,2488.1,2177,4250,0,9.7,1,1,1,1,1,1,-50,180,100,1,0,0,0,0,0,0,0,0,12.8,18.61,19.04,1000,0,0,0,0
810.871,14.68,0,14.94,1.1,-0.8,-1.1,0,203,5,97,217.27,12.8,12.7,17.5,2496.5,2177,4236,0,9.7,1,1,1,1,1,1,-50,180,100,1,0,0,0,0,0,0,0,0,12.9,18.36,18.76,1000,0,0,0,0
810.990,14.68,0,14.94,1.1,-0.8,-1.1,0,203,5,97,228.69,12.8,12.6,17.3,2504.3,2177,4138,0,9.8,1,1,1,1,1,1,-50,180,100,1,0,0,0,0,0,0,0,0,12.9,17.93,18.41,1000,0,0,0,0
811.111,14.68,0,14.94,1.1,-0.8,-1,0,203,5,97,233.58,12,12.5,16.7,2512.2,2177,4098,0,9.8,1,1,1,1,1,1,-49,180,100,1,0,0,0,0,0,0,0,0,12.6,17.6,18.05,1000,0,0,0,0
811.234,14.68,0,14.94,1,-0.8,-1,0,203,5,97,235.2,12,12.5,16.5,2519.5,2177,4048,0,9.7,1,1,1,1,1,1,-48,180,100,1,0,0,0,0,0,0,0,0,12.7,17.39,17.75,1000,0,0,0,0
811.360,14.68,0,14.94,0.9,-0.8,-0.9,0,203,5,97,235.2,12,12.5,16.2,2527.6,2177,3958,0,9.7,0,0,0,0,0,0,-48,180,100,1,0,0,0,0,0,0,0,0,12.6,17.06,17.45,1000,0,0,0,0
811.481,14.68,0,14.94,0.9,-0.8,-0.9,0,203,5,97,235.2,12,12.5,15.9,2534.9,2177,3926,0,9.6,0,0,0,0,0,0,-48,180,100,1,0,0,0,0,0,0,0,0,12.6,16.88,17.2,1000,0,0,0,0
