﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.42 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
401.925,14.01,100,14.02,12.9,12.8,13.6,187,1398,1391,0,0,4,77,12.68,12.72,154.5,161.4,0.01,268.9,3.46,79.15,221,2467.2,2465.7,5398,78,-4.9,99.9,99.9,7,7,7,7,7,7,3.47,384,178,84.4,2.2,12.9,0,0,0,0,0,0,154.2,317.85,555,5,0,0,0,0
402.058,14.01,100,14.02,12.7,12.6,13.5,187,1398,1391,0,0,4,77,12.74,12.7,153,160.8,0.01,269.2,3.41,79.44,221,2479.1,2465.7,5433,79,-4.7,100,99.9,7,7,7,7,7,7,3.45,382,178,84.2,2.19,12.8,0,0,0,0,0,0,153.3,320,555,5,0,0,0,0
402.186,14.01,100,14.02,12.4,12.5,13.5,187,1405,1400,0,0,4,77,12.68,12.67,151.5,160.2,0.01,269.4,3.48,79.32,221,2460,2465.7,5498,80,-4.4,100,99.9,7,7,7,7,7,7,3.44,378,178,84.1,2.19,12.9,0,0,0,0,0,0,151.7,321.85,555,5,0,0,0,0
402.310,14.01,100,14.02,12.3,12.3,13.5,187,1411,1409,0,0,4,77,12.78,12.64,150.8,159.8,0.01,269.5,3.43,79.41,223,2470.5,2465.7,5558,81,-3.8,100,99.9,7,7,7,7,7,7,3.37,378,178,84.1,2.19,12.9,0,0,0,0,0,0,150.5,323.72,555,5,0,0,0,0
402.424,14.01,100,14.01,12.3,12.2,13.5,187,1411,1409,0,0,4,77,12.65,12.6,149.2,159.4,0.01,269.6,3.33,78.9,223,2461.1,2465.7,5580,81,-3.3,100,99.9,7,7,7,7,7,7,3.42,375,178,84.2,2.19,12.8,0,0,0,0,0,0,149.4,325.6,555,5,0,0,0,0
402.550,14.01,100,14.01,12.1,12.1,13.4,187,1416,1409,0,0,4,77,12.58,12.58,148.5,158.9,0.01,270.6,3.36,79.9,223,2475.1,2465.7,5640,82,-3.3,100,99.9,7,7,7,7,7,7,3.35,370,178,84.2,2.19,12.8,0,0,0,0,0,0,148.5,327.54,555,5,0,0,0,0
402.680,14.01,100,14.01,12.1,12,13.3,187,1416,1409,0,0,4,77,12.53,12.57,148.5,158.3,0.01,273.3,3.43,80.05,223,2475.2,2465.7,5700,83,-3.5,100,99.9,7,7,7,7,7,7,3.42,364,178,84.1,2.19,12.7,0,0,0,0,0,0,147.7,329.83,555,5,0,0,0,0
402.803,14.02,100,14.01,11.9,11.8,13.3,187,1422,1418,0,0,4,77,12.54,12.56,147,157.9,0.01,272.9,3.3,79.84,223,2477.5,2465.7,5740,84,-3.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.31,362,178,84.1,2.18,12.5,0,0,0,0,0,0,148.1,331.76,555,5,0,0,0,0
402.926,14.02,100,14.01,11.7,11.7,13.1,187,1427,1418,0,0,4,77,12.48,12.52,147,157.6,0.01,274.8,3.33,79.94,223,2458.7,2465.7,5783,85,-3.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.33,362,178,84.1,2.18,12.6,0,0,0,0,0,0,146,333.67,555,5,0,0,0,0
403.056,14.02,100,14.01,11.7,11.6,13.2,187,1427,1418,0,0,4,77,12.54,12.52,145.5,157.2,0.01,274.3,3.35,79.28,223,2466.7,2465.7,5848,85,-3.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.4,359,178,84.1,2.18,12.5,0,0,0,0,0,0,145.3,335.92,555,5,0,0,0,0
403.173,14.02,100,14.01,11.6,11.5,13,189,1431,1427,0,0,4,77,12.42,12.46,145.5,156.7,0.01,276.8,3.3,79.79,223,2465,2465.7,5890,86,-3.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.34,354,178,84,2.17,12.4,0,0,0,0,0,0,145.2,337.84,555,5,0,0,0,0
403.305,14.02,100,14.01,11.5,11.4,13.1,189,1434,1427,0,0,4,77,12.45,12.42,144,156.4,0.01,276.2,3.3,79.94,223,2458.5,2465.7,5936,86,-3.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.32,350,178,84.1,2.17,12.4,0,0,0,0,0,0,144,339.72,555,5,0,0,0,0
403.429,14.02,100,14.01,11.4,11.3,13.1,189,1434,1427,0,0,4,77,12.39,12.36,143.2,155.9,0.01,276.9,3.23,79.5,223,2458.8,2465.7,5972,87,-3.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.29,346,178,84.1,2.17,12.4,0,0,0,0,0,0,143.2,341.59,555,5,0,0,0,0
403.543,14.02,100,14.01,11.2,11.2,13.1,189,1438,1436,0,0,5,77,12.3,12.31,142.5,155.6,0.01,277.7,3.25,79.55,223,2457.9,2465.7,6018,88,-3.6,100,99.9,8,8,8,8,8,8,3.26,345,178,84.1,2.17,12.3,0,0,0,0,0,0,142.5,343.46,555,5,0,0,0,0
403.670,14.02,100,14.01,11.2,11.3,12.9,189,1438,1436,0,0,5,79,13.88,12.3,144,155,0.01,271.5,3.3,79.83,223,2655.9,2465.7,5814,88,0,100,99.9,0.3,0.3,0.3,0.3,0.3,0.3,3.26,130,178,85.5,2.17,12.6,0,0,0,0,0,0,144.4,344.41,555,5,0,0,4,0
403.809,14.02,100,14.01,11.3,11.3,13.7,189,1441,1436,0,0,5,79,20.64,22.3,146.2,162.9,0.01,239.8,3.31,78.93,223,2335.1,2465.7,4942,89,0,100,99.9,5.1,5.1,5.1,5.1,5.1,5.1,3.3,165,178,95.5,2.18,13.3,-3,0,0,-3,0,0,152.5,334.73,555,5,0,0,0,0
403.940,14.02,100,14.01,13.6,13.4,13.9,190,1447,1445,0,0,5,79,12.15,14.06,160.5,165.9,0.01,249.9,3.55,79.65,223,2414.2,2465.7,4818,89,0,100,99.9,2,5,5,2,5,5,3.54,388,178,82.4,2.19,13.2,-3,0,0,-3,0,0,161.1,319.78,555,5,0,0,0,0
404.076,14.02,100,14.01,13.2,13.1,13.8,190,1447,1445,0,0,5,79,12.38,12.95,159,165.7,0.01,247.8,3.44,80.28,223,2534.2,2465.7,4818,90,0,100,99.9,2.5,5.5,5.5,2.5,5.5,5.5,3.48,390,178,81.9,2.19,13.1,-3,0,0,-3,0,0,158.8,312.97,555,5,0,0,0,0
404.209,14.02,100,14.01,12.7,12.9,13.8,190,1452,1445,0,0,5,79,12.27,12.93,157.5,165.7,0.01,246,3.4,79.51,223,2510.5,2465.7,4830,91,0,100,99.9,2.8,5.5,5.5,2.5,5.5,5.5,3.44,390,178,81.6,2.2,13.2,-2.7,0,0,-2.7,0,0,155,310.17,555,5,0,0,0,0
404.330,14.02,100,14.02,12.3,12.1,13.8,190,1458,1454,0,0,5,79,12.4,12.93,153,165.6,0.01,240.4,3.43,79.29,223,2495.6,2465.7,4875,91,0,100,99.9,2.8,5.5,5.5,2.8,5.5,5.5,3.36,384,178,81.6,2.2,13.2,-2.7,0,0,-2.7,0,0,152.2,309.4,555,5,0,0,0,0
404.460,14.02,100,14.02,12,11.9,13.8,190,1458,1454,0,0,5,79,12.44,12.92,151.5,165.5,0.01,238.9,3.42,79.06,223,2473.3,2465.7,4890,92,0,100,99.9,3.3,6,6,3.3,6,6,3.41,384,178,82,2.2,13.2,-2.7,0,0,-2.7,0,0,151.4,309.27,555,5,0,0,0,0
404.589,14.02,100,14.02,11.9,11.8,13.9,190,1463,1454,0,0,5,79,12.36,12.92,150.8,165.4,0.01,238.8,3.33,79.39,223,2455.2,2465.7,4906,93,0,100,99.9,3.7,6,6,3.7,6,6,3.33,380,178,82.2,2.21,13.2,-2.3,0,0,-2.3,0,0,150.3,309.46,555,5,0,0,0,0
404.715,14.02,100,14.02,11.8,11.7,13.9,190,1467,1463,0,0,5,79,12.65,12.91,150,165.3,0.01,239.4,3.22,79.67,223,2464.8,2465.7,4942,93,-5.1,100,99.9,3.7,6,6,3.7,6,6,3.31,378,178,82.3,2.17,6.2,-2.3,0,0,-2.3,0,0,149.5,300.63,555,5,0,0,0,0
404.835,14.02,0,14.02,11.6,7.7,5,190,1467,1463,0,0,5,79,12.54,12.92,123,94.5,0.01,195.7,2.86,80.63,223,2550.8,2511.8,4912,94,0,23.7,28.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,3.32,348,178,89.6,1.63,-0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,88.3,228.84,555,5,0,0,0,0
404.965,14.01,0,14.02,12.3,-0.7,0,190,1470,1463,0,0,5,79,13.86,13.36,43.5,33.5,0.01,68.7,1.91,79.84,223,2098.4,2190.1,4849,94,1.4,12.6,12.9,0,0,0,0,0,0,3.42,99,178,91,1.12,-0.3,0,0,0,0,0,0,21.3,134.97,555,5,0,0,0,0
405.098,14.01,0,14.02,9.1,-0.8,0,190,1470,1463,0,0,5,79,14.19,13.63,22.5,25.2,0.01,36.1,1.82,74.16,223,2207.4,2189.9,4862,94,3.2,8.7,8.1,0,0,0,0,0,0,3.01,-26,178,91.2,1,-0.3,0,0,0,0,0,0,24.4,80.27,555,5,0,0,0,0
405.236,14.01,0,14.02,6.3,-1.3,0,192,1470,1463,0,0,5,79,30.69,15.82,24.8,25.4,0.01,39.3,1.79,75.93,223,2232.9,2179.3,4867,94,0,10.5,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.66,-48,178,91.2,1,-0.3,0,0,0,0,0,0,24.9,58.87,555,5,0,0,0,0
405.365,14.01,0,14.03,4.7,-1.2,0,192,1468,1463,0,0,5,79,50.93,31.96,24.8,25.4,0.01,39.3,1.79,74.88,223,2249.2,2176.9,4873,93,0,12.2,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.46,-48,178,91.2,1,-0.3,0,0,0,0,0,0,25.4,50.86,555,5,0,0,0,0
405.498,14.01,0,14.03,3.6,-1.1,0,192,1467,1463,0,0,5,79,59.8,60.45,24.8,25.1,0.01,39.7,1.8,74.64,223,2263.4,2176.3,4826,93,0,13.3,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.32,-48,178,91.2,1,-0.3,0,0,0,0,0,0,25.6,46.39,555,5,0,0,0,0
405.634,14.01,0,14.04,2.8,-1.1,0,192,1467,1463,0,0,5,79,70.94,105.82,25.5,25.1,0.01,39.7,1.77,73.77,223,2275.7,2176.3,4820,93,0,14.1,14.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.23,-48,178,91.2,1,-0.3,0,0,0,0,0,0,25.6,44.37,555,5,0,0,0,0
405.784,14.01,0,14.05,2.3,-1,0,192,1467,1463,0,0,5,79,80.73,154.78,25.5,25,0.01,39.6,1.79,73.33,223,2288,2176.3,4805,92,0,15.2,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.16,-48,178,91.3,1,-0.3,0,0,0,0,0,0,25.6,43.35,555,5,0,0,0,0
405.914,14.01,0,14.05,1.9,-0.9,0,194,1468,1463,0,0,5,79,91.2,192.98,24.8,24.8,0.01,39.2,1.8,73.08,223,2298.5,2176.3,4781,91,0,15.6,15.8,-2,-2,-2,-2,-2,-2,2.11,-48,178,91.3,1,-0.3,0,0,0,0,0,0,25.4,42.75,555,5,0,0,0,0
406.033,14.01,0,14.05,1.7,-0.8,0,194,1468,1463,0,0,5,79,109.43,214.27,24.8,24.6,0.01,38.5,1.81,73.52,223,2308.1,2176.3,4741,91,0,15.9,15.8,-2,-2,-2,-2,-2,-2,2.09,-48,178,91.3,1,-0.3,0,0,0,0,0,0,24.8,42.09,555,5,0,0,0,0
406.165,14.01,0,14.05,1.5,-0.8,0,194,1468,1463,0,0,5,79,132.55,224.67,24,24.5,0.01,37.5,1.8,72.78,223,2316.3,2176.3,4721,90,0,16.1,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.07,-48,178,91.4,1,-0.3,0,0,0,0,0,0,24.8,41.52,555,5,0,0,0,0
406.294,14.01,0,14.05,1.4,-0.8,0,194,1468,1463,0,0,5,79,160.94,229.81,24,24.2,0.01,37,1.8,72.62,223,2324.2,2176.3,4681,90,0,16.3,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.05,-48,178,91.4,1,-0.3,0,0,0,0,0,0,24.5,40.84,555,5,0,0,0,0
406.434,14.01,0,14.05,1.2,-0.8,0,194,1468,1463,0,0,5,79,182.99,232.47,24,24,0.01,36.8,1.78,72.11,223,2331.9,2176.3,4650,89,0,16.6,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.03,-47,178,91.5,1,-0.3,0,0,0,0,0,0,24.2,40.27,555,5,0,0,0,0
406.580,14.01,0,14.05,1.1,-0.8,0,194,1468,1463,0,0,5,79,207.46,234.28,24,23.8,0.01,35.9,1.8,71.58,223,2342.4,2176.3,4618,89,0,16.8,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.02,-47,178,91.5,1,-0.3,0,0,0,0,0,0,24.2,39.53,555,5,0,0,0,0
406.704,14.01,0,14.05,1.1,-0.8,0,194,1470,1463,0,0,5,79,235.2,235.2,23.2,23.6,0.01,35.2,1.81,71.03,223,2350.8,2176.3,4564,88,0,16.8,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.02,-47,178,91.6,1,-0.3,0,0,0,0,0,0,23.9,38.9,555,5,0,0,0,0
406.839,14.01,0,14.06,1,-0.8,0,196,1470,1463,0,0,5,79,235.2,235.2,23.2,23.4,0.01,34.9,1.79,70.84,223,2356.6,2176.3,4536,87,0,16.7,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.01,-46,178,91.7,1,-0.3,0,0,0,0,0,0,23.4,38.18,555,5,0,0,0,0
406.974,14.01,0,14.12,1,-0.8,0,196,1470,1463,0,0,5,79,235.2,235.2,23.2,23.1,0.01,34,1.8,70.74,223,2364,2176.3,4506,86,0,16.7,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2,-46,178,91.7,1,-0.3,0,0,0,0,0,0,23.5,37.47,555,5,0,0,0,0
407.103,14.01,0,14.12,0.9,-0.8,0,196,1470,1463,0,0,5,79,235.2,235.2,22.5,22.9,0.01,33.1,1.8,70,223,2370.9,2176.3,4463,86,0,16.6,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2,-46,178,91.8,1,-0.3,0,0,0,0,0,0,23,36.88,555,5,0,0,0,0
407.228,14.01,0,14.21,0.9,-0.8,0,196,1470,1463,0,0,5,79,235.2,235.2,22.5,22.7,0.01,33,1.8,69.76,223,2376.7,2176.3,4426,85,0,16.4,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2,-46,178,91.9,1,-0.3,0,0,0,0,0,0,23,36.28,555,5,0,0,0,0
407.343,14.01,0,14.31,0.9,-0.8,0,196,1470,1463,0,0,5,79,235.2,235.2,22.5,22.5,0.01,32.5,1.8,69.3,223,2382.8,2176.3,4395,85,0,16.4,16.3,-2,-2,-2,-2,-2,-2,1.99,-46,178,91.9,1,-0.3,0,0,0,0,0,0,22.5,35.62,555,5,0,0,0,0
407.474,14.01,0,14.31,0.9,-0.8,0,196,1470,1463,0,0,5,79,235.2,235.2,21.8,21.8,0.01,31.3,1.8,67.56,223,2388.3,2176.3,4366,84,0,15.9,15.8,-2,-2,-2,-2,-2,-2,1.99,-46,178,92.1,1,-0.3,0,0,0,0,0,0,21.9,34.53,555,5,0,0,0,0
407.606,14.01,0,14.41,0.9,-0.8,0,198,1472,1463,0,0,5,79,235.2,235.2,21,21,0.01,29.7,1.8,68.76,223,2394.3,2176.3,4318,83,0,15.3,15.1,-2,-2,-2,-2,-2,-2,1.99,-46,178,92.3,1,-0.3,0,0,0,0,0,0,21,33.34,555,5,0,0,0,0
407.733,14.01,0,14.52,0.9,-0.8,0,198,1472,1463,0,0,5,79,235.2,235.2,20.2,20.4,0.01,28.9,1.79,68.08,223,2399.8,2176.3,4286,82,0,15,15,-2,-2,-2,-2,-2,-2,1.99,-46,178,92.5,1,-0.3,0,0,0,0,0,0,20.5,31.98,555,5,0,0,0,0
407.864,14.01,0,14.52,1.1,-0.8,0,198,1472,1463,0,0,5,79,235.2,235.2,19.5,19.8,0.01,27.7,1.8,65.96,223,2406,2176.3,4258,82,0,14.1,14.2,-2,-2,-2,-2,-2,-2,2.02,-46,178,93.7,1,-0.3,0,0,0,0,0,0,19.4,30.82,555,5,0,0,0,0
407.984,14.01,0,14.61,1.1,-0.8,0,198,1472,1472,0,0,5,79,235.2,235.2,19.5,19.1,0.01,26.6,1.78,67.89,223,2411.6,2176.3,4224,81,0,13.4,13.5,-2,-2,-2,-2,-2,-2,2.02,-47,178,96.1,1,-0.3,0,0,0,0,0,0,18.8,29.64,555,5,0,0,0,0
408.103,14.01,0,14.61,1.2,-0.8,0,198,1472,1472,0,0,5,79,235.2,235.2,18,18.4,0.01,25,1.78,64.45,223,2416.8,2176.3,4183,80,0,12.8,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.03,-47,178,99,1,-0.3,0,0,0,0,0,0,18.1,28.4,555,5,0,0,0,0
408.224,14.01,0,14.69,1.3,-0.8,0,198,1472,1472,0,0,5,79,235.2,235.2,18,17.7,0.01,24.4,1.77,67.01,223,2421.6,2176.3,4148,80,0,12.2,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.04,-48,178,100,1,-0.3,0,0,0,0,0,0,17.6,27.18,555,5,0,0,0,0
