﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.43b 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
1287.046,14.66,100,14.9,13.3,13.1,13.4,192,1413,1409,0,0,4,88,12.71,12.63,156,159.7,-6.31,279.6,3.54,79.32,228,2470.4,2465.7,5554,80,2.7,99.7,99.7,4.3,7,7,4,4.7,6.2,3.6,374,180,85,2.13,12.7,-2.7,0,0,-3,-2.3,-0.8,155.6,313.88,555,2,0,0,0,0
1287.184,14.66,100,14.9,13.3,13.1,13.4,192,1413,1409,0,0,4,88,12.53,12.58,155.2,159,-6.31,281.6,3.67,78.9,228,2466.8,2465.7,5644,81,2.6,99.8,99.7,4.3,7,7,4,4.7,6.2,3.67,368,180,85.6,2.13,12.7,-2.3,0,-3,-3,-2.3,-0.8,155.8,315.83,555,2,0,0,0,0
1287.313,14.66,100,14.89,13.4,13.1,13.3,194,1418,1418,0,0,4,88,12.55,12.54,155.2,158.6,-6.31,284.6,3.57,79.03,228,2469.6,2465.7,5673,82,2.6,99.9,99.9,4.7,7,4,4.3,4.7,6.2,3.57,362,180,85.4,2.12,12.5,-2.3,0,-3,-2.7,-2.3,-0.4,156.7,317.83,555,2,0,0,0,0
1287.444,14.66,100,14.89,13.4,13.1,13.1,194,1423,1418,0,0,4,88,12.4,12.49,156,158,-6.31,289,3.59,79.16,228,2465.4,2465.7,5740,83,1.8,99.9,99.9,4.7,7,4,4.3,2.1,6.6,3.58,361,180,84.7,2.12,12.5,-2.3,0,-3,-2.7,-4.9,-0.4,155.7,319.64,555,2,0,0,0,0
1287.590,14.66,100,14.89,13.2,13,13.1,194,1423,1418,0,0,4,88,12.46,12.43,154.5,157.4,-6.31,290.1,3.54,80.22,228,2461.4,2465.7,5854,84,1.7,100,99.9,4.7,7,4,4.3,2.1,6.6,3.58,348,180,84.8,2.11,12.4,-1.9,0,-2.7,-2.3,-4.9,-0.4,154.7,321.86,555,2,0,0,0,0
1287.714,14.66,100,14.89,13.1,12.9,13.1,194,1429,1427,0,0,4,88,12.46,12.39,153.8,156.8,-6.31,292.2,3.54,79.8,228,2456.2,2465.7,5828,85,1.8,100,99.9,5.1,7,4.3,4.7,2.1,7,3.61,346,180,84.8,2.11,12.4,-1.9,0,-2.7,-2.3,-4.9,0,153.4,324.08,555,2,0,0,0,0
1287.835,14.66,100,14.89,13,12.9,13.1,194,1434,1427,0,0,4,88,12.4,12.37,153,156.5,-6.31,292.1,3.56,79.19,228,2471.2,2465.7,5902,86,1.7,100,99.9,5.1,7,4.3,4.7,2.5,7,3.59,340,180,85.6,2.1,12.2,-1.9,0,-2.7,-2.3,-4.5,0,154.3,325.93,555,2,0,0,0,0
1287.964,14.66,100,14.89,13.1,12.9,12.9,194,1434,1427,0,0,4,88,12.32,12.34,153.8,156.1,-6.31,295.8,3.54,79.84,228,2444.8,2465.7,5962,86,1,100,99.9,5.1,7,4.7,4.7,2.5,7,3.51,335,180,84.9,2.1,12.3,-1.5,0,-2.3,-1.9,-4.5,0,153.3,327.77,555,2,0,0,0,0
1288.096,14.66,100,14.89,13,12.8,13,194,1438,1436,0,0,4,88,12.32,12.31,152.2,155.7,-6.31,296.1,3.51,80,228,2469.1,2465.7,6004,87,0.9,100,99.9,5.5,7,4.7,5.1,2.5,7,3.55,334,180,85.5,2.1,12.2,-4.5,0,-2.3,-1.9,-4.5,0,152.4,329.88,555,2,0,0,0,0
1288.234,14.66,100,14.89,12.8,12.8,12.8,194,1443,1436,0,0,4,88,12.28,12.3,152.2,154.4,-6.31,298.5,3.53,78.64,228,2473.6,2465.7,6070,88,0.8,100,99.9,3,7.5,5.2,5.6,3.3,7.5,3.5,325,180,86.2,2.09,12.1,-4.5,0,-2.3,-1.9,-4.2,0,151.9,331.82,555,2,0,0,0,0
1288.369,14.66,100,14.89,12.9,12.8,12.7,194,1443,1436,0,0,4,90,12.34,12.3,151.5,153.2,-6.31,300.3,3.62,79.97,228,2470.9,2465.7,6150,89,0.8,99.7,99.7,3,7.5,5.6,5.6,3.3,7.5,3.57,322,180,84.6,2.09,11.9,-4.5,0,-1.9,-1.5,-4.2,0,151.9,333.32,555,2,0,0,0,0
1288.496,14.66,100,14.89,12.8,12.7,12.5,194,1449,1445,0,0,4,90,12.32,12.3,150.8,152.2,-6.31,300.5,3.64,79.54,228,2448.7,2465.7,6186,89,0.8,99.6,99.5,3.3,7.5,5.6,6,3.3,7.5,3.58,324,180,84.6,2.08,12,-4.2,0,-1.9,-1.5,-4.2,0,149.5,334.94,555,2,0,0,0,0
1288.640,14.66,100,14.89,12.6,12.6,12.5,194,1452,1445,0,0,5,90,12.29,12.3,149.2,150.6,-6.31,300.4,3.55,79.06,228,2473.1,2465.7,6236,90,0.9,99.6,99.7,3.8,8,6.1,6.5,4.2,8,3.58,326,180,87,2.07,12,-4.2,0,-1.9,-1.5,-3.8,0,153.6,336.12,555,2,0,0,4,0
1288.766,14.66,100,14.89,13.5,13.1,13.1,194,1452,1445,0,0,5,90,21.95,21.81,156,157.8,-6.31,276,3.56,79.51,228,2268.7,2465.7,5406,91,0,98.4,98.9,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,3.66,154,180,88.8,2.09,13,-4.2,0,-1.9,-4.5,-3.8,0,160.7,334.22,555,2,0,0,4,0
1288.905,14.66,100,14.89,14.6,14.2,13.9,194,1458,1454,0,0,5,90,15.27,15.77,165,165.5,-6.31,262.9,3.81,78.86,228,2380.9,2465.7,4960,91,0,84.4,84.6,0.3,4.5,2.6,0,0.7,4.5,3.73,373,180,85.5,2.11,13.2,-4.2,0,-1.5,-4.5,-3.8,0,165.5,316.82,555,2,0,0,0,0
1289.034,14.66,100,14.89,15.2,14,13.8,196,1465,1463,0,0,5,90,13.06,12.93,164.2,165.2,-6.31,263.8,3.66,79.9,228,2554.8,2465.7,4966,93,0.1,59.2,57.6,0.3,4.5,3,0,0.7,4.5,3.85,372,180,83.1,2.12,13.1,-4.2,0,-1.5,-4.5,-3.8,0,164.1,309.3,555,2,0,0,0,0
1289.174,14.66,100,14.89,14.9,14,13.8,196,1465,1463,0,0,5,90,12.99,12.9,164.2,165.1,-6.31,264.4,3.65,80,228,2508.4,2465.7,4986,93,1.8,60.4,60,0.7,4.5,3,0,0.7,4.5,3.82,371,180,82.7,2.13,13.1,-3.8,0,-1.5,-4.2,-3.4,0,164.7,306.07,555,2,0,0,0,0
1289.305,14.66,100,14.89,14.6,14.1,13.8,196,1474,1472,0,0,5,90,12.76,12.9,164.2,164.9,-6.31,266.1,3.64,79.97,228,2483,2465.7,5027,94,0.5,63.3,63.2,1.2,5,3.8,0.8,1.6,5,3.73,374,180,83.1,2.13,13.2,-3.8,0,-1.2,-4.2,-3.4,-3,164.5,305.27,555,2,0,0,0,0
1289.439,14.66,100,14.9,14.3,14.1,13.8,196,1481,1481,0,0,5,90,12.86,12.89,164.2,164.8,-6.31,267.1,3.58,80.08,228,2489.2,2465.7,5034,94,0,68.7,68.1,1.2,5,3.8,0.8,1.6,2,3.74,368,180,82.7,2.14,13.1,-3.4,0,-1.2,-4.2,-3.4,-3,164.1,305.36,555,2,0,0,0,0
1289.569,14.66,100,14.9,13.9,14,13.8,196,1481,1481,0,0,5,90,12.32,12.44,163.5,164.3,-6.31,267.9,3.69,80.25,228,2468.9,2465.7,5092,95,0,85.2,86.7,1.6,5,3.8,0.8,2,2,3.72,367,180,83.3,2.14,13.1,-3.4,0,-1.2,-3.8,-3,-3,162.7,306.02,555,2,0,0,0,0
1289.706,14.66,100,14.9,13.8,13.8,13.8,196,1488,1481,0,0,5,90,12.35,12.4,161.2,164,-6.31,266.9,3.65,79.42,228,2461.7,2465.7,5102,96,-0.6,87.9,88.3,1.6,5,4.2,1.2,2,2,3.71,366,180,83.8,2.14,13.1,-3.4,0,-0.8,-3.8,-3,-2.7,161.9,306.74,555,2,0,0,0,0
1289.844,14.66,100,14.9,14,13.8,13.8,196,1494,1490,0,0,5,90,12.39,12.39,161.2,163.7,-6.31,268.3,3.67,79.41,228,2455.6,2465.7,5138,96,-0.3,90.2,90.2,1.6,5,4.2,1.2,2,2.3,3.72,364,180,83.8,2.14,13.1,-3,0,-0.8,-3.8,-3,-2.7,161.9,307.42,555,2,0,0,0,0
1289.975,14.66,100,14.9,14,13.9,13.8,196,1494,1490,0,0,5,90,12.37,12.36,162,163.4,-6.31,270.3,3.67,78.73,230,2468.1,2465.7,5160,97,-0.1,91.3,91.2,2.5,5.5,4.7,2.1,2.8,2.8,3.73,366,180,83.4,2.14,13.1,-3,0,-0.4,-3.4,-2.7,-2.7,162.5,307.97,555,2,0,0,0,0
1290.104,14.66,100,14.9,14.1,13.9,13.7,196,1499,1490,0,0,5,90,12.39,12.39,162,162.9,-6.31,272.1,3.68,78.86,230,2473.6,2465.7,5222,98,-0.2,90.5,90.3,2.5,5.5,5.1,2.1,2.8,3.2,3.72,371,180,83.7,2.14,13.1,-3,0,-0.4,-3.4,-2.7,-2.3,161.8,308.44,555,2,0,0,0,0
1290.249,14.66,100,14.9,13.9,13.9,13.7,196,1503,1499,0,0,5,90,12.42,12.41,161.2,162.8,-6.31,273.9,3.7,78.81,230,2454.3,2465.7,5242,98,0,91.5,91.6,2.8,5.5,5.1,2.1,2.8,3.2,3.72,370,180,83.9,2.14,13.1,-2.7,0,-0.4,-3.4,-2.3,-2.3,161.2,309.09,555,2,0,0,0,0
1290.372,14.66,100,14.9,13.9,13.8,13.7,198,1503,1499,0,0,5,90,12.32,12.33,160.5,162.3,-6.31,273.4,3.66,78.6,230,2466.7,2465.7,5274,99,-0.1,93,92.6,2.8,5.5,5.1,2.5,3.2,3.2,3.68,370,180,83.3,2.14,13.1,-2.7,0,0,-3,-2.3,-2.3,160.5,309.84,555,2,0,0,0,0
1290.493,14.66,100,14.9,13.8,13.7,13.7,198,1506,1499,0,0,5,90,12.46,12.46,159.8,162.1,-6.31,274.4,3.64,79.02,230,2481.9,2465.7,5303,99,-0.1,93.8,93.6,2.8,5.5,5.5,2.5,3.2,3.6,3.68,370,180,83.5,2.14,13,-2.7,0,0,-3,-2.3,-1.9,159.7,310.65,555,2,0,0,0,0
1290.613,14.66,100,14.9,13.9,13.7,13.7,198,1506,1499,0,0,5,91,12.58,12.5,159,161.4,-6.31,276.5,3.61,79.57,230,2470.9,2465.7,5363,100,0.5,95.3,95.3,3.7,6,6,3,3.7,4.1,3.68,372,180,83.6,2.14,13,-2.3,0,0,-3,-1.9,-1.9,159.7,311.5,555,2,0,0,0,0
1290.745,14.66,100,14.9,13.8,13.7,13.7,198,1508,1499,0,0,5,91,12.53,12.53,159.8,161.5,-6.31,275.8,3.71,79.26,230,2463.9,2465.7,5389,101,0.5,95.4,95.4,3.7,3,6,3.3,4.1,4.1,3.65,370,180,84.2,2.14,13,-2.3,-3,0,-2.7,-1.9,-1.9,159,312.35,555,2,0,0,0,0
1290.876,14.66,100,14.9,13.8,13.7,13.6,198,1510,1508,0,0,5,91,12.59,12.5,159,160.5,-6.31,280,3.65,80.58,230,2476.3,2465.7,5388,101,0.7,96.8,96.8,3.7,3,6,3.3,4.1,4.5,3.69,366,180,83.1,2.14,12.9,-2.3,-3,0,-2.7,-1.9,-1.5,158.8,313.62,555,2,0,0,0,0
1291.008,14.66,100,14.9,13.9,13.6,13.6,198,1510,1508,0,0,5,91,12.44,12.42,158.2,160.3,-6.31,279.1,3.71,79.79,230,2477.2,2465.7,5426,102,0.7,97.3,97.4,4.1,3,6,3.3,4.1,4.5,3.68,366,180,83.8,2.14,13,-1.9,-3,0,-2.3,-1.5,-1.5,158.4,314.6,555,2,0,0,0,0
1291.149,14.66,100,14.9,13.7,13.5,13.6,198,1512,1508,0,0,5,91,12.44,12.42,157.5,160.3,-6.31,278.7,3.68,79.76,230,2471.5,2465.7,5455,103,0.7,97.6,97.6,4.1,3.3,6,3.7,4.5,4.5,3.63,366,180,84.1,2.14,13,-1.9,-2.7,0,-2.3,-1.5,-4.5,157.6,315.65,555,2,0,0,0,0
1291.274,14.66,100,14.9,13.7,13.5,13.6,198,1512,1508,0,0,5,91,12.47,12.41,157.5,160.1,-6.31,279.6,3.73,79.77,230,2458.4,2465.7,5479,103,1.3,98.1,98.1,4.1,3.3,6,3.7,4.5,1.5,3.71,360,180,83.8,2.14,13,-1.5,-2.7,0,-2.3,-1.5,-4.5,157.7,316.65,555,2,0,0,0,0
1291.394,14.66,100,14.9,13.7,13.6,13.6,198,1512,1508,0,0,5,91,12.33,12.38,157.5,159.8,-6.31,281.6,3.59,79.44,230,2468.2,2465.7,5486,104,0.7,98.5,98.5,2,3.8,6.5,4.2,5,2,3.63,363,180,83.9,2.14,13,-4.5,-2.7,0,-1.9,-1.2,-4.5,158,317.58,555,2,0,0,0,0
1291.523,14.66,100,14.9,13.7,13.6,13.6,198,1513,1508,0,0,5,91,12.32,12.35,157.5,159.7,-6.31,282.7,3.6,79.89,230,2462.4,2465.7,5524,104,0.7,98.8,98.7,2,4.2,6.5,4.6,5.3,2,3.72,366,180,84,2.14,13,-4.5,-2.3,0,-1.9,-4.2,-4.2,157.5,318.43,555,2,0,0,0,0
1291.655,14.66,100,14.9,13.8,13.6,13.6,198,1513,1508,0,0,5,93,12.33,12.34,157.5,159.6,-6.31,282.5,3.59,79.42,230,2449.6,2465.7,5558,105,0.8,98.9,98.9,2,4.2,6.5,4.6,2.3,2.3,3.73,362,180,83.9,2.14,13,-4.5,-2.3,0,-1.9,-4.2,-4.2,157.4,319.42,555,2,0,0,0,0
1291.786,14.66,100,14.9,13.8,13.6,13.5,198,1513,1508,0,0,5,93,12.1,12.15,157.5,159.2,-6.31,285.6,3.59,79.8,230,2445.3,2465.7,5592,106,0.4,98.1,98.7,2.3,4.2,6.5,4.6,2.3,2.3,3.69,357,180,83.9,2.14,12.9,-4.2,-1.9,-3,-1.5,-4.2,-4.2,157.2,320.34,555,2,0,0,0,0
1291.925,14.66,100,14.9,13.7,13.6,13.6,198,1513,1508,0,0,5,93,12.3,12.27,156.8,158.9,-6.31,285.4,3.67,79.71,230,2472.5,2465.7,5608,106,0.3,98.7,98.7,2.3,4.6,3.5,5,2.3,2.3,3.69,352,180,83.6,2.14,12.9,-4.2,-1.9,-3,-1.5,-3.8,-3.8,157.3,321.44,555,2,0,0,0,0
1292.064,14.66,100,14.89,13.9,13.6,13.5,198,1515,1508,0,0,5,93,12.3,12.3,156.8,158.8,-6.31,286.6,3.62,78.83,230,2468.8,2465.7,5636,107,0.4,98.6,98.6,2.3,4.6,3.5,5,2.7,2.7,3.64,352,180,83.7,2.13,12.7,-3.8,-1.9,-3,-1.5,-3.8,-3.8,158,322.51,555,2,0,0,0,0
1292.185,14.66,100,14.89,13.7,13.5,13.5,198,1515,1508,0,0,5,93,12,12.05,156.8,158.5,-6.31,287.1,3.75,80.02,230,2457.7,2465.7,5682,107,-0.3,97.4,97.5,2.7,4.6,3.8,5.3,2.7,2.7,3.62,347,180,83.4,2.13,12.7,-3.8,-4.5,-2.7,-1.2,-3.8,-3.8,157.5,323.43,555,2,0,0,0,0
1292.325,14.66,100,14.89,13.5,13.4,13.3,198,1515,1508,0,0,5,93,12.14,12.18,156.8,158.2,-6.31,289.4,3.61,80.74,230,2483,2465.7,5725,107,-0.6,98.5,98.7,2.7,2,3.8,5.3,3.1,3.1,3.68,343,180,83.3,2.13,12.8,-3.8,-4.5,-2.7,-1.2,-3.4,-3.4,155.5,324.57,555,2,0,0,0,0
1292.474,14.66,100,14.89,13.5,13.3,13.5,198,1515,1508,0,0,5,93,12.19,12.2,155.2,157.8,-6.31,289.7,3.66,80.48,230,2483.3,2465.7,5783,108,0,99.7,99.8,2.6,1.5,3.3,4.8,2.6,2.6,3.58,330,180,83.8,2.13,12.6,-3.4,-4.5,-2.7,-0.8,-3.4,-3.4,156,326.01,555,2,0,0,0,0
1292.664,14.66,100,14.89,13.6,13.4,13.5,198,1517,1508,0,0,5,93,12.04,12.05,155.2,157.6,-6.31,290.1,3.59,79.94,230,2456.8,2465.7,5790,109,-1,99.5,99.5,2.6,1.8,3.7,5.2,2.6,2.6,3.63,332,180,83.9,2.13,12.7,-3.4,-4.2,-2.3,-0.8,-3,-3,155.7,327.44,555,2,0,0,0,0
1292.805,14.66,100,14.89,13.6,13.4,13.4,199,1517,1508,0,0,5,93,12.03,12.05,155.2,157.2,-6.31,292.1,3.54,80.29,230,2453.5,2465.7,5839,109,-1,99.8,99.8,2.6,1.8,3.7,5.2,3,3,3.69,330,180,83.8,2.12,12.7,-3,-4.2,-2.3,-0.8,-3,-3,154.8,328.65,555,2,0,0,0,0
1292.946,14.66,100,14.89,13.3,13,13,199,1517,1517,0,0,5,93,11.86,12.05,151.5,153.3,-6.31,294.6,3.57,80.26,230,2450.3,2465.7,5956,109,-1.9,99.8,99.7,4,2.8,5.1,6.6,4,4,3.64,317,180,85.7,2.12,12.6,-3,-3.8,-1.9,-0.4,-3,-3,149,330.79,555,2,0,0,0,0
1293.075,14.66,100,14.9,13.3,13.1,13,199,1519,1517,0,0,5,93,12.25,12.05,152.2,153.7,-6.31,298.9,3.66,79.68,230,2481.7,2465.7,5800,111,-0.9,99.5,98,3,2.2,4.1,4.5,3.3,3.3,3.58,312,180,84.5,2.11,12.4,-3,-3.8,-1.9,-0.4,-2.7,-2.7,155.5,332.34,555,2,0,0,0,0
1293.204,14.66,100,14.9,13.7,13.3,13.2,199,1519,1517,0,0,5,93,11.99,12.05,154.5,156,-6.31,297.9,3.63,80.05,230,2454,2465.7,5899,111,-0.9,99.5,100.6,3.3,2.2,3.9,3.9,3.3,3.3,3.63,318,180,84.5,2.11,12.5,-2.7,-3.8,-1.9,-0.4,-2.7,-2.7,154.9,333.4,555,2,0,0,0,0
1293.324,14.66,100,14.9,13.4,13.3,13.2,199,1519,1517,0,0,5,93,11.86,12.05,153.8,155.5,-6.31,298.6,3.65,79.92,230,2443.7,2465.7,5990,111,-2.2,99.5,99.5,3.8,2.7,4.4,4.4,3.8,3.8,3.64,323,180,84.6,2.11,12.5,-2.7,-3.4,-1.5,0,-2.7,-2.7,153.9,334.53,555,2,0,0,0,0
1293.455,14.66,100,14.9,13.4,13.2,13,199,1521,1517,0,0,5,93,12,12.05,153,154.1,-6.31,299.6,3.55,79.86,230,2464.7,2465.7,5954,112,-2.8,99.6,99.5,4.3,3.6,4.9,4.9,4.7,4.7,3.63,318,180,85,2.11,12.5,-2.7,-3.4,-1.5,0,-2.3,-2.3,154.2,335.7,555,2,0,0,0,0
1293.584,14.66,100,14.89,13.5,13.3,13.3,199,1521,1517,0,0,5,93,12.03,12.05,153.8,155.8,-6.31,298,3.57,79.55,230,2479.8,2465.7,5962,113,-1.5,99.6,99.6,4.2,3.1,4.4,4.4,4.2,4.2,3.67,324,180,85.3,2.11,12.6,-2.3,-3.4,-1.5,0,-2.3,-2.3,154.7,336.48,555,2,0,0,0,0
1293.704,14.66,100,14.89,13.6,13.5,13.4,199,1522,1517,0,0,5,95,11.97,12.05,153.8,155.6,-6.31,299.1,3.66,79.67,230,2449.8,2465.7,6018,113,-1.7,99.6,99.4,4.7,3.6,4.9,4.9,4.7,4.7,3.64,321,180,85.3,2.11,12.7,-2.3,-3,-1.2,0,-2.3,-2.3,154.3,337.28,555,2,0,0,0,0
1293.835,14.66,100,14.89,13.5,13.5,13.2,199,1524,1517,0,0,5,95,12,12.05,154.5,154.7,-6.31,302.3,3.64,79.8,230,2455.5,2465.7,6049,114,-2.2,89,98.1,4.7,4,5,5,5,5,3.62,324,180,85.2,2.11,12.5,-2.3,-3,-1.2,0,-1.9,-1.9,154.3,338.14,555,2,0,0,0,0
1293.975,14.66,100,14.9,14.1,13.3,13.1,199,1524,1517,0,0,5,95,12.07,12.05,153,154.1,-6.31,300.7,3.63,79.99,230,2479.2,2465.7,6082,114,-2.4,68.7,67.7,5.1,4,5.1,5.1,2.1,5.1,3.71,323,180,84.3,2.11,12.4,-1.9,-3,-1.2,0,-4.9,-1.9,153.6,338.89,555,2,0,0,0,0
1294.113,14.66,100,14.9,14,13.3,13.1,199,1524,1517,0,0,5,95,12.11,12.05,153,154,-6.31,301,3.64,79.89,230,2481.6,2465.7,6068,114,-2,67.3,66.6,5,4.3,5,5,2.1,5,3.73,318,180,84.3,2.07,5.2,-1.9,-2.7,-0.8,0,-4.9,-1.5,152.7,330.43,555,2,0,0,0,0
1294.232,14.66,0,14.9,15.7,6.4,1.9,199,1526,1526,0,0,5,95,12.03,12.05,114,89.2,-6.31,225.6,3.05,79.84,230,2601.4,2522.4,6044,115,0,25,26.8,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,3.9,245,180,81.8,1.61,-0.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,77,253.48,555,2,0,0,0,0
1294.353,14.66,0,14.9,16.9,-0.7,0,201,1526,1526,0,0,5,95,13.48,12.05,26.2,20.3,-6.31,51.8,2.1,79.57,230,2093.3,2180.1,5991,115,9.8,8.9,9,4.9,4.9,4.9,4.9,4.9,4.9,4.05,28,180,91.4,1.15,-0.3,0,0,0,0,0,0,15.9,141.28,555,2,0,0,0,0
1294.484,14.66,0,14.9,11.2,-1.2,0,201,1528,1526,0,0,5,95,12.43,12.05,13.5,13.9,-6.31,26.5,1.8,80.38,230,2175.7,2192.1,6008,115,6.9,5.7,5,4.5,4.5,4.5,4.5,4.5,4.5,3.34,-40,180,85.9,1.01,-0.3,0,0,0,0,0,0,13.4,80.94,555,2,0,0,0,0
1294.616,14.66,0,14.9,8,-1.6,0,201,1528,1526,0,0,5,95,14.61,12.05,12.8,13.9,-6.31,25.6,1.75,80.22,230,2236.1,2182.6,5975,114,0,6.7,6.6,4.5,4.5,4.5,4.5,4.5,4.5,2.94,-63,180,86.1,1,-0.3,0,0,0,0,0,0,13.5,49.88,555,2,0,0,0,0
1294.764,14.66,0,14.87,5.8,-1.5,0,201,1526,1526,0,0,5,97,21.74,17.84,13.5,13.8,-6.31,26.1,1.76,80.34,230,2259.2,2179.1,5866,113,0,7.4,7.4,4.5,4.5,4.5,4.5,4.5,4.5,2.68,-62,180,87.8,1,-0.3,0,0,0,0,0,0,13.9,36.88,555,2,0,0,0,0
1294.894,14.66,0,14.88,4.4,-1.6,0,201,1521,1517,0,0,5,95,42.89,31.99,13.5,13.8,-6.31,26.2,1.76,80.44,230,2278.3,2177.6,5810,111,0,8.4,8.3,4.5,4.5,4.5,4.5,4.5,4.5,2.5,-62,180,88.7,1,-0.3,0,0,0,0,0,0,13.9,31.3,555,2,0,0,0,0
1295.025,14.66,0,14.88,3.5,-1.6,0,201,1521,1517,0,0,5,95,53.38,52.63,13.5,13.7,-6.31,25.9,1.76,80.63,230,2294.1,2177,5768,111,0,9.2,8.7,4.5,4.5,4.5,4.5,4.5,4.5,2.4,-61,180,89.2,1,-0.3,0,0,0,0,0,0,13.9,29.05,555,2,0,0,0,0
1295.153,14.66,0,14.9,2.9,-1.6,0,201,1521,1517,0,0,5,95,59.22,81.26,13.5,13.7,-6.31,25.2,1.76,80.66,230,2308,2177,5700,109,0,9.7,9.6,4.5,4.5,4.5,4.5,4.5,4.5,2.32,-60,180,90.2,1,-0.3,0,0,0,0,0,0,13.9,27.71,555,2,0,0,0,0
1295.273,14.66,0,14.9,2.5,-1.4,0,201,1521,1517,0,0,5,95,69.21,112.96,13.5,13.6,-6.31,25.7,1.79,80.55,230,2320.3,2177,5614,108,0,10.4,10.2,4.5,4.5,4.5,4.5,4.5,4.5,2.27,-60,180,91.6,1,-0.3,0,0,0,0,0,0,14.1,26.96,555,2,0,0,0,0
1295.414,14.66,0,14.9,2.1,-1.2,0,201,1521,1517,0,0,5,95,77.66,147.57,13.5,13.6,-6.31,25.2,1.81,80.39,230,2332.8,2177,5556,107,0,10.6,10.6,3.5,3.5,3.5,3.5,3.5,3.5,2.23,-60,180,92.1,1,-0.3,0,0,0,0,0,0,14.1,26.37,555,2,0,0,0,0
1295.552,14.66,0,14.89,1.9,-1.1,0,201,1521,1517,0,0,5,95,86.43,179.73,13.5,13.5,-6.31,24.6,1.83,80.39,230,2346.7,2177,5486,106,0,10.8,10.8,3.5,3.5,3.5,3.5,3.5,3.5,2.19,-59,180,93.4,1,-0.3,0,0,0,0,0,0,13.8,25.87,555,2,0,0,0,0
1295.674,14.66,0,14.89,1.7,-1,0,201,1521,1517,0,0,5,93,99.6,201.37,13.5,13.5,-6.31,24.4,1.83,79.73,230,2358,2177,5438,105,0,11.1,11.2,3.5,3.5,3.5,3.5,3.5,3.5,2.17,-60,180,94.2,1,-0.3,0,0,0,0,0,0,13.8,25.5,555,2,0,0,0,0
1295.804,14.66,0,14.89,1.5,-1,0,201,1521,1517,0,0,5,93,98.92,215.04,13.5,13.5,-6.31,24,1.84,79.44,230,2369.3,2177,5394,104,0,11.3,11.3,3.5,3.5,3.5,3.5,3.5,3.5,2.15,-60,180,94.8,1,-0.3,0,0,0,0,0,0,13.6,25.19,555,2,0,0,0,0
