﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.92 000021571DAA01 v1.08 Stage2 Plus E20
47.636,14.73,100,14.81,16.3,16.2,0.3,16.5,225,0,4,79,13.33,13.35,183.8,188.2,-8.88,256.5,78.57,230,2419.7,2465.7,4362,63,4.7,100,99.9,8.7,6,8.7,8.2,8.7,8.7,605,172,7.1,4.6,-25.4,-25.6,81,16.2,0.01,0.22,16.5,24.1,23.6,0,-3,0,-0.4,0,0,1476.1,301.8,2,183.3,290.83,0.32,5,0,0,0,0.71,79.6,0,79.6,0,0,0.31,0
47.737,14.73,100,14.81,16.3,16.1,0.4,16.5,225,0,4,79,13.34,13.29,182.2,187.6,-8.88,260.6,79.38,230,2420.1,2465.7,4428,64,4.7,100,99.9,8.6,6,8.6,8.6,8.6,8.6,600,172,6.9,3.8,-25.5,-25.6,81,16,0.01,0.17,16.5,25.3,24.7,0,-3,0,-0.4,0,0,1491.6,301.8,2,182.3,295.44,0.23,5,0,0,0,0.72,80.1,0,80.1,0,0,0.41,0
47.838,14.73,100,14.84,16,16,0.4,16.5,225,0,4,79,13.29,13.25,181.5,187.2,-8.88,262.3,79.57,230,2451.5,2465.7,4467,65,5,100,99.9,8.6,6,8.6,8.6,8.6,8.6,596,172,4.9,3.8,-25.9,-25.6,81.6,15.9,0.03,0.15,16.5,26.6,25.7,0,-2.7,0,-0.4,0,0,1491.6,301.8,2,181.4,299.4,-0.04,5,0,0,0,0.74,81.1,0,81.1,0,0,0.51,0
47.941,14.73,100,14.84,16,15.9,0.6,16.5,225,0,4,79,13.22,13.21,180.8,186.9,-8.88,264.6,78.76,230,2476.5,2465.7,4551,66,5.1,100,99.9,9.1,6.8,9.1,9.1,9.1,9.1,599,172,5.1,3,-25.3,-25.6,83,15.9,-0.01,0.14,16.5,27.3,26.3,0,-2.7,0,-0.4,0,0,1506.9,301.7,2,180.4,301.51,0.01,5,0,0,0,0.74,81.2,0,81.2,0,0,0.64,0
48.048,14.73,100,14.87,16.1,15.9,0.5,16.5,225,0,4,79,13.22,13.19,180.8,186.5,-8.88,268.1,79.76,230,2475,2465.7,4602,67,5.4,100,99.9,9.1,6.8,9.1,9.1,9.1,9.1,599,172,4.9,3,-24.9,-24.8,82.7,16,-0.03,0.13,16.5,27.1,26.6,0,-2.7,0,0,0,0,1506.9,302,2,180.9,302.58,-0.01,5,0,0,0,0.72,79.9,0,79.9,0,0,0.76,0
48.146,14.73,100,14.87,16.1,15.9,0.4,16.5,225,0,4,79,13.15,13.17,180,186,-8.88,271.8,80.05,230,2458,2465.7,4681,68,5.4,100,99.9,9.1,6.8,9.1,9.1,9.1,9.1,602,172,4.6,3,-24.9,-24,81.9,16,0.01,0.13,16.5,27.5,26.9,0,-2.3,0,0,0,0,1521.3,301.8,2,180.2,303.92,0.12,5,0,0,0,0.72,79.6,0,79.6,0,0,0.87,0
48.237,14.73,100,14.88,16.2,16,0.4,16.5,225,0,4,79,13.15,13.16,180,185.6,-8.88,275.7,79.7,230,2451.5,2465.7,4778,69,5.6,100,99.9,9.1,7.2,9.1,9.1,9.1,9.1,601,172,4.6,3,-23.5,-23.2,82,16,0.01,0.13,16.5,27.9,27.3,0,-2.3,0,0,0,0,1521.3,301.7,2,179.9,305.54,0.16,5,0,0,0,0.72,79.4,0,79.4,0,0,0.97,0
48.337,14.73,100,14.88,16,16,0.5,16.6,225,0,4,79,13.15,13.15,179.2,185.3,-8.88,278.2,80.5,230,2442.2,2465.7,4797,70,5.6,100,99.9,9.6,7.7,9.6,9.6,9.6,9.6,607,172,3.9,3,-23.3,-23.2,82.4,15.9,0.06,0.14,16.6,29,27.8,0,-2.3,0,0,0,0,1535,302,2,178.8,307.37,0.19,5,0,0,0,0.74,80.6,0,80.6,0,0,1.1,0
48.426,14.73,100,14.86,16.1,15.9,0.5,16.6,225,0,4,79,13.1,13.14,178.5,184.9,-8.88,280.7,79.28,230,2450.1,2465.7,4890,71,5.6,100,99.9,10,7.7,10,10,10,10,606,172,3.8,3,-22.7,-22.4,83.3,15.9,0,0.13,16.6,29.1,28.1,0,-2.3,0,0,0,0,1535,301.8,2,178.3,308.95,0.17,5,0,0,0,0.73,80.3,0,80.2,0,0,1.21,0
48.531,14.73,100,14.86,16.1,15.9,0.6,16.6,225,0,4,79,13.1,13.12,177.8,184.5,-8.88,282.9,79.93,230,2458.7,2465.7,4928,71,5.6,100,99.9,10,8.1,10,10,10,10,604,172,2.9,3,-22.1,-21.6,83.8,16,0.01,0.14,16.6,29.6,28.5,0,-1.9,0,0,0,0,1547.4,301.8,2,178.2,311.05,-0.07,5,0,0,0,0.73,80.5,0,80.5,0,0,1.35,0
48.637,14.73,100,14.84,16.3,16,0.5,16.6,225,0,4,79,13.16,13.11,177.8,184.2,-8.88,285.9,81.44,230,2479.7,2465.7,4978,73,5.8,100,99.9,10,8.1,10,10,10,10,607,172,4.8,3,-19.9,-21.6,83.9,16.1,0.01,0.14,16.7,29.6,28.9,0,-1.9,0,0,0,0,1547.4,301.8,2,178.4,313.73,-0.06,5,0,0,0,0.72,79.8,0,79.8,0,0,1.5,0
48.742,14.73,100,14.84,16.3,16.1,0.5,16.7,225,0,4,79,13.03,13.09,177.8,183.7,-8.88,290.3,80.45,230,2476.3,2465.7,5062,73,5.6,100,99.9,10.5,8.6,10.5,10.5,10.5,10.5,607,172,4,3,-20.5,-20.8,83.9,16.1,0,0.13,16.7,30,29.2,0,-1.5,0,0,0,0,1559.5,301.8,2,177.7,316.17,-0.04,5,0,0,0,0.72,79.8,0,79.8,0,0,1.62,0
48.836,14.73,100,14.82,16.2,16.1,0.5,16.7,225,0,4,79,13.07,13.06,177,183.1,-8.88,293.4,80.47,230,2462.6,2465.7,5148,75,5.9,100,99.9,10.5,9,10.5,10.5,10.5,10.5,602,172,2.1,3,-20.4,-20,84.2,16.1,0.01,0.12,16.7,30.3,29.6,0,-1.5,0,0,0,0,1559.5,301.8,2,177.3,318.7,0.11,5,0,0,0,0.72,79.9,0,79.9,0,0,1.74,0
49.136,14.73,100,14.82,16.2,16.1,0.4,16.7,225,0,4,79,13.03,13.03,177,182.8,-8.88,296.4,80.67,230,2439.2,2465.7,5182,76,5.9,100,99.9,10.5,9,10.5,10.5,10.5,10.5,598,172,5.1,3,-19.4,-19.2,84.4,16.1,0,0.07,16.7,31.3,30.7,0,-1.2,0,0,0,0,1577.7,301.8,2,176.3,326.58,0.13,5,0,0,0,0.73,80.1,0,80.1,0,0,2.11,0
49.377,14.73,100,14.76,16.6,16.5,0,16.6,225,0,4,79,12.71,12.9,177.8,181,-8.88,313.2,80.06,230,2402.1,2465.7,5455,80,4.5,100,99.9,10.2,9.3,10.2,10.2,10.2,10.2,585,172,4.7,3.8,-15.6,-16,87.8,16.5,-0.03,0.04,16.7,31.5,31.7,0,-0.8,0,0,0,0,1585.6,301.8,2,177.2,333.18,0.6,5,0,0,0,0.72,79.5,0,79.5,0,0,2.21,0
49.599,14.73,100,14.76,17,16.7,-0.2,16.6,225,0,4,79,12.74,12.82,177.8,179.6,-8.88,321.7,79.87,230,2316,2465.7,5598,81,3.3,97.4,97.9,10.3,10.2,10.3,10.3,10.3,10.3,590,172,4.5,4.6,-15,-14.4,88.7,16.8,-0.04,-0.01,16.6,31.2,32.6,0,-0.8,0,0,0,0,1591.3,301.8,2,178.5,339.4,1.26,5,0,0,0,0.7,78.5,0,78.5,0,0,-0.03,0
49.848,14.73,100,14.76,17,16.8,-0.4,16.6,225,0,4,79,12.75,12.77,177.8,179.2,-8.88,324.3,79.05,230,2251.6,2465.7,5651,82,3.2,94.5,93.8,10.5,10.2,10.5,10.5,10.5,10.5,592,172,3.6,4.6,-14.2,-14.4,86.1,16.2,0.04,-0.14,16.4,33.2,33.4,0,-0.4,0,0,0,0,1598.5,301.8,2,174.8,346.05,2.07,5,0,0,0,0.73,80.3,0,80.3,0,0,-0.25,0
50.067,14.73,100,14.76,16.4,16.2,-0.1,16.2,225,0,4,79,12.58,12.65,175.5,177.7,-8.88,329,79.28,230,2172.7,2465.7,5788,85,2.4,98.6,99,10.5,10.5,10.5,10.5,10.5,10.5,578,172,3.1,4.6,-13.6,-12.8,89.8,16.2,0.1,-0.13,16.3,33.1,33.6,-3,-0.4,0,0,0,0,1608.3,301.8,2,174.1,352.06,1.98,5,0,0,0,0.72,79.4,0,79.4,0,0,-0.38,0
50.308,14.73,100,14.75,16.3,16.3,-0.1,16.3,226,0,4,79,12.58,12.58,174,176.4,-8.88,333.1,78.93,230,2207,2465.7,5892,86,1.6,99.6,99.7,8,10.6,10.7,10.7,10.7,10.7,569,172,4.9,4.6,-10.5,-12,90.2,16.3,0.01,-0.29,16.1,32.1,33.5,-3,0,0,0,0,0,1612.9,301.8,2,174.8,358.3,1.68,5,0,0,0,0.69,78,0,78,0,0,-0.59,0
50.521,14.73,100,14.75,16.4,16.3,-0.4,16,226,0,4,79,12.47,12.51,174,174.8,-8.88,339.2,78.89,230,2241.5,2465.7,6049,88,-0.1,99.5,100.1,8.5,11.2,11.2,11.2,11.2,11.2,564,172,5.5,4.6,-9.5,-10.4,89.4,16.1,-0.14,-0.44,15.8,31.6,33.5,-2.7,0,0,0,0,0,1616.7,301.8,2,173.1,363.48,0.97,5,0,0,0,0.67,77.5,0,77.5,0,0,-0.86,0
50.607,14.73,100,14.75,16.9,16,-1.2,15.7,226,0,4,79,12.37,12.5,171.8,172.7,-8.88,340.4,79.31,230,2362.1,2465.7,6170,89,-1.7,64.2,63,9.3,11.5,11.5,11.5,11.5,11.5,552,172,4.2,4.6,-11.6,-10.4,88.2,15.8,-0.08,-0.59,15.6,31.1,33.5,-2.7,0,0,0,0,0,1616.7,301.8,2,171.4,365.18,0.38,5,0,0,0,0.66,77,0,77,0,0,-1.03,0
50.707,14.73,100,14.75,17,15.5,-1.9,15.3,226,0,4,79,12.47,12.5,168,169.8,-8.88,340.4,79.15,230,2480.6,2465.7,6346,89,-2.2,59.7,59.1,9.8,11.1,11.1,11.1,11.1,11.1,526,172,5.3,4.6,-9.5,-10.4,87.1,15.5,0.43,-0.49,15.6,31.5,33.4,-2.7,0,0,0,0,0,1618.7,301.8,2,165.5,367.29,-0.86,5,0,0,0,0.67,77.1,0,77.1,0,0,-0.04,0
50.807,14.73,0,14.75,16.4,15.3,-1,15.3,226,0,4,79,12.68,12.5,167.2,166.5,-8.88,344.9,78.44,230,2678.3,2470.9,6271,91,-0.9,67.9,64.9,9.7,9.7,9.7,9.7,9.7,9.7,497,172,1.9,4.6,-11.5,-10.4,89.1,11.8,-5.11,-9.94,5.5,23.6,29.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1618.7,276.5,2,148.5,341.63,-1.09,5,0,0,0,0.88,92.3,0,92.3,0,0,-0.1,0
50.907,14.73,0,14.75,19.3,5.4,-17.6,1.6,226,0,4,79,12.74,12.5,109.5,82.7,-8.88,220.4,79.03,230,2826.3,2540.8,6172,92,2.5,22.6,23.8,5.5,5.5,5.5,5.5,5.5,5.5,351,172,4,5.4,-12.9,-22.6,94.4,1.8,-1.06,-13.5,0,14.7,14.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1630,242.7,2,82.2,274.07,-2.75,5,0,0,0,0.83,90.1,0,90.1,0,0,-0.18,0
51.006,14.73,0,14.75,20.7,0.7,-20.6,0,226,0,4,79,15.1,13.18,59.2,48.4,-8.88,119.8,79.12,230,2268.4,2197.5,6082,92,14.3,15.2,15.9,1.3,1.3,1.3,1.3,1.3,1.3,147,172,5,6.2,-32.9,-38.9,92.2,0.5,0.01,-11.59,0,4.4,4.4,0,0,0,0,0,0,1630,123.8,2,33.1,197.45,-2.39,5,0,0,0,0.89,96.2,0,96.2,0,0,-0.18,0
51.108,14.73,0,14.79,16.8,0.2,-17.6,0,226,0,4,79,14.23,13.26,22.5,21.5,-8.88,44.9,79.92,230,2341.9,2178.2,6047,91,15.2,7.1,6.4,2.9,2.9,2.9,2.9,2.9,2.9,-2,172,2.2,3.8,-39.5,-35.2,84.1,-0.4,1.22,-9.67,0.3,1.1,1.1,0,0,0,0,0,0,1650.6,101.9,2,23.1,126.57,-1.54,5,0,0,0,0.33,58.8,0,58.8,0,0,-0.13,0
51.206,14.73,0,14.79,12.4,-1.1,-12.4,0.3,226,0,4,79,16.28,13.71,24.8,26.5,-8.88,49,79.64,230,2495.1,2176.8,5902,90,0,9.3,8.7,0,0,0,0,0,0,-60,172,1.1,2.2,-31.8,-32.8,82.3,-1.3,0.57,-8.35,0.2,0.5,0.5,0,0,0,0,0,0,1650.6,110.5,2,25.5,92.23,-2.28,5,0,0,0,0.23,48.8,0,48.8,0,0,-0.1,0
51.307,14.73,0,14.8,9.5,-1.8,-9.5,0.2,226,0,4,79,42.71,17.56,24.8,26.4,-8.88,46.8,79.81,230,2512.2,2176.3,5870,89,0,10.4,9.7,0,0,0,0,0,0,-58,172,1.2,3,-33.9,-34.4,82.9,-1.9,0.56,-7.17,0.2,0.3,0.3,0,0,0,0,0,0,1621.8,113.1,2,25.7,73.52,-2.36,5,0,0,0,0.22,49.1,0,49.1,0,0,-0.07,0
51.396,14.73,0,14.8,7.2,-2,-7.1,0.2,226,0,4,79,53.42,30.38,25.5,26.4,-8.88,47.9,79.93,230,2524.3,2176.3,5887,88,0,11.7,11.9,0,0,0,0,0,0,-58,172,0.4,2.2,-33.8,-34.4,82.6,-1.7,0.3,-6.16,0.2,0.3,0.3,0,0,0,0,0,0,1621.8,113.9,2,26.4,63.57,-2.43,5,0,0,0,0.29,49,0,49,0,0,-0.06,0
51.486,14.73,0,14.81,5.8,-1.7,-5.7,0.2,226,0,4,79,63.38,48.4,26.2,26.4,-8.88,49.7,79.87,230,2533.5,2176.3,5795,87,0,12.8,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,172,0.1,3,-34.5,-35.2,83.3,-1.5,0.3,-5.49,0.2,0.2,0.2,0,0,0,0,0,0,1593.9,113.9,2,27,59.05,-2.49,5,0,0,0,0.28,49.2,0,49.2,0,0,-0.05,0
51.576,14.73,0,14.81,4.6,-1.6,-4.4,0.2,226,0,4,79,78.03,73.88,27,26.4,-8.88,50,80.1,230,2543.1,2176.3,5745,86,0,13.7,13.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,172,0.8,3,-36.3,-36,84,-1.4,0.23,-4.72,0.2,0.2,0.2,0,0,0,0,0,0,1593.9,113.1,2,27.3,55.6,-2.55,5,0,0,0,0.27,49.4,0,49.4,0,0,-0.04,0
51.676,14.73,0,14.84,3.7,-1.3,-3.7,0.2,226,0,4,79,85.46,105.63,27,26.4,-8.88,50.3,79.97,230,2550.6,2176.3,5644,85,0,15,14.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,172,0.5,3.8,-36.1,-37.6,84.7,-1.1,0.15,-4.11,0.1,0.2,0.2,0,0,0,0,0,0,1567,110.5,2,27.6,53.4,-2.6,5,0,0,0,0.27,49.8,0,49.8,0,0,-0.04,0
51.766,14.73,0,14.84,2.9,-1,-2.9,0.1,226,0,4,79,89.51,143.02,26.2,26.3,-8.88,48.3,80.16,230,2558.9,2176.3,5516,84,0,15.8,15.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,172,1.4,4.6,-39.7,-40,86.1,-0.9,0.1,-3.65,0.1,0.2,0.2,0,0,0,0,0,0,1567,108.7,2,27.4,51.99,-2.66,5,0,0,0,0.27,50.2,0,50.2,0,0,-0.04,0
51.867,14.73,0,14.85,2.5,-0.8,-2.5,0.1,226,0,4,79,99.97,173.02,27,26.3,-8.88,48.3,80.68,230,2565.3,2176.3,5484,83,0,16.6,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,172,1.6,5.4,-40,-40.8,86.5,-0.7,0.1,-3.15,0.1,0.2,0.2,0,0,0,0,0,0,1541.7,106.1,2,27.1,50.65,-2.7,5,0,0,0,0.27,50.5,0,50.5,0,0,-0.04,0
51.966,14.73,0,14.85,2.1,-0.7,-2.1,0.1,226,0,4,79,108.76,197.41,27,26.3,-8.88,47.6,80.41,230,2572.5,2176.3,5502,83,0,17.6,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,172,1.2,4.6,-39.9,-40,86.3,-0.6,0.09,-2.75,0,0.2,0.2,0,0,0,0,0,0,1541.7,105.3,2,27.1,49.83,-2.75,5,0,0,0,0.26,50.6,0,50.6,0,0,-0.04,0
52.066,14.73,0,14.85,1.8,-0.5,-1.8,0,226,0,4,79,116.52,213.51,27,26.3,-8.88,47.6,79.84,230,2577.9,2176.3,5382,81,0,18.1,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,172,1.7,5.4,-40.3,-40.8,87.3,-0.5,0.03,-2.39,0,0.2,0.2,0,0,0,0,0,0,1517.5,103.5,2,26.8,49.21,-2.79,5,0,0,0,0.26,50.9,0,50.9,0,0,-0.04,0
52.167,14.73,0,14.85,1.6,-0.5,-1.7,0,226,0,4,79,124.21,223,26.2,26.3,-8.88,45.9,78.65,230,2584.9,2176.3,5346,80,0,18.2,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,172,2.2,6.2,-41,-41.6,87.7,-0.5,0.03,-2.07,0,0.2,0.2,0,0,0,0,0,0,1517.5,102.7,2,26.6,48.58,-2.84,5,0,0,0,0.26,51.1,0,51.1,0,0,-0.04,0
52.458,14.73,0,14.85,1.5,-0.5,-1.5,0,226,0,4,79,136.74,228.94,26.2,26.3,-8.88,45.5,78.87,230,2592.2,2176.3,5254,79,0,18.5,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,172,3.2,6.2,-42.3,-41.6,88.5,-0.5,0.01,-1.31,0,0.2,0.2,0,0,0,0,0,0,1494.9,100.1,2,26.5,46.56,-2.97,5,0,0,0,0.26,52.1,0,52.1,0,0,-0.04,0
52.556,14.73,0,14.86,1.2,-0.5,-1.2,0,226,0,4,79,173.2,234.28,26.2,26.2,-8.88,43.3,76.9,230,2609.2,2176.3,5063,76,0,18.6,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,172,6,7.8,-43.5,-43.2,90.4,-0.5,0,-1.13,0,0.2,0.2,0,0,0,0,0,0,1473.3,98.5,2,26.3,45.91,-3,5,0,0,0,0.26,52.3,0,52.3,0,0,-0.04,0
52.656,14.73,0,14.86,1.2,-0.5,-1.2,0,226,0,4,79,173.2,234.28,25.5,26.2,-8.88,42.3,76.97,230,2614.7,2176.3,5020,75,0,18.7,18.6,-2,-2,-2,-2,-2,-2,-50,172,3.9,7.8,-42.9,-43.2,90.7,-0.5,0,-0.97,0,0.2,0.2,0,0,0,0,0,0,1473.3,98.5,2,26.2,45.35,-3.04,5,0,0,0,0.26,52.5,0,52.5,0,0,-0.04,0
