﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
2408.913,14.65,89.4,14.78,14.9,14.6,0.2,15.2,225,4,90,12.6,12.5,159,164.2,5.49,332.8,78.76,237,2555.9,2465.7,6472,94,-14,99.9,99.9,10.3,12,11.1,11.8,12,12,475,185,86.9,2.29,14,-1.5,-1.5,-1.5,-1.2,-1.5,-1.5,158.3,380.24,1000,0,0,0,0
2409.052,14.65,0,14.78,17.8,6.5,-14.3,3.6,225,4,90,11.27,12.5,111.8,85,5.49,235.8,79.31,237,2554.8,2535.5,6381,95,0,25.2,26.4,3.7,3.7,3.7,3.7,3.7,3.7,355,185,90.2,1.88,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,71.7,280.42,1000,0,0,0,0
2409.191,14.65,0,14.78,18.9,-0.1,-18.9,0,225,4,90,14.36,13.19,36.8,28.9,5.49,76.5,79.71,237,2245.8,2184.6,6342,94,3.4,11.5,12.5,3.7,3.7,3.7,3.7,3.7,3.7,68,185,87.8,1.22,0,0,0,0,0,0,0,23,160.84,1000,0,0,0,0
2409.341,14.65,0,14.78,12.6,-0.7,-12.5,0.4,225,4,90,14.14,13.58,24.8,26.6,5.49,49.7,79.67,237,2325.9,2177.5,6146,93,0,9.8,9.2,1,1,1,1,1,1,-48,185,81.5,1.05,0.4,0,0,0,0,0,0,25.6,93.22,1000,0,0,0,0
2409.481,14.65,0,14.76,7.8,-1.2,-8,0.4,225,4,91,44.09,18.78,26.2,26.5,5.49,51,80.63,237,2386.6,2176.2,6044,92,0,12,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,185,81.5,1.04,0.3,0,0,0,0,0,0,26.8,70.56,1000,0,0,0,0
2409.622,14.65,0,14.75,5.3,-1.2,-5.1,0.3,225,4,91,63.67,40.65,26.2,26.5,5.49,50.9,80.58,237,2408.9,2176.2,5884,89,0,13.7,14.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,185,82.5,1.03,0.3,0,0,0,0,0,0,26.9,60.53,1000,0,0,0,0
2409.761,14.65,0,14.77,3.6,-1,-3.5,0.3,225,4,91,81.04,79.43,27,26.4,5.49,50.5,80.44,237,2427,2176.2,5745,87,0,15.1,15.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,185,84,1.03,0.2,0,0,0,0,0,0,27.3,55.56,1000,0,0,0,0
2409.901,14.65,0,14.77,2.6,-0.8,-2.5,0.2,225,4,90,87.46,130.61,27,26.4,5.49,49.6,80.29,237,2442.7,2176.2,5597,85,0,17.1,17.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,185,85.2,1.03,0.2,0,0,0,0,0,0,27,52.79,1000,0,0,0,0
2410.043,14.65,0,14.78,2.1,-0.6,-2,0.1,225,4,90,102.31,177.61,27,26.3,5.49,47.9,80.19,237,2456.8,2176.2,5482,83,0,18,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,185,86.3,1.02,0.1,0,0,0,0,0,0,27,50.91,1000,0,0,0,0
2410.176,14.65,0,14.78,1.7,-0.5,-1.7,0.1,225,4,90,113.12,207.62,27,26.3,5.49,46.6,78.81,237,2470.8,2176.2,5304,80,0,18.6,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,185,87.8,1.02,0,0,0,0,0,0,0,26.8,49.29,1000,0,0,0,0
2410.313,14.65,0,14.78,1.5,-0.5,-1.5,0,225,4,90,119.18,222.18,26.2,26.2,5.49,44.1,74.83,237,2483,2176.2,5095,79,0,18.5,18.4,-2,-2,-2,-2,-2,-2,-50,185,90.1,1.01,0,0,0,0,0,0,0,26.5,47.69,1000,0,0,0,0
