﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 000021571DAA01 Unknown
189.542,14.73,100,14.84,6.4,6.3,0.1,6.5,219,0,4,82,14.65,14.7,120,123,7.64,147.7,81.92,244,2894.8,2899.8,3820,55,-0.1,81.8,81.8,11,11,11,11,11,11,399,185,9.7,9.4,-28.6,-28.8,66.6,6.3,0,0.1,6.5,3.6,3.4,0,0,0,0,0,0,1437.3,301.8,2,120.2,159.41,0.1,2,0,0,0,0.49,63.6,0,63.6,0,0,1.99,0
193.192,14.73,100,14.84,6.4,6.3,0.1,6.5,219,0,4,82,14.59,14.7,120,123.1,7.64,149.6,82.44,244,2890.7,2899.8,3866,56,-0.4,82.5,82.5,11,11,11,11,11,11,400,185,9.6,8.6,-28.8,-28.8,66.2,6.3,0,0.07,6.5,4,3.9,0,0,0,0,0,0,1479.9,301.8,2,121.3,173.27,0.02,2,0,0,0,0.46,58.9,0,58.9,0,0,2.09,0
193.282,14.73,100,14.75,7.8,7.7,-0.1,7.7,221,0,4,81,13.46,13.49,124.5,126.6,7.64,222.7,82.64,243,2923.2,2899.8,5515,80,-1.2,94.8,94.4,11.5,11.5,11.5,11.5,11.5,11.5,387,185,3.1,3,-16.6,-17.6,66.4,7.6,0,-0.01,7.6,10.6,10.7,0,0,0,0,0,0,1633.5,301.8,2,125,248,-0.17,2,0,0,0,0.54,66,0,66,0,0,-0.27,0
196.676,14.73,100,14.75,7.8,7.7,-0.1,7.6,221,0,4,81,13.54,13.51,124.5,126.3,7.64,222.8,82.73,243,2913.2,2899.8,5530,81,-0.9,95.3,95.2,11,11,11,11,11,11,387,185,4.1,3,-16.5,-16.8,66.3,7.7,0,-0.02,7.6,10.6,10.8,0,0,0,0,0,0,1641,301.8,2,124.9,248.83,0.12,2,0,0,0,0.53,65.9,0,65.9,0,0,-0.3,0
196.763,14.73,0,14.9,1.2,-0.8,-1.2,0,219,0,4,81,168.31,233.37,12.8,13,7.64,20.1,76.91,243,2323.1,2176.9,4706,71,0,10.8,10.9,2,2,2,2,2,2,-51,185,-0.5,0,-16.7,-16,100,-0.8,0,-0.26,0,0.1,0.1,0,0,0,0,0,0,1492.7,58.8,2,13.1,21.26,-1.03,2,0,0,0,0.19,60,0,60,0,0,-0.04,0
196.851,14.73,0,14.9,1.2,-0.8,-1.1,0,219,0,4,81,187.89,234.28,12.8,12.9,7.64,19.8,76.94,243,2328.1,2176.9,4652,70,0,10.7,10.8,2,2,2,2,2,2,-50,185,0,0,-16.9,-16.8,100,-0.8,0,-0.23,0,0.1,0.1,0,0,0,0,0,0,1492.7,58.8,2,13.2,20.96,-1.07,2,0,0,0,0.19,60,0,60,0,0,-0.04,0
196.942,14.73,0,14.9,1.1,-0.8,-1.1,0,219,0,4,81,192.79,234.28,12.8,12.9,7.64,19.4,77.36,243,2331.8,2176.9,4620,70,0,10.7,10.7,2,2,2,2,2,2,-50,185,0,0,-17.6,-16.8,100,-0.8,0.01,-0.19,0,0,0,0,0,0,0,0,0,1475.6,57.2,2,12.9,20.61,-1.09,2,0,0,0,0.18,60,0,60,0,0,-0.04,0
197.032,14.73,0,14.9,1.1,-0.8,-1.1,0,219,0,4,81,204.21,234.28,12.8,12.9,7.64,19.1,75.52,243,2338.4,2176.9,4558,68,0,10.7,10.7,2,2,2,2,2,2,-50,185,0.1,0,-17.7,-16.8,100,-0.8,0.01,-0.17,0,0,0,0,0,0,0,0,0,1475.6,57.2,2,13,20.36,-1.13,2,0,0,0,0.18,60,0,60,0,0,-0.03,0
197.123,14.73,0,14.9,1.1,-0.8,-1,0,219,0,4,81,207.47,235.2,12.8,12.8,7.64,19,76.07,243,2344.3,2176.9,4504,68,0,10.7,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,185,0.6,0,-16.5,-16.8,100,-0.8,0,-0.15,0,0,0,0,0,0,0,0,0,1458.9,57.2,2,13.1,20.05,-1.16,2,0,0,0,0.17,60,0,60,0,0,-0.03,0
197.222,14.73,0,14.9,1,-0.8,-1,0,219,0,4,81,217.26,235.2,12.8,12.8,7.64,18.6,75.26,243,2347.8,2176.9,4474,67,0,10.7,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-49,185,0.2,0,-16.7,-16.8,100,-0.8,0,-0.13,0,0,0,0,0,0,0,0,0,1458.9,55.9,2,12.8,19.76,-1.19,2,0,0,0,0.17,60,0,60,0,0,-0.03,0
197.312,14.73,0,14.91,1,-0.8,-1,0,219,0,4,81,225.42,235.2,12.8,12.8,7.64,18.2,74.83,243,2353.2,2176.9,4396,66,0,10.6,10.6,1.5,1.5,1.5,1.5,1.5,1.5,-48,185,0.4,0,-16.7,-16.8,100,-0.8,0,-0.11,0,0,0,0,0,0,0,0,0,1442.7,55.9,2,12.8,19.52,-1.23,2,0,0,0,0.17,60,0,60,0,0,-0.03,0
197.401,14.73,0,14.91,1,-0.8,-1,0,219,0,4,81,225.42,235.2,12.8,12.7,7.64,18.1,74.71,243,2357.3,2176.9,4346,65,0,10.5,10.5,1,1,1,1,1,1,-48,185,0.1,0,-16.8,-16.8,100,-0.8,0,-0.1,0,0,0,0,0,0,0,0,0,1442.7,55.9,2,12.9,19.21,-1.26,2,0,0,0,0.17,60,0,60,0,0,-0.03,0
197.492,14.73,0,14.91,1,-0.8,-1,0,219,0,4,81,222.16,235.2,12.8,12.7,7.64,17.9,73.58,243,2361.5,2176.9,4307,65,0,10.5,10.4,1,1,1,1,1,1,-48,185,0.1,0,-17.7,-17.6,100,-0.8,0.01,-0.09,0,0,0,0,0,0,0,0,0,1426.8,55.9,2,12.9,18.97,-1.29,2,0,0,0,0.16,60,0,60,0,0,-0.03,0
197.583,14.73,0,14.91,1,-0.8,-0.9,0,219,0,4,81,223.79,235.2,12.8,12.7,7.64,17.8,73.55,243,2365.9,2176.9,4254,64,0,10.4,10.4,1,1,1,1,1,1,-48,185,0.2,0,-17.8,-17.6,100,-0.8,0,-0.07,0,0,0,0,0,0,0,0,0,1426.8,55.1,2,12.8,18.69,-1.32,2,0,0,0,0.17,60,0,60,0,0,-0.03,0
197.671,14.73,0,14.91,1,-0.8,-0.9,0,219,0,4,81,233.58,235.2,12.8,12.6,7.64,17.4,72.69,243,2370.5,2176.9,4213,63,0,10.4,10.4,1,1,1,1,1,1,-48,185,0.4,0,-17.6,-17.6,100,-0.8,-0.07,-0.07,0,0,0,0,0,0,0,0,0,1426.8,55.1,2,12.9,18.46,-1.35,2,0,0,0,0.17,60,0,60,0,0,-0.03,0
