﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.21 000021571DAA01 v1.08 Stage2 Plus E20
1754.860,14.72,100,14.84,16.8,16.5,-0.1,16.5,221,4,90,12.49,12.54,173.2,175.9,-7.91,335,79.03,241,2517.3,2465.7,5998,86,-2.2,99.7,99.6,10.6,10.6,10.6,10.6,10.6,10.6,567,176,89.2,2.35,15.7,-0.4,0,0,0,0,-0.4,173.4,369.77,1000,0,0,0,0
1755.001,14.72,100,14.84,16.6,16.4,-0.2,16.4,221,4,90,12.48,12.5,172.5,174.7,-7.91,337.2,78.93,241,2493,2465.7,6046,88,-2.7,99.7,99.7,8.6,11.6,11.6,11.6,11.6,11.6,562,176,88.4,2.35,15.6,-3.4,0,0,0,-3,-0.4,172.4,371.72,1000,0,0,0,0
1755.142,14.72,100,14.84,16.4,16.4,-0.4,16.2,221,4,90,12.45,12.5,171.8,173.1,-7.91,339,79.12,241,2491,2465.7,6150,89,-3.2,99.6,99.5,8.6,11.4,11.4,11.4,9,11.4,546,176,87.7,2.34,15.4,-3.4,0,0,0,-3,-3.4,171.4,373.54,1000,0,0,0,0
1755.291,14.72,100,14.84,16.5,16.3,-0.7,16,221,4,90,12.47,12.5,170.2,171.2,-7.91,341.5,79.21,241,2519.6,2465.7,6210,89,-3.8,82.8,87,8.6,11.1,11.1,11.1,9,8.6,534,176,87.3,2.33,15.4,-3,0,0,0,-3,-3.4,169.2,375.23,1000,0,0,0,0
1755.431,14.72,100,14.84,16.1,16.1,-0.3,16,221,5,90,12.59,12.5,168,170.2,-7.91,339.2,79.19,241,2480,2465.7,6259,91,-3.2,99.5,99.9,9,11.5,11.5,11.5,9.3,8.6,522,176,87.5,2.33,15.2,-3,0,0,0,-2.7,-3.4,168,376.73,1000,0,0,4,0
1755.571,14.72,100,14.84,16.7,16.3,-0.2,16.4,221,5,90,15,15.46,172.5,174.8,-7.91,329.6,78.63,241,2688.9,2465.7,5795,92,0,99.6,99.5,3.4,3.4,3.4,3.4,3.4,3.4,281,176,89.6,2.33,16.3,-3,0,0,0,-2.7,-3.4,179.8,376.2,1000,0,0,4,0
1755.712,14.72,100,14.83,18.6,17.8,-1.1,17.3,221,5,90,17.13,20.13,185.2,184.7,-7.91,295.1,79.6,241,2293.8,2465.7,4939,93,0,63,65.2,6.5,8.9,8.9,8.9,6.8,6.1,616,176,86.9,2.35,16.4,-3,0,0,0,-2.7,-3,184.5,370.51,1000,0,0,0,0
1755.922,14.72,100,14.83,19.4,17.3,-2.3,17.1,221,5,91,13.36,13.16,183,184.1,-7.91,294.3,80.48,241,2363.3,2465.7,4997,93,0.4,50.2,49.5,6.5,8.9,8.9,8.9,6.8,6.5,618,176,83.3,2.36,16.4,-2.7,0,0,0,-2.7,-3,182.8,363.21,1000,0,0,0,0
1756.219,14.72,0,14.84,18.8,5.2,-13.3,5.1,223,5,91,13.48,13.12,108.8,95.8,-7.91,179.4,80.95,241,2823,2530.3,5018,96,2.8,20,19.1,12.8,12.8,12.8,12.8,12.8,12.8,432,176,100,1.66,-0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,80.8,234.39,1000,0,0,0,0
1756.350,14.72,0,14.85,18.6,-1.2,-18.6,0,223,5,91,14.54,13.24,60,55.7,-7.91,98,80.71,241,2376.7,2212.6,4996,96,15,14.8,14.6,7.7,7.7,7.7,7.7,7.7,7.7,214,176,96.2,1.13,-0.3,0,0,0,0,0,0,27.4,152.97,1000,0,0,0,0
1756.491,14.72,0,14.85,13.3,-0.2,-13.6,0,223,5,91,14.11,13.33,21,21.1,-7.91,33.8,78.96,241,2263.2,2194.2,4950,96,17.3,6.7,6.3,7.4,7.4,7.4,7.4,7.4,7.4,0,176,94.8,1,-0.3,0,0,0,0,0,0,20.4,83.58,1000,0,0,0,0
1756.632,14.72,0,14.85,9.4,-1.1,-9.6,0,223,5,93,14.01,14,24.8,25.6,-7.91,39.5,74.35,241,2332.5,2180.5,4911,95,0,8.9,8.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,176,93.9,1,-0.3,0,0,0,0,0,0,24.6,59.51,1000,0,0,0,0
1756.769,14.72,0,14.85,6.7,-1.4,-6.9,0,223,5,93,48.97,22.08,24.8,25.2,-7.91,39,75.49,241,2364.6,2177,4840,94,0,10.5,10.4,-2,-2,-2,-2,-2,-2,-48,176,93.3,1,-0.3,0,0,0,0,0,0,25.3,49.06,1000,0,0,0,0
1756.912,14.72,0,14.89,5,-1.3,-5.1,0,223,5,93,63.04,45.68,24.8,24.9,-7.91,39.3,75.72,241,2387.5,2176.4,4782,93,0,11.4,11.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,176,92.8,1,-0.3,0,0,0,0,0,0,25.2,44.11,1000,0,0,0,0
1757.042,14.72,0,14.92,3.9,-1.3,-4.1,0,223,5,91,76.67,81.59,24.8,24.6,-7.91,38.4,74.62,241,2407,2176.4,4734,92,0,12,12.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,176,92.5,1,-0.3,0,0,0,0,0,0,25.1,41.49,1000,0,0,0,0
1757.181,14.72,0,14.92,3.2,-1.2,-3.3,0,223,5,91,91.19,130.04,24.8,24.4,-7.91,37.8,73.95,241,2424.5,2176.4,4711,91,0,13,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,176,92.2,1,-0.3,0,0,0,0,0,0,25,40.05,1000,0,0,0,0
1757.331,14.72,0,14.94,2.6,-1,-2.7,0,223,5,91,103,177.09,24.8,24.1,-7.91,37.3,73.3,241,2442.4,2176.4,4657,90,0,13.5,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,176,92,1,-0.3,0,0,0,0,0,0,24.6,39,1000,0,0,0,0
1757.471,14.71,0,14.95,2.2,-1,-2.3,0,223,5,91,114.82,205.5,24,23.7,-7.91,36.2,72.23,241,2457.4,2176.4,4602,89,0,14,13.9,-2,-2,-2,-2,-2,-2,-46,176,91.9,1,-0.3,0,0,0,0,0,0,24.2,37.96,1000,0,0,0,0
1757.609,14.71,0,14.95,1.9,-0.9,-2,0,223,5,91,122.53,221.36,23.2,23.5,-7.91,35.1,72.49,241,2472.7,2176.4,4562,88,0,14,14,-2,-2,-2,-2,-2,-2,-46,176,91.8,1,-0.3,0,0,0,0,0,0,23.8,37.11,1000,0,0,0,0
1757.750,14.71,0,14.96,1.7,-0.9,-1.7,0,223,5,90,134.22,228.94,23.2,23.2,-7.91,34.6,73.03,241,2485.8,2176.4,4513,88,0,14.2,14.2,-3,-3,-3,-3,-3,-3,-46,176,91.8,1,-0.3,0,0,0,0,0,0,23.5,36.28,1000,0,0,0,0
1757.892,14.71,0,14.96,1.5,-0.9,-1.6,0,223,5,90,140.89,232.47,23.2,23,-7.91,33.7,72.42,241,2498.2,2176.4,4465,86,0,14.4,14.4,-3,-3,-3,-3,-3,-3,-45,176,91.8,1,-0.3,0,0,0,0,0,0,23.2,35.47,1000,0,0,0,0
1758.032,14.71,0,14.96,1.4,-0.8,-1.4,0,223,5,90,156.76,233.37,22.5,22.5,-7.91,32.6,70.21,241,2510.2,2176.4,4414,86,0,14.5,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,176,91.9,1,-0.3,0,0,0,0,0,0,22.8,34.56,1000,0,0,0,0
1758.172,14.71,0,14.96,1.3,-0.8,-1.3,0,223,5,90,163.4,234.28,21.8,22.1,-7.91,31.5,70.85,241,2521.6,2176.4,4379,85,0,14.6,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,176,92,1,-0.3,0,0,0,0,0,0,21.8,33.52,1000,0,0,0,0
1758.311,14.71,0,14.96,1.3,-0.8,-1.3,0,223,5,90,197.66,235.2,21,21.2,-7.91,29.8,70.69,241,2532.4,2176.4,4330,84,0,14.2,14,-2,-2,-2,-2,-2,-2,-46,176,92.3,1,-0.3,0,0,0,0,0,0,21.4,32.15,1000,0,0,0,0
1758.443,14.71,0,14.96,1.2,-0.8,-1.2,0,223,5,90,204.19,235.2,20.2,20.3,-7.91,28.4,69.17,241,2542.2,2176.4,4278,83,0,13.8,13.8,-2,-2,-2,-2,-2,-2,-46,176,92.5,1,-0.3,0,0,0,0,0,0,20.3,30.57,1000,0,0,0,0
1758.581,14.71,0,14.96,1.1,-0.8,-1.2,0,223,5,90,213.98,235.2,18.8,19.4,-7.91,26.1,70.62,241,2553,2176.4,4216,82,0,13.4,13.4,-2,-2,-2,-2,-2,-2,-46,176,95.2,1,-0.3,0,0,0,0,0,0,19.3,28.87,1000,0,0,0,0
