﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.43b 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
951.133,14.65,100,14.99,14.3,13.9,13.6,196,1387,1382,0,0,4,90,12.79,12.75,161.2,161.7,-6.31,277.2,3.75,78.94,210,2471.6,2465.7,5342,76,0.7,65.6,65.6,1.7,5.1,2.5,5.1,3.2,5.1,3.78,369,153,83.9,2.13,12.9,-3.8,0,-3,0,-2.3,0,161.2,315.7,555,2,0,0,0,0
951.258,14.65,100,14.99,14.1,13.8,13.6,198,1395,1391,0,0,4,90,12.7,12.72,160.5,161.1,-6.31,279.2,3.65,79.35,210,2473.6,2465.7,5390,78,0.5,69.4,68.8,2.6,5.6,3.3,5.6,3.7,5.6,3.69,372,153,83.6,2.13,12.9,-3.4,0,-2.7,0,-1.9,0,160.6,316.13,555,2,0,0,0,0
951.388,14.65,100,14.99,13.5,13.4,13.5,198,1395,1391,0,0,4,90,12.7,12.7,156.8,160.7,-6.31,276.3,3.69,79.67,210,2473.9,2465.7,5455,78,0.5,92.9,92.6,3.1,6,3.8,6,4.6,6,3.66,370,153,83.4,2.13,12.8,-3.4,0,-2.7,0,-1.9,0,157,316.79,555,2,0,0,0,0
951.517,14.65,100,14.99,13.5,13.3,13.5,198,1402,1400,0,0,4,90,12.74,12.67,156.8,160.1,-6.31,278.6,3.61,79.51,210,2468.2,2465.7,5514,80,1.9,95.5,96.1,3.6,6.5,4.3,6.5,5.1,6.5,3.67,372,153,84,2.13,12.8,-3,0,-2.3,0,-1.5,0,156.9,317.64,555,2,0,0,0,0
951.647,14.65,100,14.99,13.4,13.3,13.5,198,1407,1400,0,0,4,90,12.58,12.62,156,159.4,-6.31,281.4,3.56,79.6,210,2471.7,2465.7,5556,80,1.8,96.9,97.3,4,6.5,4.7,6.5,5.5,6.5,3.59,376,153,84.1,2.13,12.7,-3,0,-2.3,0,-1.5,0,156,318.88,555,2,0,0,0,0
951.768,14.65,100,14.98,13.3,13.2,13.5,198,1407,1400,0,0,4,90,12.63,12.59,155.2,159,-6.31,281.9,3.56,79,210,2474.5,2465.7,5594,81,1.8,97.2,97.1,4,7,4.7,7,5.5,7,3.6,370,153,84.1,2.13,12.8,-3,0,-2.3,0,-1.5,-3,155.5,320,555,2,0,0,0,0
951.889,14.65,100,14.98,13.3,13.1,13.4,198,1413,1409,0,0,4,90,12.57,12.55,154.5,158.6,-6.31,283.5,3.6,80.08,210,2458.2,2465.7,5654,82,1.8,98.8,98.4,4.3,7,5.1,7,5.5,4,3.64,366,153,84.6,2.13,12.7,-2.7,0,-1.9,0,-1.2,-3,154.7,321.24,555,2,0,0,0,0
952.018,14.65,100,14.98,13.2,13,13.3,198,1413,1409,0,0,4,90,12.47,12.5,154.5,158.1,-6.31,285.1,3.65,80.41,210,2461.6,2465.7,5714,83,1.4,99.5,99.7,3.8,6.5,4.6,6.5,5.3,3.5,3.64,356,153,84.5,2.13,12.7,-2.7,0,-1.9,0,-1.2,-3,153.7,322.56,555,2,0,0,0,0
952.158,14.65,100,14.98,13.1,12.9,13.3,198,1418,1409,0,0,4,90,12.49,12.45,153,157.6,-6.31,286.8,3.52,80.32,210,2471.7,2465.7,5773,84,1.7,99.8,99.8,3.8,3.5,4.6,6.5,5.3,3.5,3.53,348,153,84.7,2.12,12.6,-2.7,-3,-1.9,0,-1.2,-2.7,154.8,324.22,555,2,0,0,0,0
952.293,14.65,100,14.98,13.2,12.9,13.1,198,1422,1418,0,0,4,90,12.37,12.42,153.8,157.2,-6.31,290.3,3.5,80.22,210,2455,2465.7,5832,85,1.2,99.8,99.9,4.2,3.5,5,6.5,5.7,3.8,3.65,346,153,84.2,2.12,12.6,-2.3,-3,-1.5,0,-0.8,-2.7,152.9,325.92,555,2,0,0,0,0
952.419,14.65,100,14.98,13.1,12.9,13.3,198,1422,1418,0,0,4,90,12.43,12.38,152.2,156.7,-6.31,291.8,3.58,80.76,210,2474.5,2465.7,6014,85,1.4,99.8,99.8,4.2,3.5,5,6.5,5.7,3.8,3.55,338,153,85.1,2.12,12.3,-2.3,-3,-1.5,0,-0.8,-2.7,153.2,327.51,555,2,0,0,0,0
952.557,14.65,100,14.98,13.1,12.9,13.1,198,1425,1418,0,0,4,90,12.34,12.32,153,156,-6.31,295.1,3.55,79.77,210,2475.8,2465.7,5898,86,0.6,99.9,99.8,4.2,3.8,5,6.5,5.7,3.8,3.56,330,153,84.4,2.11,12.4,-1.9,-2.7,-1.2,0,-0.8,-2.3,153.2,329.45,555,2,0,0,0,0
952.689,14.65,100,14.98,13.1,12.9,13.1,198,1429,1427,0,0,4,90,12.36,12.32,152.2,155.9,-6.31,294.9,3.66,80.21,210,2454.1,2465.7,6006,87,1,99.9,99.8,5.1,4.3,5.8,7,6.6,4.7,3.59,332,153,84.9,2.11,12.4,-1.9,-2.7,-1.2,0,-0.4,-2.3,152.2,331.2,555,2,0,0,0,0
952.818,14.65,100,14.98,13.1,12.9,13,198,1429,1427,0,0,4,90,12.28,12.3,151.5,154.6,-6.31,297.3,3.63,80.18,210,2476.5,2465.7,6071,88,0.6,99.9,99.8,5.1,4.3,5.8,7,6.6,4.7,3.52,328,153,85.4,2.1,12.2,-1.9,-2.7,-1.2,0,-0.4,-2.3,152.3,332.63,555,2,0,0,0,0
952.949,14.65,100,14.98,13,12.8,12.8,198,1432,1427,0,0,4,90,12.3,12.3,151.5,153.5,-6.31,299,3.55,79.87,210,2472.2,2465.7,6094,89,0.2,99.9,99.8,5.1,4.7,5.8,7,6.6,4.7,3.56,328,154,85.1,2.1,12.1,-1.5,-2.3,-0.8,0,-0.4,-1.9,151.5,334.15,555,2,0,0,0,0
953.088,14.65,100,14.98,13,12.7,12.7,199,1436,1427,0,0,4,91,12.32,12.3,150.8,152.5,-6.31,299.4,3.49,80.03,210,2467.2,2465.7,6159,89,0.3,99.9,99.8,5.5,4.7,6.2,7,7,5.1,3.51,326,154,84.5,2.09,12.1,-1.5,-2.3,-0.8,0,0,-1.9,149.9,335.51,555,2,0,0,0,0
953.220,14.65,100,14.98,12.9,12.7,12.7,199,1436,1427,0,0,4,91,12.32,12.3,149.2,151.5,-6.31,300.2,3.48,79.74,210,2456.9,2465.7,6207,90,0.6,99.9,100,6,5.2,6.7,4.5,7.5,5.6,3.58,327,154,85.3,2.09,12,-1.5,-1.9,-3.8,-3,0,-1.9,149.5,336.6,555,2,0,0,0,0
953.359,14.66,100,14.98,12.7,12.6,12.3,199,1440,1436,0,0,4,91,12.21,12.3,150,150,-6.31,303.4,3.47,80.05,210,2469.3,2465.7,6269,91,0.1,80.5,92.7,3.3,5.6,3.7,4.5,6.6,6,3.51,324,154,82.9,2.08,12,-4.2,-1.9,-3.8,-3,0,-1.5,147.9,337.74,555,2,0,0,0,0
953.489,14.66,100,14.98,12.5,12.4,12.5,199,1441,1436,0,0,4,91,12.36,12.3,147,148.8,-6.31,299.5,3.52,79.81,210,2469.6,2465.7,6304,92,0.7,99.6,99.9,3.8,6.1,4.2,5,7,6.5,3.55,316,154,85.9,2.07,11.7,-4.2,-1.9,-3.8,-2.7,0,-1.5,146.8,338.76,555,2,0,0,0,0
953.619,14.65,100,14.98,12.7,12.5,12.3,199,1441,1436,0,0,4,91,12.32,12.3,145.5,147.9,-6.31,299.7,3.59,79.92,210,2470.9,2465.7,6334,93,0.8,99.6,99.5,3.8,6.5,4.2,5.3,7,6.5,3.55,318,154,84.6,2.07,11.8,-4.2,-1.5,-3.4,-2.7,0,-1.2,145.9,339.56,555,2,0,0,0,0
953.758,14.65,100,14.97,12.7,12.4,12,199,1445,1445,0,0,4,91,12.16,12.3,147,146.9,-6.31,304.2,3.5,79.35,210,2467.8,2465.7,6412,93,0.6,70.6,79,4.2,6.5,4.6,5.3,6.9,6.8,3.55,320,154,82.4,2.06,11.5,-3.8,-1.5,-3.4,-2.7,0,-1.2,146.2,340.41,555,2,0,0,0,0
953.878,14.65,100,14.97,12.6,12,11.7,201,1449,1445,0,0,4,93,12.21,12.3,144.8,145.5,-6.31,304,3.5,80.18,210,2471.6,2465.7,6497,94,-0.2,68.2,70.3,4.2,6.5,4.6,5.3,6.9,6.8,3.49,316,154,82.4,2.04,9.2,-3.8,-1.5,-3.4,-2.3,0,-1.2,138.6,340.56,555,2,0,0,0,0
954.008,14.65,0,14.97,14.7,5,1.8,201,1449,1445,0,0,4,93,12.47,12.31,107.2,86.6,-6.31,225.7,2.8,80,210,2629.6,2522.4,6434,94,0.6,25.4,26.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,3.77,256,154,81.2,1.54,-0.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,65.4,252.8,555,2,0,0,0,0
954.139,14.65,0,14.97,15.3,-2,0,201,1452,1445,0,0,4,93,14.46,13.25,22.5,20.2,-6.31,46.8,1.89,79.97,210,2188.6,2194.2,6308,94,9.5,8.5,8.7,14.1,14.1,14.1,14.1,14.1,14.1,3.83,8,154,82.4,1.13,-0.3,0,0,0,0,0,0,15.2,142.27,555,2,0,0,0,0
954.283,14.65,0,14.97,10.1,-3,0,201,1452,1445,0,0,4,93,14.11,13.81,12.8,14.2,-6.31,27.5,1.61,79.96,210,2106.3,2183.8,6348,94,7.2,6.3,5.5,5.5,5.5,5.5,5.5,5.5,5.5,3.2,-46,154,85.9,1,-0.3,0,0,0,0,0,0,13.1,76.39,555,2,0,0,0,0
954.414,14.65,0,14.97,7,-3.4,0,201,1452,1445,0,0,4,93,16.36,14.09,12.8,14.1,-6.31,26.7,1.53,80.31,210,2242.4,2179.2,6322,93,0,7.5,7.2,5.5,5.5,5.5,5.5,5.5,5.5,2.83,-66,154,85.8,1,-0.3,0,0,0,0,0,0,13.5,49.24,555,2,0,0,0,0
954.538,14.65,0,14.97,5.3,-3.1,0,201,1450,1445,0,0,4,93,21.53,22.28,13.5,14,-6.31,27.8,1.59,79.92,210,2260.2,2177.7,6205,91,0,8.3,8.4,5,5,5,5,5,5,2.6,-66,154,85.8,1,-0.3,0,0,0,0,0,0,14.1,38.92,555,2,0,0,0,0
954.678,14.65,0,14.97,4,-2.8,0,201,1447,1445,0,0,4,93,30.44,37.82,14.2,13.9,-6.31,28.1,1.58,80.32,210,2274.1,2177,6047,90,0,9,8.7,4.5,4.5,4.5,4.5,4.5,4.5,2.46,-65,154,85.9,1,-0.3,0,0,0,0,0,0,14.2,33.12,555,2,0,0,0,0
954.798,14.65,0,14.97,3.2,-2.8,0,201,1447,1445,0,0,4,93,47.22,61.06,13.5,13.9,-6.31,27.2,1.6,80.06,210,2286.5,2177,6054,90,0,10.1,9.8,4.5,4.5,4.5,4.5,4.5,4.5,2.35,-64,154,85.9,1,-0.3,0,0,0,0,0,0,14.4,30.71,555,2,0,0,0,0
954.919,14.65,0,14.97,2.6,-2.2,0,201,1447,1445,0,0,4,93,55.87,89.46,14.2,13.9,-6.31,28.4,1.68,80.64,210,2297,2176.9,5978,89,0,10.8,10.8,4,4,4,4,4,4,2.28,-64,154,85.9,1,-0.3,0,0,0,0,0,0,14.8,29.51,555,2,0,0,0,0
955.038,14.65,0,14.98,2.1,-1.7,0,201,1447,1445,0,0,4,93,64.52,121.64,14.2,13.8,-6.31,27.8,1.74,80.18,212,2307.6,2176.9,5892,87,0,11.3,11.4,4,4,4,4,4,4,2.23,-64,154,87.5,1,-0.3,0,0,0,0,0,0,14.3,28.68,555,2,0,0,0,0
955.167,14.65,0,14.98,1.9,-1.4,0,201,1447,1445,0,0,4,93,76.64,155.99,14.2,13.7,-6.31,27,1.78,79.86,212,2318,2176.9,5746,86,0,11.4,11.5,4,4,4,4,4,4,2.19,-62,154,89.7,1,-0.3,0,0,0,0,0,0,14.3,27.79,555,2,0,0,0,0
955.299,14.65,0,14.98,1.6,-1.2,0,201,1447,1445,0,0,4,91,87.11,181.9,14.2,13.7,-6.31,26.2,1.8,80.38,212,2326.6,2176.9,5716,85,0,11.7,11.6,4.5,4.5,4.5,4.5,4.5,4.5,2.17,-61,154,90.2,1,-0.3,0,0,0,0,0,0,14.1,27.19,555,2,0,0,0,0
955.428,14.65,0,14.97,1.5,-1.1,0,201,1447,1445,0,0,4,91,96.9,204.1,13.5,13.6,-6.31,25.4,1.83,79.87,212,2336.3,2176.9,5604,83,0,12,11.9,4.5,4.5,4.5,4.5,4.5,4.5,2.14,-60,154,91.8,1,-0.3,0,0,0,0,0,0,14.1,26.6,555,2,0,0,0,0
955.548,14.65,0,14.97,1.4,-1,0,201,1447,1445,0,0,4,91,104.33,216.58,13.5,13.6,-6.31,25.1,1.84,80.1,212,2346.1,2176.9,5535,82,0,12.4,12.4,3.5,3.5,3.5,3.5,3.5,3.5,2.13,-60,154,92.6,1,-0.3,0,0,0,0,0,0,13.9,26.15,555,2,0,0,0,0
955.667,14.65,0,14.97,1.3,-0.9,0,201,1447,1445,0,0,4,91,110.74,223.83,13.5,13.5,-6.31,24.4,1.87,80.1,212,2354.8,2176.9,5433,81,0,12.5,12.5,3.5,3.5,3.5,3.5,3.5,3.5,2.12,-59,154,94.2,1,-0.3,0,0,0,0,0,0,13.8,25.64,555,2,0,0,0,0
955.798,14.65,0,14.96,1.2,-0.9,0,201,1447,1445,0,0,4,91,110.4,228.94,13.5,13.4,-6.31,23.7,1.87,79.07,212,2362.8,2176.9,5306,79,0,12.5,12.6,3,3,3,3,3,3,2.11,-58,154,96,1,-0.3,0,0,0,0,0,0,13.6,25.05,555,2,0,0,0,0
955.937,14.65,0,14.96,1.2,-0.9,0,203,1447,1445,0,0,4,91,129.18,231.58,13.5,13.3,-6.31,23,1.87,77.81,212,2371.4,2176.9,5201,78,0,12.5,12.4,3,3,3,3,3,3,2.1,-58,154,97.7,1,-0.3,0,0,0,0,0,0,13.4,24.37,555,2,0,0,0,0
956.058,14.65,0,14.96,1.1,-0.8,0,203,1447,1445,0,0,4,91,128.34,233.37,12.8,13.3,-6.31,22.3,1.87,77.96,212,2379.2,2176.9,5168,76,0,12.4,12.4,3,3,3,3,3,3,2.1,-57,154,97.8,1,-0.3,0,0,0,0,0,0,13.5,23.93,555,2,0,0,0,0
956.197,14.65,0,14.96,1.1,-0.8,0,203,1447,1445,0,0,4,91,133.35,234.28,12.8,13.2,-6.31,21.8,1.88,76.06,212,2386,2176.9,5002,75,0,12.2,12.4,2.5,2.5,2.5,2.5,2.5,2.5,2.1,-56,154,100,1,-0.3,0,0,0,0,0,0,13.4,23.32,555,2,0,0,0,0
956.327,14.65,0,14.96,1.1,-0.8,0,203,1447,1445,0,0,4,91,148.38,234.28,12.8,13.1,-6.31,21,1.87,75.19,212,2393.3,2176.9,4900,73,0,12,12,2.5,2.5,2.5,2.5,2.5,2.5,2.09,-56,154,100,1,-0.3,0,0,0,0,0,0,13.3,22.63,555,2,0,0,0,0
956.448,14.65,0,14.96,1,-0.8,0,203,1447,1445,0,0,4,91,156.73,235.2,12.8,13.1,-6.31,20.6,1.88,74.17,212,2399.9,2176.9,4835,72,0,11.8,11.8,2.5,2.5,2.5,2.5,2.5,2.5,2.09,-55,154,100,1,-0.3,0,0,0,0,0,0,13.1,22.1,555,2,0,0,0,0
956.587,14.65,0,14.96,1,-0.8,0,203,1447,1445,0,0,4,91,186.21,235.2,12.8,13,-6.31,20.3,1.88,73.51,212,2407.1,2176.9,4750,71,0,11.7,11.7,2,2,2,2,2,2,2.09,-54,154,100,1,-0.3,0,0,0,0,0,0,13,21.58,555,2,0,0,0,0
956.708,14.65,0,14.96,1,-0.8,0,203,1447,1445,0,0,4,91,212.32,235.2,12.8,12.9,-6.31,19.7,1.89,72.66,212,2412.8,2176.9,4670,70,0,11.5,11.5,2,2,2,2,2,2,2.08,-54,154,100,1,-0.3,0,0,0,0,0,0,13.1,21.15,555,2,0,0,0,0
956.839,14.65,0,14.96,1,-0.8,0,203,1447,1445,0,0,4,91,212.32,235.2,12.8,12.9,-6.31,19.5,1.89,72.37,212,2418.6,2176.9,4600,68,0,11.4,11.4,2,2,2,2,2,2,2.08,-54,154,100,1,-0.3,0,0,0,0,0,0,13,20.75,555,2,0,0,0,0
956.977,14.65,0,14.96,0.9,-0.8,0,203,1447,1445,0,0,4,91,213.95,235.2,12.8,12.8,-6.31,19,1.88,71.42,212,2425.2,2176.9,4530,67,0,11.3,11.3,2,2,2,2,2,2,2.08,-53,154,100,1,-0.3,0,0,0,0,0,0,13,20.31,555,2,0,0,0,0
957.108,14.65,0,14.96,1.2,-0.8,0,203,1447,1445,0,0,4,91,218.84,235.2,12.8,12.8,-6.31,18.8,1.88,71.18,212,2430.8,2176.9,4454,66,0,10.5,10.4,1.5,1.5,1.5,1.5,1.5,1.5,2.11,-52,154,100,1,-0.3,0,0,0,0,0,0,13,19.89,555,2,0,0,0,0
957.227,14.65,0,14.96,1.2,-0.8,0,203,1447,1445,0,0,4,91,223.74,235.2,12.8,12.8,-6.31,18.5,1.88,70.47,212,2437,2176.9,4418,65,0,10.4,10.4,1.5,1.5,1.5,1.5,1.5,1.5,2.11,-52,154,100,1,-0.3,0,0,0,0,0,0,13,19.58,555,2,0,0,0,0
957.347,14.65,0,14.96,1.2,-0.8,0,203,1447,1445,0,0,4,91,227.01,235.2,12.8,12.7,-6.31,18.3,1.89,70.2,212,2442.9,2176.9,4358,65,0,10.3,10.4,1,1,1,1,1,1,2.1,-52,154,100,1,-0.3,0,0,0,0,0,0,12.9,19.3,555,2,0,0,0,0
