﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 91oct_95ronAT_noALP
809.498,14,100,14.64,16.7,16.5,17.2,226,1413,1409,0,0,4,82,12.37,12.34,171.8,177.8,-1.34,320.7,3.88,78.83,239,2457.2,2465.7,5790,84,-3.8,100,99.9,4,4.3,4.9,4.9,4.3,4.9,3.92,366,180,93.4,2.47,16.2,-1.2,-1.2,0,0,-1.2,0,172.5,369.72,555,2,0,0,0,0
809.638,14,100,14.64,16.6,16.5,16.9,226,1413,1409,0,0,4,82,12.08,12.3,171.8,176.9,-1.34,326.2,3.95,79.42,239,2429.8,2465.7,5888,85,-6.6,100,99.9,4.3,4.7,4.9,4.9,4.7,4.9,3.97,364,180,92.2,2.47,16.4,-1.2,-0.8,0,0,-0.8,0,170.5,373.16,555,2,0,0,0,0
809.777,14,100,14.64,16.3,16.3,17.1,226,1418,1418,0,0,4,82,12.27,12.27,169.5,176.5,-1.34,324.5,3.82,79.8,239,2451.9,2465.7,5930,86,-6.3,100,99.9,4.3,4.7,4.9,4.9,4.7,4.9,3.96,360,180,93.8,2.47,16.3,-1.2,-0.8,0,0,-0.8,0,169.1,376.47,555,2,0,0,0,0
809.916,14,100,14.69,16.4,16.2,17,226,1423,1418,0,0,4,82,12.16,12.22,168.8,175.6,-1.34,327.2,3.91,79.71,239,2469.1,2465.7,5993,87,-6.8,100,99.9,4.7,4.7,4.9,4.9,4.7,4.9,3.89,352,180,94.4,2.47,16.2,-0.8,-0.4,0,0,-0.8,0,170.2,379.78,555,2,0,0,0,0
810.051,14,100,14.72,16.8,16.6,17,226,1427,1427,0,0,4,82,12.03,12.2,171,175.1,-1.34,332,3.88,79.68,239,2468.5,2465.7,6032,88,-8.4,100,99.9,5.2,5.4,5.4,5.4,5.4,5.4,3.97,358,180,93.1,2.46,16,-0.8,-0.4,0,0,-0.4,0,171.6,382.76,555,2,0,0,0,0
810.177,14,100,14.74,16.9,16.6,16.7,226,1427,1427,0,0,4,82,12.1,12.2,171,174,-1.34,336.2,4,79.7,239,2491.5,2465.7,6090,89,-9.7,100,99.9,5.2,5.5,5.5,5.5,5.5,5.5,4.02,361,180,92.3,2.45,15.9,-0.8,-0.4,0,0,-0.4,0,171.2,385.07,555,2,0,0,0,0
810.316,14,100,14.74,16.8,16.6,16.5,226,1432,1427,0,0,4,82,12.2,12.2,170.2,172.4,-1.34,338.4,4.07,79.21,239,2508.4,2465.7,6161,89,-9.8,99.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,4,359,180,91.2,2.45,15.9,-0.4,-0.4,0,0,-0.4,0,169.2,387.54,555,2,0,0,0,0
810.447,14,100,14.74,16.6,16.5,16.6,226,1436,1427,0,0,4,82,12.23,12.2,168.8,171.1,-1.34,337.4,3.92,79.29,239,2515.2,2465.7,6170,90,-9.5,99.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,3.87,362,180,92.2,2.44,15.8,-0.4,-0.4,0,0,-0.4,0,168.6,389.72,555,2,0,0,0,0
810.586,14,100,14.74,16.5,16.4,16.4,226,1436,1427,0,0,4,84,12.17,12.2,168,170.2,-1.34,338.2,3.87,79.52,239,2493.6,2465.7,6238,91,-9.6,99.9,99.8,6.1,6.1,6.5,6.5,6.1,6.5,3.91,360,180,92.3,2.43,15.7,-0.4,0,0,0,-0.4,0,166.4,391.68,555,2,0,0,0,0
810.719,14,100,14.74,16.1,16.1,16.4,226,1440,1436,0,0,4,84,12.27,12.2,165,168.8,-1.34,336.5,3.87,79.5,239,2493.1,2465.7,6300,91,-9.1,99.9,99.8,6.1,6.5,6.5,6.5,6.5,6.5,3.92,364,180,92.6,2.43,15.5,-0.4,0,0,0,0,0,164.6,393.22,555,2,0,0,0,0
810.856,14,100,14.74,15.9,15.8,16.2,226,1443,1436,0,0,4,84,12.28,12.2,162,167.3,-1.34,333.1,3.85,79.5,239,2478.6,2465.7,6367,93,-8.3,99.9,99.9,6.1,6.5,6.5,6.5,6.5,6.5,3.86,364,180,93.2,2.42,15.5,-0.4,0,0,0,0,0,160.1,394.82,555,2,0,0,0,0
810.976,14,100,14.74,15.4,15.5,15.8,226,1443,1436,0,0,4,84,12.23,12.2,162,166.5,-1.34,335.3,3.93,79.54,239,2479.2,2465.7,6406,93,-6.8,99.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.84,360,180,92.8,2.41,15.4,0,0,0,0,0,0,160.3,396.04,555,2,0,0,0,0
811.106,14,100,14.74,15.5,15.3,15.6,226,1445,1445,0,0,4,84,12.16,12.2,161.2,165.3,-1.34,336.1,3.83,79.45,239,2470.6,2465.7,6458,94,-6.9,99.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.82,358,180,92.5,2.4,14.9,0,0,0,0,0,0,160.9,397.34,555,2,0,0,0,0
811.308,14,100,14.74,15.2,15.2,15.4,226,1447,1445,0,0,4,84,12.12,12.2,160.5,164.2,-1.34,336.6,3.88,80.06,239,2481,2465.7,6524,94,-7.4,99.9,99.9,7,7,7,7,7,7,3.78,362,180,92.6,2.38,14.7,0,0,0,0,0,0,157.9,399.01,555,2,0,0,0,0
811.436,14,100,14.74,14.8,14.8,15.4,226,1449,1445,0,0,4,86,12.14,12.2,157.5,162.7,-1.34,334.3,3.63,79.65,239,2506.3,2465.7,6570,96,-7.3,99.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.74,359,180,92.9,2.37,14.6,0,0,0,0,0,0,157.2,399.97,555,2,0,0,0,0
811.568,14,30.2,14.74,14.8,14.7,15.2,226,1449,1445,0,0,4,86,12.13,12.2,156.8,161.9,-1.34,335.2,3.85,79.02,239,2494.7,2465.7,6638,96,-7.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.73,349,180,92.8,2.23,3.1,0,0,0,0,0,0,145.1,370.45,555,2,0,0,0,0
811.708,14,0,14.74,17.6,3,0,226,1450,1445,0,0,4,86,12.5,12.25,89.2,67.4,-1.34,190.1,2.65,79.63,239,2732.2,2356.9,6476,97,0.3,21.2,22.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,4.1,202,180,80.9,1.62,-0.3,0,0,0,0,0,0,37.5,239.89,555,2,0,0,0,0
811.837,14,0,14.74,15.1,-0.6,0,226,1452,1445,0,0,4,86,14.03,13.19,17.2,15.7,-1.34,35.1,1.96,80.71,239,2344.8,2179.2,6506,97,7.5,6,5.4,13,13,13,13,13,13,3.67,-8,180,97.7,1.15,-0.3,0,0,0,0,0,0,14,130.5,555,2,0,0,0,0
811.968,14,0,14.74,10.9,-1.9,0,226,1452,1445,0,0,4,88,13.74,13.8,12.8,14.3,-1.34,27.6,1.67,80.26,239,2258.3,2177.5,6432,97,0,6.3,5.3,5.5,5.5,5.5,5.5,5.5,5.5,3.21,-66,180,85.8,1,-0.3,0,0,0,0,0,0,13,72.66,555,2,0,0,0,0
812.095,14,0,14.74,7.8,-2.6,0,226,1452,1445,0,0,4,88,32.25,14.2,12.8,14.3,-1.34,27.1,1.59,80.29,239,2290.1,2177,6445,96,0,7.5,7,5.5,5.5,5.5,5.5,5.5,5.5,2.84,-65,180,85.8,1,-0.3,0,0,0,0,0,0,13.3,51.18,555,2,0,0,0,0
812.216,14,0,14.75,6,-2.4,0,226,1452,1445,0,0,4,88,44.54,23.75,13.5,14.2,-1.34,28.2,1.57,80.13,239,2308.6,2177,6418,96,0,8.3,8.2,5.5,5.5,5.5,5.5,5.5,5.5,2.61,-65,180,85.8,1,-0.3,0,0,0,0,0,0,14,41.08,555,2,0,0,0,0
812.336,14,0,14.75,4.7,-2.2,0,226,1449,1445,0,0,4,88,57.74,38.59,13.5,14.2,-1.34,28.5,1.61,80.15,239,2323.5,2176.9,6396,96,0,9.1,8.7,5.5,5.5,5.5,5.5,5.5,5.5,2.46,-65,180,85.9,1,-0.3,0,0,0,0,0,0,13.8,36.31,555,2,0,0,0,0
812.477,14,0,14.78,3.6,-2.1,0,226,1447,1445,0,0,4,88,64.55,62.2,13.5,14.2,-1.34,28.5,1.62,80.21,239,2339,2176.9,6365,95,0,10,9.8,5.5,5.5,5.5,5.5,5.5,5.5,2.33,-65,180,85.9,1,-0.3,0,0,0,0,0,0,14.2,33.76,555,2,0,0,0,0
812.611,14,0,14.79,2.8,-1.6,0,226,1447,1445,0,0,4,88,82.75,96.03,14.2,14.1,-1.34,29.7,1.67,79.99,241,2355,2176.9,6334,95,0,11.1,11.1,5,5,5,5,5,5,2.23,-65,180,85.9,1,-0.3,0,0,0,0,0,0,14.8,32.62,555,2,0,0,0,0
812.736,14,0,14.79,2.4,-1.4,0,226,1449,1445,0,0,4,86,96.59,131.18,14.2,14.1,-1.34,30.3,1.71,79.87,241,2368.4,2176.9,6316,94,0,11.8,11.9,5,5,5,5,5,5,2.17,-65,180,85.9,1,-0.3,0,0,0,0,0,0,14.7,32.12,555,2,0,0,0,0
