﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
2669.297,14.65,100,14.88,16.7,16.6,0.2,16.9,219,4,97,12.51,12.56,171,176.2,5.49,328.8,80.02,234,2245.6,2465.7,5970,86,-14.7,99.9,99.9,4.7,8.2,8.2,4.3,8.2,8.2,523,190,87.9,2.37,16.8,-5.3,0,0,-5.7,0,0,171.5,385.03,1000,0,0,0,0
2669.429,14.65,100,14.88,16.8,16.5,0.1,16.8,219,4,97,12.4,12.51,170.2,174.8,5.49,333.9,79.94,234,2341.1,2465.7,6092,88,-15.3,100,99.9,5.2,8.7,8.7,4.8,8.7,8.7,519,190,87.4,2.38,16.9,-5.3,0,0,-5.3,0,0,170.6,385.51,1000,0,0,0,0
2669.558,14.65,100,14.88,16.9,16.6,0,16.8,219,4,97,12.49,12.5,170.2,173.6,5.49,334.7,79.8,234,2493.6,2465.7,6056,88,-15.7,100,99.9,5.2,8.7,8.7,5.2,8.7,8.7,516,190,87.1,2.38,16.7,-4.9,0,0,-5.3,0,0,171,386.06,1000,0,0,0,0
2669.697,14.65,100,14.88,16.8,16.7,-0.1,16.7,219,4,97,12.5,12.5,170.2,172.4,5.49,338.8,79.58,234,2548.6,2465.7,6168,89,-16.1,99.9,99.9,5.6,8.7,8.7,5.2,8.7,8.7,510,190,86.8,2.37,16.5,-4.9,0,0,-5.3,0,0,169.7,386.67,1000,0,0,0,0
2669.848,14.65,100,14.88,16.6,16.1,-0.2,16.4,219,4,97,12.55,12.5,166.5,170.3,5.49,334.4,79.41,234,2520.5,2465.7,6240,90,-15.8,99.6,99.7,5.6,8.8,8.8,5.2,8.8,8.8,503,190,86.1,2.36,16.5,-4.9,0,0,-4.9,0,0,164.4,387.24,1000,0,0,0,0
2669.988,14.65,100,14.88,15.9,15.7,0.4,16.4,219,4,99,12.59,12.5,162.8,169.1,5.49,330.5,79.02,234,2507,2465.7,6261,91,-14.5,99.7,99.6,7.5,10.3,10.3,7.1,10.3,10.3,490,190,87.7,2.36,16.3,-4.5,0,0,-4.9,0,0,162.4,387.8,1000,0,0,0,0
2670.138,14.65,100,14.88,16,15.3,0.6,16.3,219,4,99,12.57,12.5,159.8,168,5.49,327.7,79.47,234,2495.2,2465.7,6338,93,-13.4,99.7,99.7,8,10.6,10.6,7.6,10.6,10.6,484,190,88.5,2.36,16.2,-4.5,0,0,-4.9,0,0,162.6,388.39,1000,0,0,0,0
2670.269,14.65,100,14.88,15.9,15.6,0.4,16.1,219,4,99,12.4,12.5,162,167,5.49,333.5,79.1,234,2483.1,2465.7,6385,93,-13.8,99.8,99.7,8,10,10,8,10,10,484,190,87.5,2.35,16.2,-4.2,0,0,-4.5,0,0,160.7,388.84,1000,0,0,0,0
2670.409,14.65,100,14.88,15.8,15.5,-0.1,15.6,219,4,99,12.4,12.5,162,165,5.49,338.8,79.18,234,2476.7,2465.7,6468,94,-14.1,99.8,99.7,8.3,10.5,10.5,8,10.5,10.5,478,190,86.7,2.34,15.9,-4.2,0,0,-4.5,0,0,159.6,389.33,1000,0,0,0,0
2670.548,14.65,100,14.88,15.4,15.3,0.2,15.6,219,4,100,12.48,12.5,159,163.3,5.49,335,79.41,234,2510.2,2465.7,6546,94,-13.9,99.8,99.8,9.3,10.9,10.9,9,10.9,10.9,466,190,87.1,2.33,15.7,-4.2,0,0,-4.2,0,0,158.6,389.82,1000,0,0,0,0
2670.676,14.65,100,14.88,15.3,15.1,0.3,15.6,219,4,100,12.47,12.5,158.2,162.7,5.49,335.9,79.21,234,2471.7,2465.7,6580,96,-13.5,99.9,99.8,9.7,10.5,10.5,9.3,10.5,10.5,455,190,87.3,2.32,15.4,-3.8,0,0,-4.2,0,0,158.5,390.36,1000,0,0,0,0
2670.817,14.65,100,14.88,15.2,15,0.2,15.3,219,4,100,12.4,12.5,158.2,161.7,5.49,338.3,79.22,234,2483.1,2465.7,6640,96,-14.5,99.9,99.8,9.7,10.1,10.1,9.3,10.1,10.1,450,190,87.1,2.3,15.2,-3.8,0,0,-4.2,0,0,158.2,390.89,1000,0,0,0,0
2670.958,14.65,100,14.88,15.3,14.9,0,15.1,219,4,100,12.45,12.5,158.2,160.7,5.49,341.3,79.41,234,2458.9,2465.7,6698,98,-15.2,99.9,99.8,9.7,11.1,11.1,9.7,10.5,11.1,446,190,86.7,2.29,15,-3.4,0,0,-3.8,-3,0,158.1,391.61,1000,0,0,0,0
2671.097,14.65,100,14.88,14.9,14.8,-0.1,14.9,219,4,100,12.43,12.5,157.5,159.9,5.49,342.7,79.35,234,2465.7,2465.7,6734,98,-16,99.9,99.9,10.1,11.3,11.3,9.7,10.5,11.3,438,190,86,2.27,14.8,-3.4,0,0,-3.8,-3,0,157.7,392.23,1000,0,0,0,0
2671.238,14.65,100,14.88,14.9,14.7,-0.1,14.7,219,4,100,12.43,12.5,156.8,159.4,5.49,344,79.31,234,2506.5,2465.7,6798,99,-16.9,99.8,99.8,10.1,11.8,11.8,9.7,10.5,11.8,436,190,85.4,2.26,14.7,-3.4,0,0,-3.4,-2.7,0,157,393.05,1000,0,0,0,0
