﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.41c 000021571DB401 Unknown
919.199,14.73,100,7.6,7.4,7.6,226,0,0,3,90,20.08,21.3,125.2,128.1,185.1,78.94,217,2732.7,2899.4,4558,52,-0.3,96.4,95.8,6.5,9.2,9.2,7.2,6.5,7.2,382,140,80.5,0
919.269,14.73,100,8.1,7.9,7.6,226,0,0,3,91,14.47,15.31,129,128.7,191.4,79.61,217,2996.1,2899.4,4595,52,-1.6,75.6,82.8,5,8,8,5.7,5,5.7,398,140,70.6,0
919.339,14.73,100,8.1,7.9,7.7,226,0,0,3,91,13.93,13.79,129,129.5,192.7,79.48,217,2976.8,2899.4,4634,53,-0.9,78.7,77.9,5,7.6,7.6,5.7,5,5.7,398,140,68.4,0
919.409,14.73,100,7.9,7.8,7.8,226,0,0,3,91,13.85,13.57,127.5,129.9,192.4,79,217,2951.2,2899.4,4664,53,0.3,80.2,80.2,5.5,7.6,7.6,6.2,5.5,6.2,394,140,69.5,0
919.479,14.73,100,7.8,7.8,7.9,226,0,0,3,91,14.07,13.99,127.5,129.8,194.4,79.39,217,2944.6,2899.4,4750,54,0.8,82.3,82.8,6,8.5,8.5,7.1,6,6.7,394,140,71.6,0
919.554,14.73,100,7.8,7.7,7.8,226,0,0,3,91,14.01,14.06,126.8,129.7,195.1,79.31,217,2923.9,2899.4,4765,55,0.3,84.1,83.9,6,8.4,8.4,7.1,6,7.1,394,140,71.1,0
919.631,14.73,100,7.7,7.7,7.9,226,0,0,3,91,14.04,14.07,126,129.7,196.8,78.86,217,2907,2899.4,4814,55,0.1,86.1,86,6.3,8.6,8.6,7.1,6.3,7.1,392,140,70.7,0
919.708,14.73,100,7.7,7.6,8,226,0,0,3,91,14.06,14.06,126,129.9,197.8,79.19,217,2908.1,2899.4,4870,56,0.2,87.9,87.9,6.3,8.5,8.5,7.5,6.3,7.1,388,140,73.5,0
919.784,14.73,100,7.7,7.6,8,228,0,0,3,93,14.05,14.04,125.2,130,199.9,79.61,217,2916.2,2899.4,4950,57,0.1,89.5,89.4,6.8,9,9,8,6.8,7.6,388,140,73.2,0
919.859,14.73,100,7.8,7.7,8,228,0,0,3,93,14.05,14,125.2,129.7,202.5,79.67,217,2896,2899.4,5000,57,0.2,90.7,90.5,7.3,9,9,5.5,7.3,8.5,388,140,73,0
919.930,14.73,100,7.9,7.8,8.2,228,0,0,3,93,13.98,13.96,125.2,130.3,204.3,79.63,217,2898.7,2899.4,5014,58,0.3,92.4,92.4,7.2,9,9,5,7.2,8,382,140,74,0
920.003,14.73,100,8,7.8,8.3,228,0,0,3,93,13.98,13.92,126,130.3,206.2,79.45,217,2887.7,2899.4,5069,58,0.4,93.2,93.3,6.7,8.5,8.5,4.5,6.7,7.5,382,140,74.6,0
920.078,14.73,100,8.1,7.9,8.4,228,0,0,3,93,13.87,13.86,126,130.6,208.6,79.87,217,2909,2899.4,5121,59,0.2,94.3,94.3,6.7,8.4,8.4,4.5,6.7,7.5,379,140,75.1,0
920.148,14.73,100,8.2,8,8.5,228,0,0,3,93,13.81,13.81,126,131,210.9,80.08,217,2903.4,2899.4,5162,60,0.1,95,95.1,3.7,8.4,8.4,4.5,6.7,7.5,378,140,75.1,0
920.219,14.73,100,8.3,8.2,8.5,228,0,0,3,93,13.76,13.76,126.8,131.2,213.9,80.03,217,2902.5,2899.4,5214,60,0,95.9,95.8,2.7,7.5,7.5,3.8,5.7,6.8,372,140,75.2,0
920.292,14.73,100,8.5,8.3,8.7,228,0,0,3,93,13.72,13.7,127.5,131.9,217.1,80.13,217,2886.1,2899.4,5262,60,0.1,96.4,96.3,2.2,7.4,7.4,3.3,5.6,6.3,370,140,75.1,0
920.368,14.73,100,8.6,8.5,8.8,228,0,0,3,93,13.63,13.62,128.2,132.1,220.1,80.19,217,2896.8,2899.4,5303,61,0.1,96.7,96.8,2.2,6.8,6.8,3.3,5.6,6.3,368,140,74.9,0
920.444,14.73,100,8.7,8.5,8.9,228,0,0,3,93,13.67,13.57,128.2,132.5,222.7,79.55,217,2880.4,2899.4,5367,62,0.6,97.3,97.2,1.7,6.3,6.3,2.8,5.1,5.8,368,140,74.1,0
920.520,14.73,100,8.7,8.7,9.1,228,0,0,3,93,13.51,13.49,129,133.5,225.5,80.09,217,2885.8,2899.4,5400,62,0.6,97.9,97.9,1.6,5.8,5.8,2.3,4.6,5.3,360,140,73.4,0
920.589,14.73,100,8.8,8.7,9.2,228,0,0,3,93,13.45,13.45,129,133.9,227.4,79.74,217,2902.3,2899.4,5494,63,0.6,98,98.1,1.6,5.7,5.7,2.7,4.6,5.7,364,140,74.2,0
920.663,14.73,100,8.9,8.7,9.2,228,0,0,3,93,13.38,13.39,129,133.6,229.5,80.24,217,2922.5,2899.4,5520,63,0.6,98.6,98.5,1.1,5.2,5.2,2.2,4.5,5.2,363,140,73.2,0
920.744,14.73,100,8.8,8.8,9.3,228,0,0,3,93,13.42,13.36,129,133.5,231.1,80.51,217,2912.2,2899.4,5535,64,0.8,99,98.9,1.1,5.2,5.2,2.2,4.5,5.2,362,140,73.7,0
920.821,14.73,100,8.9,8.8,9.2,228,0,0,3,93,13.38,13.34,129,133.3,232.9,79.83,217,2902.8,2899.4,5608,65,1,99,99,1.1,5.2,5.2,2.2,4.5,5.2,362,140,73.2,0
920.893,14.73,100,8.9,8.8,9.2,228,0,0,3,95,13.25,13.28,129,133.1,235.1,80.86,217,2910.1,2899.4,5649,65,0.7,99.4,99.4,1.5,5.2,5.2,2.2,4.5,5.2,358,142,72.9,0
920.970,14.73,100,8.9,8.8,9.2,228,0,0,3,95,13.21,13.24,128.2,133,236.4,80.41,217,2918.7,2899.4,5688,65,0.4,99.6,99.6,2,5.6,5.6,3.1,5,5.6,357,142,73,0
921.040,14.74,100,8.9,8.8,9.2,228,0,0,3,95,13.22,13.21,128.2,132.6,237.6,79.76,217,2910.9,2899.4,5752,66,0.4,99.7,99.7,2,5.6,5.6,3.1,5.3,5.6,356,142,73.3,0
921.124,14.74,100,8.9,8.7,9,228,0,0,3,95,13.12,13.17,129,132.1,240.8,80.57,217,2911.9,2899.4,5788,66,0.3,99.9,99.9,2.5,6.1,6.1,3.6,5.8,6.1,358,142,72.8,0
921.206,14.74,100,8.6,8.7,8.9,228,0,0,3,95,13.06,13.11,128.2,131.6,241,79.83,217,2915.9,2899.4,5828,67,-0.1,99.9,99.9,3,6.6,6.6,4.1,6.3,6.6,356,142,73.5,0
921.280,14.74,100,8.7,8.6,8.9,228,0,0,3,97,13.1,13.1,126.8,130.4,240.9,80.79,217,2925.2,2899.4,5899,68,0,99.9,99.9,4.3,7.6,7.6,5.5,7.3,7.6,354,142,73.4,0
921.350,14.74,100,8.6,8.5,8.6,228,0,0,3,97,12.95,13.04,126.8,129.5,243.5,80.83,217,2913.9,2899.4,5918,68,-0.4,99.9,99.9,4.3,7.1,7.1,5.5,7.1,7.1,356,142,71.8,0
921.431,14.74,100,8.5,8.4,8.5,228,0,0,3,97,12.99,13.01,126,128.4,243.5,80.58,217,2912.2,2899.4,5982,69,-0.6,99.9,99.9,4.8,8.1,8.1,6,8.1,8.1,358,142,72.5,0
921.510,14.74,100,8.3,8.3,8.3,228,0,0,3,97,12.98,12.99,125.2,127.3,243.4,80.6,217,2889.9,2899.4,6038,69,-0.7,100,99.9,5.8,9.1,9.1,7,9.1,9.1,357,142,72.6,0
921.579,14.73,100,8.3,8.2,8.3,228,0,0,4,97,12.99,12.99,124.5,126.4,242.4,80.44,217,2897.5,2899.4,6049,70,-0.7,100,99.9,6.3,9.5,9.5,7.5,9.5,9.5,354,142,73,0
921.660,14.74,100,8.3,8.1,8.4,230,0,0,4,97,13.24,13,124.5,127.3,236.1,80.1,217,3022,2899.4,5880,70,0,100,99.9,2.2,2.2,2.2,2.2,2.2,2.2,68,142,76.3,0
921.728,14.74,100,8.4,8.2,9.1,230,0,0,4,97,20.77,20.53,126,132.8,223.3,79.9,217,2653.9,2899.4,5378,71,0,99.8,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,158,142,81.1,0
921.800,14.74,100,9,8.8,9.6,230,0,0,4,99,21.96,22.27,130.5,136.7,212.3,79.13,217,2770.7,2899.4,4968,71,0,99.2,99,4.2,8,8,5.3,7.2,8,176,142,83.1,0
921.870,14.74,100,9.4,9.2,9.1,230,0,0,4,99,18.42,16.87,134.2,135.1,214,79.22,217,2789.7,2899.4,4958,71,0.7,98.9,98.8,3.7,6.5,6.5,4.8,6.5,6.5,398,142,78.3,0
921.945,14.74,100,9.6,9.4,9.3,230,0,0,4,99,13.55,13.84,135,136,218.2,80.24,217,2965.7,2899.4,5008,72,-0.2,99.1,98.9,3.2,6,6,4.3,6,6,395,142,76.7,0
922.024,14.74,100,9.9,9.6,9.4,230,0,0,4,99,13.57,13.54,135.8,136.6,219.5,80.15,217,2902.4,2899.4,5012,72,0,81.7,87.1,3.7,6.5,6.5,4.8,6.5,6.5,404,142,73,0
922.105,14.74,100,9.8,9.7,9.6,230,0,0,4,99,13.45,13.5,135.8,137.3,221.2,79.81,219,2899.2,2899.4,5042,73,-0.3,84.2,82.5,3.2,6,6,4.3,6,6,397,142,74.5,0
922.180,14.74,100,9.9,9.7,9.6,230,0,0,4,100,13.43,13.49,135.8,137.4,222.2,79.25,219,2916.4,2899.4,5066,73,-0.8,86.1,85.1,3.6,6,6,4.7,6,6,396,142,75.6,0
922.260,14.74,100,9.8,9.7,9.7,230,0,0,4,100,13.42,13.47,135.8,137.3,223.2,79.55,219,2917.5,2899.4,5110,74,-1.1,87.6,88,3.6,6,6,4.7,6,6,396,142,74.4,0
922.329,14.74,100,9.8,9.7,9.7,230,0,0,4,100,13.44,13.45,135,137.2,223.9,80.32,219,2909,2899.4,5122,75,-1.2,88.8,88.8,3.6,6,6,4.7,6,6,396,142,75,0
922.399,14.74,100,9.9,9.7,9.7,230,0,0,4,100,13.48,13.44,135,137,225,79.8,219,2899.9,2899.4,5160,75,-1.1,89.8,90.2,3.6,6,6,4.7,6,6,394,142,74.5,0
922.470,14.74,100,9.8,9.7,9.7,230,0,0,4,100,13.44,13.42,135,136.7,225.8,79.71,219,2914.8,2899.4,5189,75,-1.1,90.8,90.9,3.1,6,6,4.2,6,6,394,142,74.6,0
922.551,14.74,100,9.9,9.7,9.7,230,0,0,4,100,13.44,13.41,135,136.9,227.1,79.96,219,2892.7,2899.4,5205,76,-0.9,92.4,92,3.5,5.5,5.5,4.6,5.5,5.5,390,142,74.2,0
922.629,14.74,100,9.8,9.7,9.7,230,0,0,4,100,13.4,13.39,135,136.9,228.2,80.31,219,2889.3,2899.4,5254,76,-0.8,93.5,93.3,4,6,6,5.1,6,6,390,142,74.3,0
922.698,14.74,100,9.8,9.7,9.7,230,0,0,4,100,13.34,13.36,134.2,136.7,228.6,79.36,219,2910.8,2899.4,5270,77,-1,94,94,3.5,5.5,5.5,4.6,5.5,5.5,390,142,74.3,0
922.769,14.74,100,9.7,9.6,9.8,228,0,0,4,100,13.4,13.36,134.2,136.6,229.2,80.12,219,2923.1,2899.4,5290,77,-0.8,94.5,94.5,3.5,5.5,5.5,4.6,5.5,5.5,388,142,74.1,0
922.848,14.74,100,9.7,9.7,9.8,228,0,0,4,100,13.35,13.34,134.2,136.5,230.9,80.29,219,2898,2899.4,5334,78,-0.7,95.3,95.1,3.8,5.6,5.6,5,5.6,5.6,387,142,74.1,0
922.920,14.74,100,9.6,9.6,9.7,228,0,0,4,100,13.32,13.32,133.5,136.1,231.7,80.13,219,2914.3,2899.4,5368,78,-0.6,95.8,95.8,3.8,5.6,5.6,5,5.6,5.6,387,142,73.5,0
922.990,14.74,100,9.7,9.6,9.7,228,0,0,4,100,13.3,13.3,132.8,135.9,232,79.52,219,2899.7,2899.4,5394,78,-0.6,96.3,96.4,3.8,5.6,5.6,5,5.6,5.6,386,142,73.6,0
923.070,14.74,100,9.6,9.5,9.7,228,0,0,4,102,13.34,13.3,132.8,135.5,232.4,80.09,219,2910.7,2899.4,5424,79,-0.4,96.9,97.1,3.8,6.5,6.5,5,6.5,6.5,388,142,73.6,0
923.140,14.74,100,9.5,9.4,9.7,228,0,0,4,102,13.28,13.29,132,135.3,232.6,80.28,219,2890.8,2899.4,5454,80,-0.4,97.2,97.2,3.8,6.5,6.5,5,6.5,6.5,386,142,74.1,0
923.215,14.74,100,9.4,9.4,9.7,228,0,0,4,102,13.35,13.3,131.2,134.9,232.4,79.52,219,2886.3,2899.4,5490,80,-0.2,97.7,97.6,4.2,6.5,6.5,5.3,6.5,6.5,385,142,74,0
923.293,14.74,100,9.5,9.3,9.6,228,0,0,4,102,13.31,13.29,130.5,134.5,232.7,79.61,219,2897.2,2899.4,5510,80,-0.1,98.2,98.3,3.7,6,6,4.8,6,6,382,142,74.5,0
923.370,14.74,100,9.3,9.2,9.6,228,0,0,4,102,13.27,13.3,130.5,134.1,233.2,79.67,219,2934.8,2899.4,5554,81,-0.2,98.5,98.4,3.7,6,6,4.8,6,6,380,142,75.1,0
923.439,14.74,100,9.4,9.2,9.6,228,0,0,4,102,13.35,13.29,129.8,133.7,233.5,79.44,219,2897.9,2899.4,5558,81,0.1,98.6,98.6,3.7,6,6,4.8,6,6,378,142,74.8,0
923.508,14.74,100,9.3,9.3,9.5,228,0,0,4,102,13.33,13.28,129.8,133.5,235.3,78.83,219,2902.1,2899.4,5606,81,0.4,98.9,98.7,4.1,6,6,5.2,6,6,376,142,74.3,0
923.578,14.74,100,9.4,9.2,9.6,228,0,0,4,104,13.2,13.24,129.8,133.6,236.2,79.34,219,2924,2899.4,5638,82,0.1,99.1,99.2,4.1,6,6,5.2,6,6,376,142,74.2,0
923.649,14.74,100,9.4,9.3,9.5,228,0,0,4,104,13.28,13.22,130.5,133.8,239,80.45,219,2898.4,2899.4,5664,83,0.4,99.2,99.3,4.1,6,6,5.2,6,6,376,142,72.3,0
923.720,14.74,100,9.3,9.3,9.5,228,0,0,4,104,13.1,13.17,129.8,133.4,238.2,80.5,219,2923.5,2899.4,5688,83,-0.2,99.3,99.3,4.6,6.5,6.5,5.7,6.5,6.5,378,142,74.1,0
923.790,14.74,100,9.3,9.2,9.4,228,0,0,4,104,13.17,13.19,129.8,132.7,238.9,78.76,219,2932.2,2899.4,5724,83,-0.2,99.4,99.4,5.5,7,7,6.2,7,7,378,142,74.1,0
923.861,14.74,100,9.1,9.1,9.2,228,0,0,4,104,13.12,13.17,129.8,132.1,240.6,79.58,219,2903.8,2899.4,5745,83,-0.4,99.6,99.5,5.5,7,7,6.6,7,7,382,142,73.4,0
923.929,14.74,100,9.2,9.1,9.2,228,0,0,4,104,13.12,13.14,128.2,131.2,239.2,80.09,219,2896.8,2899.4,5776,84,-0.6,99.5,99.6,6,7.5,7.5,7.1,7.5,7.5,380,142,74,0
924.005,14.74,100,9,9,9.1,228,0,0,4,104,13.17,13.15,128.2,130.7,239.5,80.73,219,2916.8,2899.4,5806,85,-0.3,99.7,99.7,6.5,8,8,7.6,8,8,376,142,73.6,0
924.079,14.74,100,9,8.9,9,228,0,0,4,104,13.1,13.12,127.5,129.9,240.1,79.76,219,2900.4,2899.4,5812,85,-0.4,99.8,99.7,6.5,8,8,7.6,8,8,375,142,73.3,0
924.148,14.74,100,8.9,8.8,8.9,226,0,0,4,104,13.12,13.11,126.8,129.5,239.9,79.61,219,2888.5,2899.4,5854,85,-0.2,99.9,99.7,6.8,8,8,8,8,8,373,142,73.1,0
924.218,14.74,100,8.7,8.7,8.8,226,0,0,4,104,13.07,13.1,126.8,128.9,240.3,79.54,219,2901.3,2899.4,5892,86,-0.4,99.9,100,7.8,9,9,6,9,9,374,142,72.9,0
924.289,14.74,100,8.6,8.7,8.7,226,0,0,4,104,13.06,13.07,126,128,240.8,79.81,219,2906.8,2899.4,5899,86,-0.3,100,99.9,7.8,9,9,6,9,9,368,142,72.8,0
924.358,14.74,100,8.6,8.6,8.6,226,0,0,4,104,13.08,13.06,125.2,127.5,240.3,80.03,219,2900,2899.4,5938,86,-0.4,100,99.9,7.8,9,9,6,9,9,366,142,72.5,0
924.431,14.74,100,8.5,8.5,8.5,226,0,0,4,104,13.04,13.05,124.5,126.9,240.3,79.23,219,2878.1,2899.4,5956,87,-0.4,100,99.9,8.7,9.5,9.5,6.5,9.5,9.5,364,142,72.2,0
924.500,14.74,77.3,8.5,8.4,8.5,226,0,0,4,104,13.04,13.04,124.5,126.3,239.9,79.71,219,2894.3,2899.4,5984,87,-0.5,100,99.9,9.2,10,10,7,7,10,365,142,72.4,0
924.570,14.74,0,8.5,8.2,5,226,0,0,4,106,13.02,13.04,122.2,85.8,238.1,79.9,219,2910.5,2825.1,6000,88,0,29.4,68.5,5.9,5.9,5.9,5.9,5.9,5.9,355,142,82.9,0
924.654,14.74,0,9.8,1.4,0,226,0,0,4,106,13.31,13.17,82.5,70.4,160.3,79.96,219,2545.3,2422.9,5913,88,0.6,25,25.5,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,220,142,79.9,0
924.729,14.74,0,11.2,-0.5,0,226,0,0,4,106,14.14,13.46,32.2,24.6,63,79.63,219,2212.6,2195.9,5916,88,4.7,12.9,14.2,2.6,2.6,2.6,2.6,2.6,2.6,62,142,83.8,0
924.799,14.74,0,9.4,-0.7,0,226,0,0,4,106,14.18,13.68,21,21.5,40.5,80.83,219,2235.8,2204.9,5926,88,4.5,9.2,8.4,1.5,1.5,1.5,1.5,1.5,1.5,-13,142,84.8,0
924.869,14.74,0,7.7,-1.8,0,226,0,0,4,106,14.26,13.99,23.2,26.5,45.5,80.55,219,2270,2190.5,5920,88,0,11.8,9.7,0.5,0.5,0.5,0.5,0.5,0.5,-58,142,82.2,0
924.937,14.74,0,6.4,-2.3,0,226,0,0,4,106,18.25,14.23,25.5,26.4,49.1,80.28,219,2285.9,2182.9,5861,87,0,12.3,11.7,0,0,0,0,0,0,-56,142,82.8,0
925.010,14.74,0,5.2,-2.3,0,226,0,0,4,106,28.05,21.17,25.5,26.4,48.9,80.03,219,2298.1,2179.2,5836,86,0,13.6,13.8,0,0,0,0,0,0,-56,142,83.1,0
925.077,14.74,0,4.2,-2,0,225,0,0,4,106,33.45,31.24,26.2,26.4,50,80,219,2307.7,2177.5,5786,86,0,14.7,15,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,142,83.5,0
925.150,14.74,0,3.6,-1.7,0,225,0,0,4,106,51.45,45.41,27,26.4,50.4,80.02,219,2316.3,2176.7,5793,86,0,15.4,15.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,142,83.5,0
925.227,14.74,0,3,-1.4,0,225,0,0,4,106,64.21,67.2,27,26.4,51,80.16,219,2326,2176.2,5680,85,0,16.1,16.2,-1,-1,-1,-1,-1,-1,-56,142,84.5,0
925.299,14.74,0,2.6,-1.3,0,225,0,0,4,106,63.02,90.82,27,26.4,50,79.93,219,2333.8,2176.2,5648,84,0,17,17.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,142,85,0
925.374,14.74,0,2.3,-1,0,225,0,0,4,106,77.33,116.68,27,26.4,49.7,80.61,219,2341.2,2176.2,5610,83,0,17.7,17.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,142,85.2,0
925.447,14.74,0,2.1,-0.9,0,225,0,0,4,108,84.75,146.5,27,26.3,48.9,80.68,219,2348.7,2176.2,5536,82,0,18.1,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,142,85.9,0
925.519,14.74,0,1.9,-0.8,0,225,0,0,4,108,102.31,169.61,27,26.3,48.1,80.64,219,2355.3,2176.2,5484,81,0,18,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,142,86.3,0
925.588,14.74,0,1.7,-0.8,0,225,0,0,4,106,111.09,188.75,26.2,26.3,47.1,80.18,219,2362,2176.2,5436,81,0,18.2,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,142,87,0
925.658,14.74,0,1.6,-0.8,0,225,0,0,4,106,116.49,202.73,26.2,26.3,46.8,79.87,219,2367.8,2176.2,5388,80,0,18.4,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,142,87.3,0
925.736,14.74,0,1.5,-0.7,0,225,0,0,4,106,112.44,213.51,26.2,26.3,46.4,79.47,219,2373.8,2176.2,5316,79,0,18.5,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,142,88,0
925.815,14.74,0,1.4,-0.7,0,225,0,0,4,106,125.85,221.36,26.2,26.2,45.2,78.28,219,2379.6,2176.2,5230,78,0,18.6,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,142,88.8,0
925.890,14.74,0,1.4,-0.7,0,225,0,0,4,106,132.53,227.21,26.2,26.2,44.4,77.73,219,2386.6,2176.2,5186,77,0,18.7,18.6,-2,-2,-2,-2,-2,-2,-50,142,89.2,0
925.968,14.74,0,1.3,-0.7,0,225,0,0,4,106,143.38,229.81,26.2,26.2,44,77.44,219,2392.3,2176.2,5110,76,0,18.7,18.7,-2,-2,-2,-2,-2,-2,-50,142,89.9,0
926.044,14.74,0,1.3,-0.6,0,225,0,0,4,106,157.58,231.58,26.2,26.2,43.2,76.58,219,2397.8,2176.2,5026,75,0,18.6,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,142,90.6,0
926.118,14.74,0,1.3,-0.6,0,225,0,0,4,106,174.8,233.37,26.2,26,42.5,75.75,219,2402.9,2176.2,4968,74,0,18.5,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,142,91.1,0
926.190,14.74,0,1.3,-0.6,0,225,0,0,4,106,194.38,234.28,25.5,25.8,41.3,75.56,219,2408.5,2176.2,4912,73,0,18.3,18.2,-2,-2,-2,-2,-2,-2,-48,142,91.1,0
926.269,14.74,0,1.3,-0.7,0,225,0,0,4,106,227.02,234.28,24.8,25.2,39.6,74.96,219,2413.2,2176.2,4822,72,0,17.9,17.8,-2,-2,-2,-2,-2,-2,-46,142,91.2,0
926.339,14.74,0,1.2,-0.7,0,225,0,0,4,106,222.12,234.28,24.8,24.8,38.9,74.01,219,2417.4,2176.2,4752,71,0,17.5,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,142,91.3,0
926.409,14.74,0,1.3,-0.7,0,225,0,0,4,106,228.65,235.2,24,24.2,36.5,73.85,219,2421.9,2176.2,4641,70,0,16.8,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,142,91.5,0
926.479,14.74,0,1.2,-0.8,0,223,0,0,4,106,235.17,235.2,23.2,23.7,35.6,72.59,219,2426.2,2176.2,4590,69,0,16.4,16.3,-2,-2,-2,-2,-2,-2,-46,142,91.6,0
926.549,14.74,0,1.2,-0.8,0,223,0,0,4,106,235.17,235.2,23.2,23.4,34.7,72.46,219,2430.4,2176.2,4540,68,0,16.1,16,-2,-2,-2,-2,-2,-2,-45,142,91.7,0
926.628,14.74,0,1.2,-0.8,0,223,0,0,4,106,231.91,235.2,23.2,23,33.8,72.1,219,2434.2,2176.2,4460,66,0,15.6,15.6,-3,-3,-3,-3,-3,-3,-44,142,91.8,0
926.713,14.74,0,1.2,-0.8,0,223,0,0,4,104,231.91,235.2,20.2,19.3,29.2,70.07,219,2425.4,2176.2,4334,65,0,13.4,13.4,-2,-2,-2,-2,-2,-2,-45,142,95.9,0
926.789,14.74,0,1.3,-0.9,0,223,0,0,3,104,99.61,235.2,18,18.8,26,66.57,219,2192.2,2184.4,4318,64,0,12.9,12.6,3.5,3.5,3.5,3.5,3.5,3.5,-19,142,97.4,0
926.860,14.74,0,1,-0.9,0,223,0,0,3,104,37.05,235.2,30,32.6,42.2,63.27,219,2116.5,2180.9,4304,63,0,18.6,18.9,32.9,32.9,32.9,32.9,32.9,32.9,22,142,97.1,0
926.942,14.74,0,1,-0.8,0,223,0,0,3,104,18.8,37.47,33.8,36.5,49.2,63.02,219,2126.2,2177.9,4459,62,0,21.6,21.1,32.9,32.9,32.9,32.9,32.9,32.9,69,142,95.9,0
927.019,14.74,0,1.2,-0.4,0,223,0,0,3,104,14.15,21.71,31.5,31.6,47.6,65.08,219,2168.5,2176.6,4622,60,0,20.6,21.3,27.1,27.1,27.1,27.1,27.1,27.1,79,142,94.6,0
927.091,14.74,0,1.3,-0.4,0,223,0,0,3,104,14.02,17.46,29.2,31.1,45.5,68.2,219,2181.2,2176.2,4781,59,0,19.7,19.9,33.5,33.5,33.5,33.5,33.5,33.5,68,142,93.8,0
927.169,14.74,0,1.7,-0.7,0,223,0,0,3,104,14.14,15.6,20.2,20.9,32.6,68.7,219,2189.2,2176.2,4864,58,0,14.3,13,3.8,3.8,3.8,3.8,3.8,3.8,-2,142,93.4,0
927.238,14.74,0,1.6,-0.9,0,223,0,0,3,104,14.18,14.89,20.2,20.9,32.3,68.53,219,2171.4,2176.2,4858,57,0,14.4,13.7,3.5,3.5,3.5,3.5,3.5,3.5,-18,142,93.2,0
927.310,14.74,0,1.5,-0.9,0,223,0,0,3,104,14.32,14.41,21,20.8,32.8,67.3,219,2162.8,2198.3,4794,56,0,14.4,14.6,3.5,3.5,3.5,3.5,3.5,3.5,-17,142,93,0
927.393,14.74,0,1.5,-0.8,0,223,0,0,3,104,14.11,14.01,21,20.6,32.4,64.16,219,2197.8,2187.4,4706,55,0.3,14.4,14.5,3,3,3,3,3,3,-17,142,92.9,0
927.469,14.74,0,1.4,-0.8,0,223,0,0,3,104,14.04,13.78,21,20.4,31.4,62.03,219,2170.3,2181.6,4560,53,1.1,14.2,14.2,3,3,3,3,3,3,-18,142,92.7,0
927.539,14.74,0,1.3,-0.8,0,223,0,0,3,104,13.88,13.64,19.5,20.2,29.5,61.53,219,2167.7,2179.3,4445,53,1.5,13.9,13.7,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,-30,142,92.7,0
927.619,14.74,0,1.4,-0.9,0,223,0,0,3,104,14.04,13.54,18.8,19.1,27.3,61.96,219,2165.9,2177.8,4312,52,3.1,13.1,13.1,-10,-10,-10,-10,-10,-10,-37,142,96,0
927.689,14.74,0,1.4,-0.8,0,223,0,0,3,104,14.19,13.82,17.2,17.6,24.3,63.34,219,2165.5,2177.2,4216,50,2.8,12,12.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,142,100,0
927.759,14.74,0,1.4,-0.8,0,223,0,0,3,104,14.32,14.04,16.5,16.7,23,64.21,219,2174,2176.9,4162,49,2.7,11.3,11.4,-9,-9,-9,-9,-9,-9,-35,142,100,0
927.840,14.74,0,1.4,-0.9,0,223,0,0,3,104,14.61,14.22,15,15.4,20.6,64.7,219,2177.6,2176.9,4074,48,0,10.4,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,142,100,0
927.919,14.74,0,1.3,-0.9,0,223,0,0,3,104,15.07,14.35,15.8,18.3,20.3,65.38,219,2120.2,2176.9,3964,47,0,9.3,11,3,3,3,3,3,3,-26,142,100,0
