﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
737.793,13.94,100,14.87,13.3,13.1,13,187,1368,1364,0,0,4,72,12.38,12.42,156,157.4,-4.81,293,3.53,78.61,208,2460.7,2465.7,5827,85,2.6,99.4,99.4,7.5,7.5,7.5,7.5,4.5,7.5,3.55,369,131,83.1,2.17,12.4,0,0,0,0,-3,0,155.5,332.96,555,2,0,0,0,0
737.922,13.94,100,14.87,13,13,13,189,1368,1364,0,0,4,72,12.4,12.39,154.5,156.8,-4.81,293.3,3.49,79.94,208,2440.5,2465.7,5887,86,2.5,99.8,99.8,7.5,7.5,7.5,7.5,4.8,7.5,3.48,361,133,83.6,2.17,12.5,0,0,0,0,-2.7,0,153.6,335.66,555,2,0,0,0,0
738.045,13.94,100,14.86,13,13,13.1,189,1373,1373,0,0,4,72,12.37,12.35,153.8,156.3,-4.81,294.3,3.52,79.83,208,2461.8,2465.7,5945,86,2.6,99.8,99.8,7.5,7.5,7.5,7.5,4.8,7.5,3.46,353,133,85.8,2.16,12.2,0,0,0,0,-2.7,0,154.8,337.96,555,2,0,0,0,0
738.175,13.94,100,14.86,13.2,13,12.9,189,1378,1373,0,0,4,72,12.31,12.32,153.8,155.8,-4.81,298.3,3.47,79.68,208,2465,2465.7,5998,87,2.1,99.7,99.6,8,8,8,8,5.3,8,3.45,353,133,83.7,2.16,12.3,0,0,0,0,-2.7,0,153.8,340.24,555,2,0,0,0,0
738.316,13.94,100,14.86,12.9,12.9,12.8,189,1378,1373,0,0,4,73,12.3,12.3,153,154.6,-4.81,298.9,3.5,79.99,208,2464.3,2465.7,6056,88,1.9,99.8,99.7,8,8,8,8,5.7,8,3.52,349,133,85.5,2.15,12,0,0,0,0,-2.3,0,153.3,342.71,555,2,0,0,0,0
738.444,13.94,100,14.86,12.9,12.9,12.6,189,1384,1382,0,0,4,73,12.27,12.3,152.2,153.4,-4.81,301.7,3.47,79.63,208,2463.5,2465.7,6120,89,1.3,99.5,99.5,8,8,8,8,5.7,8,3.47,346,133,84.9,2.15,12,-3,0,0,0,-2.3,0,152.4,344.93,555,2,0,0,0,0
738.569,13.94,100,14.86,12.8,12.8,12.5,189,1389,1382,0,0,4,73,12.29,12.3,151.5,152.2,-4.81,302.4,3.39,79.71,208,2459.3,2465.7,6188,89,1.4,88.6,86.9,5,7.8,7.8,7.8,5.7,7.8,3.44,339,133,84.5,2.14,12,-3,0,0,0,-2.3,0,151.1,346.65,555,2,0,0,0,0
738.694,13.94,100,14.86,12.9,12.8,12.5,190,1389,1382,0,0,4,73,12.35,12.3,150.8,151,-4.81,303,3.47,79.42,208,2472.9,2465.7,6236,91,1.8,98.7,99.7,5,7.7,7.7,7.7,6.1,7.7,3.42,337,133,85.3,2.13,11.6,-3,0,0,0,-1.9,0,151.3,348.22,555,2,0,0,0,0
738.814,13.94,100,14.86,13.2,12.5,12.3,190,1395,1391,0,0,4,73,12.29,12.3,149.2,150,-4.81,302.2,3.35,79.74,208,2478.7,2465.7,6269,91,1.2,65.6,65.1,6,8.7,8.7,8.7,7.1,8.7,3.49,338,133,83,2.12,11.8,-2.7,0,0,0,-1.9,0,148.9,349.64,555,2,0,0,0,0
738.945,13.94,100,14.86,12.9,12.6,12.4,190,1395,1391,0,0,4,73,12.23,12.3,148.5,148.8,-4.81,303.1,3.41,79.5,208,2479.6,2465.7,6340,92,1.5,71.1,71,6.3,8.7,8.7,8.7,7.1,8.7,3.51,339,133,84,2.12,11.4,-2.7,0,0,0,-1.5,0,148,351.13,555,2,0,0,0,0
739.066,13.94,0,14.85,14.7,8.7,3.3,190,1400,1391,0,0,4,73,12.36,12.3,125.2,96.8,-4.81,257.7,3.11,79.73,208,2531.6,2501.5,6381,93,1.4,28,31.7,4.1,4.1,4.1,4.1,4.1,4.1,3.71,329,133,81.9,1.85,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,89.4,290.69,555,2,0,0,0,0
739.193,13.94,0,14.86,16.5,-1.7,0,190,1405,1400,0,0,4,73,14.72,13.13,44.2,39.3,-4.81,91.9,1.96,79.36,208,2060.9,2197.5,6242,93,12,14.2,14.6,0.4,0.4,0.4,0.4,0.4,0.4,3.92,74,133,81.9,1.28,-0.3,0,0,0,0,0,0,20.3,182.73,555,2,0,0,0,0
739.330,13.94,0,14.86,11.9,-1.9,0,190,1405,1400,0,0,4,75,14.07,13.46,14.2,14.1,-4.81,30.4,1.69,81.13,208,2156.7,2204.4,6318,93,10.4,6.1,5.3,10,10,10,10,10,10,3.33,-30,133,85.9,1.03,-0.3,0,0,0,0,0,0,13.3,94,555,2,0,0,0,0
739.466,13.94,0,14.86,8.1,-2.6,0,190,1405,1400,0,0,4,75,17.82,14.06,12.8,14.1,-4.81,26.5,1.56,80.26,208,2225.8,2187.7,6296,93,0,6.9,6.7,6,6,6,6,6,6,2.89,-68,133,85.8,1,-0.3,0,0,0,0,0,0,13.4,57.11,555,2,0,0,0,0
739.594,13.94,0,14.85,6.1,-2.3,0,190,1404,1400,0,0,4,75,42.37,18.47,13.5,14.1,-4.81,27.7,1.54,79.89,208,2244.6,2181.7,6277,93,0,7.7,7.7,5.5,5.5,5.5,5.5,5.5,5.5,2.62,-66,133,85.8,1,-0.3,0,0,0,0,0,0,13.8,43.43,555,2,0,0,0,0
739.714,13.94,0,14.85,4.7,-2.2,0,190,1404,1400,0,0,4,75,56.11,30.48,13.5,14.1,-4.81,28.2,1.58,80.29,208,2260.4,2179,6256,93,0,8.8,8.6,5.5,5.5,5.5,5.5,5.5,5.5,2.45,-66,133,85.9,1,-0.3,0,0,0,0,0,0,14,37.02,555,2,0,0,0,0
739.855,13.94,0,14.87,3.7,-2.3,0,190,1400,1391,0,0,4,75,65.3,50.38,13.5,14.1,-4.81,28.1,1.54,80.03,208,2273.5,2177.6,6240,93,0,9.8,9.2,5.5,5.5,5.5,5.5,5.5,5.5,2.32,-66,133,85.9,1,-0.3,0,0,0,0,0,0,14.2,33.66,555,2,0,0,0,0
739.984,13.94,0,14.87,2.9,-1.8,0,192,1400,1400,0,0,4,73,72.95,80.71,14.2,14,-4.81,29.3,1.63,79.96,208,2285.9,2176.9,6218,92,0,10.7,10.8,5,5,5,5,5,5,2.22,-66,133,85.9,1,-0.3,0,0,0,0,0,0,14.8,32.21,555,2,0,0,0,0
740.114,13.94,0,14.9,2.3,-1.6,0,192,1400,1400,0,0,4,73,92.19,115.12,14.2,14,-4.81,29.4,1.66,80.24,208,2296.1,2176.9,6199,92,0,11.7,11.7,5,5,5,5,5,5,2.16,-66,133,85.9,1,-0.3,0,0,0,0,0,0,14.8,31.61,555,2,0,0,0,0
740.230,13.94,0,14.9,2,-1.4,0,192,1400,1400,0,0,4,73,106.37,147.21,14.2,14,-4.81,29.4,1.68,80.24,208,2305.3,2176.9,6182,91,0,12.1,12.2,5,5,5,5,5,5,2.11,-65,133,85.9,1,-0.3,0,0,0,0,0,0,14.8,31.26,555,2,0,0,0,0
740.354,13.94,0,14.9,1.8,-1.3,0,192,1400,1400,0,0,4,73,115.83,175.03,14.2,14,-4.81,28.9,1.71,80.45,208,2314.7,2176.9,6163,91,0,12.5,12.6,5,5,5,5,5,5,2.08,-65,133,85.9,1,-0.3,0,0,0,0,0,0,14.6,31.03,555,2,0,0,0,0
