﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 v1.08 Stage2 Plus 91oct_95ronAT_noALP
363.061,14.69,100,14.92,13.5,13.3,14.5,219,1413,1409,0,0,4,59,12.19,12.2,159,168.2,-3.18,325.8,3.56,79.42,207,2522.2,2465.7,6324,92,-3.1,100,99.9,8,8,8,8,8,8,3.65,361,122,83.6,2.22,13.8,0,0,0,0,0,0,157.7,366.5,555,2,0,0,0,0
363.200,14.69,91.8,14.92,13.2,13.3,14.4,219,1418,1409,0,0,4,61,12.41,12.2,159.8,166.5,-3.18,329.3,3.68,79.45,207,2522.8,2465.7,6394,93,-1.6,100,99.9,8,8,8,8,8,8,3.65,364,122,84.3,2.19,10.4,0,0,0,0,0,0,155.5,367.02,555,2,0,0,0,0
363.320,14.69,0,14.92,15.2,5.3,1,219,1418,1409,0,0,4,61,12.2,12.2,109.5,85.5,-3.18,228.5,2.78,79.58,207,2618.7,2518.9,6377,93,0,24.5,25.6,3.9,3.9,3.9,3.9,3.9,3.9,3.87,312,122,74.6,1.82,-0.3,0,0,0,0,0,0,76.4,282.49,555,2,0,0,0,0
363.450,14.69,0,14.92,15.8,-1.2,0,219,1422,1418,0,0,4,61,14.41,13.12,30.8,22.6,-3.18,63.8,2.02,79.6,207,2165.1,2191,6265,94,9.2,10,11.1,2.2,2.2,2.2,2.2,2.2,2.2,3.92,48,124,82.4,1.19,-0.3,0,0,0,0,0,0,17.1,152.24,555,2,0,0,0,0
363.580,14.69,0,14.92,10.6,-2,0,219,1422,1418,0,0,4,61,13.86,13.57,13.5,14.1,-3.18,28.1,1.77,80.09,207,2229.7,2192.2,6314,93,6.8,5.5,4.8,5,5,5,5,5,5,3.27,-40,122,85.9,1.02,-0.3,0,0,0,0,0,0,13.5,86.59,555,2,0,0,0,0
363.710,14.69,0,14.92,7.6,-2.7,0,219,1422,1418,0,0,4,61,22.37,14.07,12.8,14.1,-3.18,26.8,1.65,80.31,208,2294.4,2183.8,6281,93,0,6.9,6.5,5,5,5,5,5,5,2.9,-66,124,85.8,1,-0.3,0,0,0,0,0,0,13.5,52.72,555,2,0,0,0,0
363.845,14.69,0,14.92,5.8,-2.5,0,219,1422,1418,0,0,4,61,42.37,20.02,13.5,14,-3.18,27.3,1.68,80.41,208,2310.1,2180,6168,91,0,7.6,7.6,5,5,5,5,5,5,2.67,-66,124,85.8,1,-0.3,0,0,0,0,0,0,13.8,39.94,555,2,0,0,0,0
363.971,14.69,0,14.92,4.3,-2.2,0,219,1416,1409,0,0,4,61,51.46,35.63,13.5,13.9,-3.18,27.6,1.67,80.44,208,2326.3,2178,6054,90,0,8.2,8.3,4.5,4.5,4.5,4.5,4.5,4.5,2.5,-64,124,85.9,1,-0.3,0,0,0,0,0,0,14.3,33,555,2,0,0,0,0
364.101,14.69,0,14.93,3.4,-2.2,0,219,1416,1409,0,0,4,61,63.36,57.95,13.5,13.9,-3.18,27.3,1.67,80.71,208,2338.7,2176.9,6008,89,0,9.3,8.6,4.5,4.5,4.5,4.5,4.5,4.5,2.38,-64,124,85.9,1,-0.3,0,0,0,0,0,0,14.1,30.2,555,2,0,0,0,0
364.240,14.69,0,14.94,2.7,-2,0,219,1416,1409,0,0,4,61,65.52,88.03,14.2,13.8,-3.18,27.4,1.7,80.44,208,2351.4,2176.9,5902,88,0,9.8,10.1,4.5,4.5,4.5,4.5,4.5,4.5,2.3,-62,124,87.3,1,-0.3,0,0,0,0,0,0,14.4,28.45,555,2,0,0,0,0
364.371,14.69,0,14.94,2.2,-1.6,0,219,1418,1409,0,0,4,61,84.43,125.7,14.2,13.8,-3.18,27.3,1.75,80.48,208,2362.5,2176.9,5788,86,0,10.3,10.4,4,4,4,4,4,4,2.24,-62,124,88.9,1,-0.3,0,0,0,0,0,0,14.4,27.38,555,2,0,0,0,0
364.510,14.69,0,14.95,1.9,-1.4,0,219,1418,1409,0,0,4,61,94.89,159.29,14.2,13.7,-3.18,26.3,1.78,80.63,208,2372.5,2176.9,5662,85,0,10.6,10.6,4.5,4.5,4.5,4.5,4.5,4.5,2.2,-60,124,90.8,1,-0.3,0,0,0,0,0,0,14.2,26.49,555,2,0,0,0,0
364.640,14.69,0,14.95,1.7,-1.2,0,219,1418,1409,0,0,4,61,97.6,188.75,13.5,13.6,-3.18,25.6,1.82,80.55,208,2383.7,2176.9,5594,83,0,10.9,10.9,4.5,4.5,4.5,4.5,4.5,4.5,2.17,-60,124,91.7,1,-0.3,0,0,0,0,0,0,14.1,25.88,555,2,0,0,0,0
364.769,14.69,0,14.95,1.5,-1.1,0,219,1418,1409,0,0,4,61,101.65,206.91,13.5,13.5,-3.18,24.7,1.84,79.93,208,2393.4,2176.9,5484,81,0,11.1,11.1,3.5,3.5,3.5,3.5,3.5,3.5,2.15,-58,124,93.3,1,-0.3,0,0,0,0,0,0,14,25.25,555,2,0,0,0,0
364.901,14.69,0,14.95,1.4,-1,0,219,1418,1409,0,0,4,61,105.02,218.95,13.5,13.5,-3.18,24.1,1.85,79.86,208,2402.3,2176.9,5410,80,0,11.4,11.4,3.5,3.5,3.5,3.5,3.5,3.5,2.14,-58,124,94.6,1,-0.3,0,0,0,0,0,0,13.8,24.71,555,2,0,0,0,0
365.031,14.69,0,14.94,1.3,-0.9,0,219,1418,1409,0,0,4,61,111.1,226.36,13.5,13.4,-3.18,23.3,1.87,77.67,208,2410.5,2176.9,5262,79,0,11.5,11.5,3,3,3,3,3,3,2.13,-57,124,96.8,1,-0.3,0,0,0,0,0,0,13.7,24.05,555,2,0,0,0,0
365.160,14.69,0,14.94,1.3,-0.9,0,219,1418,1409,0,0,4,61,117.18,229.81,13.5,13.3,-3.18,22.8,1.88,77.36,208,2418.6,2176.9,5136,77,0,11.4,11.5,3,3,3,3,3,3,2.12,-56,124,98.4,1,-0.3,0,0,0,0,0,0,13.4,23.44,555,2,0,0,0,0
365.290,14.69,0,14.95,1.2,-0.8,0,219,1418,1409,0,0,4,61,143.39,232.47,12.8,13.3,-3.18,22,1.87,76.29,208,2426.6,2176.9,5114,76,0,11.5,11.5,3,3,3,3,3,3,2.11,-56,124,99.1,1,-0.3,0,0,0,0,0,0,13.4,22.87,555,2,0,0,0,0
365.421,14.69,0,14.95,1.2,-0.8,0,219,1418,1409,0,0,4,61,166.66,233.37,12.8,13.2,-3.18,21.5,1.89,75.62,208,2434,2176.9,5021,75,0,11.4,11.4,2.5,2.5,2.5,2.5,2.5,2.5,2.11,-55,124,100,1,-0.3,0,0,0,0,0,0,13.3,22.46,555,2,0,0,0,0
365.551,14.69,0,15,1.1,-0.8,0,219,1418,1409,0,0,4,61,171.55,234.28,12.8,13.1,-3.18,21.1,1.89,74.88,208,2440.8,2176.9,4890,73,0,11.3,11.3,2.5,2.5,2.5,2.5,2.5,2.5,2.1,-54,124,100,1,-0.3,0,0,0,0,0,0,13.3,21.89,555,2,0,0,0,0
365.678,14.69,0,15.04,1.1,-0.8,0,219,1418,1409,0,0,4,61,197.66,235.2,12.8,13.1,-3.18,20.6,1.89,73.9,208,2447.8,2176.9,4816,71,0,11.1,11.1,2.5,2.5,2.5,2.5,2.5,2.5,2.1,-54,124,100,1,-0.3,0,0,0,0,0,0,13.1,21.41,555,2,0,0,0,0
365.808,14.69,0,15.04,1.1,-0.8,0,219,1418,1409,0,0,4,61,205.81,235.2,12.8,13,-3.18,20.1,1.91,73.33,208,2453.7,2176.9,4736,70,0,11,11,2,2,2,2,2,2,2.1,-53,124,100,1,-0.3,0,0,0,0,0,0,13.2,20.88,555,2,0,0,0,0
365.940,14.69,0,15.03,1,-0.8,0,219,1418,1409,0,0,4,61,222.13,235.2,12.8,12.9,-3.18,19.6,1.88,73.03,208,2460.4,2176.9,4639,70,0,10.8,10.8,2,2,2,2,2,2,2.09,-52,124,100,1,-0.3,0,0,0,0,0,0,13.1,20.44,555,2,0,0,0,0
366.060,14.69,0,15.03,1,-0.8,0,219,1418,1418,0,0,4,61,217.24,235.2,12.8,12.9,-3.18,19.3,1.88,71.71,208,2466.3,2176.9,4586,68,0,10.7,10.7,2,2,2,2,2,2,2.09,-52,124,100,1,-0.3,0,0,0,0,0,0,13.1,20.06,555,2,0,0,0,0
366.189,14.69,0,15.01,1,-0.8,0,219,1418,1418,0,0,4,61,227.03,235.2,12.8,12.8,-3.18,19.1,1.89,71.98,208,2473.6,2176.9,4505,67,0,10.6,10.6,1.5,1.5,1.5,1.5,1.5,1.5,2.09,-52,124,100,1,-0.3,0,0,0,0,0,0,13.1,19.63,555,2,0,0,0,0
366.310,14.69,0,14.97,1.1,-0.8,0,219,1418,1418,0,0,4,61,220.5,235.2,12.8,12.8,-3.18,18.6,1.88,70.88,208,2479.1,2176.9,4476,66,0,10.5,10.5,1.5,1.5,1.5,1.5,1.5,1.5,2.1,-51,124,100,1,-0.3,0,0,0,0,0,0,12.9,19.34,555,2,0,0,0,0
366.438,14.69,0,14.97,1.2,-0.8,0,219,1418,1418,0,0,4,61,222.13,235.2,12.8,12.8,-3.18,18.5,1.89,70.79,208,2485.7,2176.9,4433,66,0,9.9,9.9,1.5,1.5,1.5,1.5,1.5,1.5,2.11,-50,124,100,1,-0.3,0,0,0,0,0,0,12.9,19.1,555,2,0,0,0,0
366.570,14.69,0,14.97,1.2,-0.8,0,219,1418,1418,0,0,4,61,235.19,235.2,12.8,12.8,-3.18,18.4,1.89,70.18,208,2491,2176.9,4377,65,0,9.8,9.8,1,1,1,1,1,1,2.11,-50,124,100,1,-0.3,0,0,0,0,0,0,12.9,18.84,555,2,0,0,0,0
366.698,14.69,0,14.97,1.2,-0.8,0,219,1418,1418,0,0,4,61,233.55,235.2,12.8,12.7,-3.18,18.1,1.89,68.69,208,2496.5,2176.9,4352,65,0,9.7,9.7,1,1,1,1,1,1,2.12,-50,124,100,1,-0.3,0,0,0,0,0,0,12.8,18.6,555,2,0,0,0,0
366.819,14.69,0,14.97,1.2,-0.8,0,219,1420,1418,0,0,4,61,235.19,235.2,12.8,12.7,-3.18,17.8,1.89,69.01,208,2502.2,2176.9,4300,64,0,9.6,9.7,1,1,1,1,1,1,2.11,-50,124,100,1,-0.3,0,0,0,0,0,0,12.9,18.38,555,2,0,0,0,0
366.951,14.69,0,14.98,1.2,-0.8,0,219,1420,1418,0,0,4,61,235.19,235.2,12.8,12.7,-3.18,17.6,1.89,67.89,208,2507.9,2176.9,4232,63,0,9.5,9.5,1,1,1,1,1,1,2.11,-50,124,100,1,-0.3,0,0,0,0,0,0,12.7,18.12,555,2,0,0,0,0
367.090,14.69,0,14.98,1.2,-0.8,0,219,1420,1418,0,0,4,61,235.19,235.2,12.8,12.6,-3.18,17.3,1.89,67.53,208,2512.9,2176.9,4210,62,0,9.4,9.4,1,1,1,1,1,1,2.11,-49,124,100,1,-0.3,0,0,0,0,0,0,12.8,17.85,555,2,0,0,0,0
367.221,14.69,0,14.98,1.2,-0.8,0,219,1420,1418,0,0,4,61,231.92,235.2,12.8,12.6,-3.18,17.2,1.88,67.44,208,2518.1,2176.9,4148,62,0,9.3,9.3,1,1,1,1,1,1,2.12,-48,124,100,1,-0.3,0,0,0,0,0,0,12.6,17.63,555,2,0,0,0,0
367.350,14.69,0,14.98,1.2,-0.8,0,219,1420,1418,0,0,4,61,225.39,235.2,12,12.5,-3.18,16.7,1.89,66.91,208,2525.4,2176.9,4097,61,0,9.1,9.2,1,1,1,1,1,1,2.11,-48,124,100,1,-0.3,0,0,0,0,0,0,12.6,17.35,555,2,0,0,0,0
367.489,14.69,0,14.99,1.2,-0.8,0,219,1420,1418,0,0,4,61,218.87,235.2,12,12.5,-3.18,16.6,1.88,66.02,208,2530.2,2176.9,4067,60,0,9,8.9,1,1,1,1,1,1,2.11,-48,124,100,1,-0.3,0,0,0,0,0,0,12.8,17.09,555,2,0,0,0,0
367.621,14.69,0,14.99,1.2,-0.8,0,219,1420,1418,0,0,4,61,235.19,235.2,12,12.5,-3.18,16.5,1.89,65.73,208,2536.3,2176.9,4003,60,0,9,9,1,1,1,1,1,1,2.11,-48,124,100,1,-0.3,0,0,0,0,0,0,12.7,16.88,555,2,0,0,0,0
367.750,14.69,0,14.99,1.1,-0.8,0,219,1422,1418,1,0,4,61,220.5,235.2,12.8,12.5,-3.18,16.3,1.88,64.8,208,2540.8,2176.9,3945,58,0,8.9,8.9,0,0,0,0,0,0,2.1,-48,124,100,1,-0.3,0,0,0,0,0,0,12.6,16.66,555,2,0,0,0,0
367.868,14.69,0,14.99,1.1,-0.8,0,219,1422,1418,1,0,4,61,220.5,235.2,12,12.5,-3.18,16,1.88,64.11,208,2545.1,2176.9,3948,58,0,8.8,8.8,0,0,0,0,0,0,2.1,-48,124,100,1,-0.3,0,0,0,0,0,0,12.6,16.5,555,2,0,0,0,0
367.998,14.69,0,14.98,1.1,-0.8,0,219,1422,1418,1,0,4,61,220.5,235.2,12,12.5,-3.18,16,1.88,64.47,208,2549.8,2176.9,3923,58,0,8.8,8.8,0,0,0,0,0,0,2.1,-48,124,100,1,-0.3,0,0,0,0,0,0,12.6,16.41,555,2,0,0,0,0
368.139,14.69,0,14.96,1.1,-0.8,0,217,1422,1418,1,0,4,61,227.03,235.2,12,12.5,-3.18,15.9,1.87,63.47,208,2555.4,2176.9,3896,58,0,8.8,8.8,0,0,0,0,0,0,2.1,-47,124,100,1,-0.3,0,0,0,0,0,0,12.7,16.31,555,2,0,0,0,0
368.261,14.69,0,14.96,1.1,-0.8,0,217,1422,1418,1,0,4,61,213.97,235.2,12,12.5,-3.18,15.9,1.87,63.67,208,2560.1,2176.9,3888,58,0,8.8,8.8,0,0,0,0,0,0,2.1,-47,124,100,1,-0.3,0,0,0,0,0,0,12.8,16.24,555,2,0,0,0,0
368.399,14.69,0,14.96,1.1,-0.8,0,217,1422,1418,1,0,4,61,217.24,235.2,12.8,12.5,-3.18,15.9,1.88,63.92,208,2564.3,2176.9,3869,57,0,8.8,8.7,0,0,0,0,0,0,2.1,-47,124,100,1,-0.3,0,0,0,0,0,0,12.8,16.16,555,2,0,0,0,0
368.530,14.69,0,14.97,1.1,-0.8,0,217,1422,1418,1,0,4,61,225.39,235.2,12,12.5,-3.18,15.7,1.87,63.95,208,2569.2,2176.9,3848,57,0,8.8,8.8,0,0,0,0,0,0,2.1,-47,124,100,1,-0.3,0,0,0,0,0,0,12.6,16.09,555,2,0,0,0,0
368.648,14.69,0,14.97,1.1,-0.8,0,217,1423,1418,1,0,4,61,213.97,235.2,12,12.5,-3.18,15.6,1.87,63.34,208,2573.2,2176.9,3830,57,0,8.7,8.7,0,0,0,0,0,0,2.1,-47,124,100,1,-0.3,0,0,0,0,0,0,12.5,16.02,555,2,0,0,0,0
