﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron뷓
370.199,14.76,100,14.85,15.1,14.8,15.5,212,1353,1346,0,0,4,73,12.12,12.2,166.5,172.5,0.49,329.6,3.81,80.15,205,2515.9,2465.7,6134,89,-6.1,100,99.9,6.7,6.7,6.6,6.7,6.7,5.5,3.89,358,151,85,2.29,14.8,0,0,-0.4,0,0,-1.5,166.2,363.88,555,5,0,0,0,0
370.325,14.76,100,14.85,14.9,14.8,15.4,212,1359,1355,0,0,4,73,12.17,12.2,165.8,171.3,0.49,331.4,3.79,79.09,205,2490.7,2465.7,6212,90,-6.4,100,99.9,6.8,6.8,6.6,6.8,6.8,5.8,3.87,361,151,84.7,2.28,14.4,0,0,0,0,0,-1.2,166.5,365.96,555,5,0,0,0,0
370.460,14.76,100,14.86,14.9,14.6,15.1,212,1359,1355,0,0,4,73,12.17,12.2,165,170,0.49,333.2,3.7,79.67,205,2470.8,2465.7,6244,91,-7.1,100,99.9,6.7,6.7,6.7,6.7,6.7,5.8,3.82,358,151,83.5,2.27,14.6,0,0,0,0,0,-1.2,161.2,368.14,555,5,0,0,0,0
370.596,14.76,100,14.86,14.3,14.2,15.2,212,1366,1364,0,0,4,73,12.31,12.2,160.5,168.4,0.49,328,3.64,80.08,205,2510.7,2465.7,6322,92,-5.9,100,99.9,7.1,7.1,7.1,7.1,7.1,6.3,3.8,352,151,85.2,2.26,14.1,0,0,0,0,0,-0.8,159.4,370.1,555,5,0,0,0,0
370.723,14.76,100,14.86,14,13.7,15.1,212,1371,1364,0,0,4,73,12.33,12.2,157.5,166.9,0.49,323.6,3.74,78.47,205,2522.3,2465.7,6377,93,-5.4,100,99.9,7.7,7.7,7.7,7.7,7.7,7.2,3.77,352,151,85.8,2.25,13.9,0,0,0,0,0,-0.8,159.3,371.6,555,5,0,0,0,0
370.866,14.76,100,14.85,13.8,13.5,15,212,1371,1364,0,0,4,73,12.25,12.2,155.2,165.8,0.49,321.7,3.63,79.68,205,2483.8,2465.7,6414,94,-5.1,100,99.9,7.7,7.7,7.7,7.7,7.7,7.2,3.64,350,151,85.6,2.25,13.8,0,0,0,0,0,-0.8,158.5,373.18,555,5,0,0,0,0
371.004,14.76,100,14.85,13.6,13.5,14.8,212,1377,1373,0,0,4,73,12.22,12.2,155.2,164.3,0.49,325.1,3.63,80.24,205,2474.3,2465.7,6508,94,-4.9,100,99.9,7.8,7.8,7.8,7.8,7.8,7.6,3.71,346,151,85,2.24,13.9,0,0,0,0,0,-0.4,155.2,374.61,555,5,0,0,0,0
371.143,14.76,100,14.85,13.4,13.3,14.5,212,1380,1373,0,0,4,75,12.18,12.2,156,162.6,0.49,331.6,3.69,79.38,205,2514.2,2465.7,6563,96,-5.3,100,99.9,8.3,8.3,8.3,8.3,8.3,8.1,3.68,344,151,84.2,2.22,13.4,0,0,0,0,0,-0.4,153.7,375.97,555,5,0,0,0,0
371.264,14.76,0,14.85,12.9,12.6,11.6,212,1386,1382,0,0,4,75,12.27,12.2,150,146,0.49,319.7,3.53,78.99,205,2521.4,2475.3,6587,96,0.3,35.2,78.4,8.3,8.3,8.3,8.3,8.3,8.1,3.59,339,151,75.5,2.09,4.5,0,0,0,0,0,0,119,339.4,555,5,0,0,0,0
371.385,14.76,0,14.85,16.4,1.1,0,212,1386,1382,0,0,4,75,12.87,12.37,78.8,66.2,0.49,168.1,2.55,80.5,205,2732.7,2350.3,6455,97,1.8,20.8,21.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4.04,170,151,82.9,1.57,-0.3,0,0,0,0,0,0,37.1,238.22,555,5,0,0,0,0
371.505,14.76,0,14.86,15.6,-0.8,0,214,1389,1382,0,0,4,75,13.96,13.14,23.2,22.3,0.49,49.1,2.03,79.71,205,2373,2183.3,6474,96,5.9,8.3,7.3,4.8,4.8,4.8,4.8,4.8,4.8,3.86,-6,151,83.7,1.15,-0.3,0,0,0,0,0,0,23.4,138.29,555,5,0,0,0,0
371.623,14.76,0,14.85,10.8,-2.5,0,214,1389,1382,0,0,4,75,16.36,13.8,25.5,27.1,0.49,53.3,1.67,80.37,205,2344,2187.7,6350,96,0,10.8,9,0.5,0.5,0.5,0.5,0.5,0.5,3.3,-64,151,81.2,1.04,-0.3,0,0,0,0,0,0,25.5,96.02,555,5,0,0,0,0
371.743,14.76,0,14.85,7.5,-3.5,0,214,1387,1382,0,0,4,75,48.22,19.7,24.8,26.7,0.49,50.6,1.63,80.6,205,2365.1,2179.1,6271,94,0,12.3,11.8,0.5,0.5,0.5,0.5,0.5,0.5,2.89,-62,151,81.4,1.01,-0.3,0,0,0,0,0,0,26.1,75,555,5,0,0,0,0
371.871,14.76,0,14.84,5.2,-2.9,0,214,1386,1382,0,0,4,75,63.15,37.68,26.2,26.6,0.49,53.5,1.71,78.67,205,2380.7,2176.8,6192,94,0,13.6,14,0,0,0,0,0,0,2.62,-62,151,81.5,1.01,-0.3,0,0,0,0,0,0,27.6,64.61,555,5,0,0,0,0
372.002,14.76,0,14.84,3.6,-2.2,0,214,1386,1382,0,0,4,75,80.39,71.94,27.8,26.6,0.49,55.6,1.75,80.08,205,2394.9,2176.2,6176,92,0,15.3,15.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.42,-62,151,81.5,1.01,-0.3,0,0,0,0,0,0,27.8,59.02,555,5,0,0,0,0
372.124,14.76,0,14.85,2.6,-1.5,0,214,1386,1382,0,0,4,75,96.93,119.47,27.8,26.5,0.49,54.8,1.83,79.8,205,2408.1,2176.2,6049,91,0,17.6,17.4,-1,-1,-1,-1,-1,-1,2.29,-60,151,81.6,1.01,-0.3,0,0,0,0,0,0,28.1,56.5,555,5,0,0,0,0
372.244,14.76,0,14.86,2.1,-1,0,214,1386,1382,0,0,4,75,104.7,163.17,27.8,26.5,0.49,54.3,1.88,79.52,205,2418.4,2176.2,6004,90,0,18.5,18.4,-1,-1,-1,-1,-1,-1,2.23,-60,151,81.6,1.01,-0.3,0,0,0,0,0,0,27.9,55.04,555,5,0,0,0,0
372.364,14.76,0,14.86,1.7,-0.8,0,216,1387,1382,0,0,4,75,113.14,195.49,27,26.5,0.49,52.2,1.9,80.68,205,2428.9,2176.2,5904,89,0,19.1,19.2,-1,-1,-1,-1,-1,-1,2.18,-58,151,82.5,1,-0.3,0,0,0,0,0,0,27.3,53.88,555,5,0,0,0,0
