﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 v1.08 Stage2 Plus 91oct_95ronAT_noALP
267.999,13.93,100,14.83,16.9,16.8,17.3,226,1368,1364,0,0,4,79,12.85,12.84,179.2,185,0.01,280.2,3.93,79.18,241,2413.7,2465.7,4841,70,-6.3,100,99.9,1.6,1.2,0.5,0.5,0.5,-2.2,3.96,364,172,83.8,2.47,16.6,-1.9,-2.3,-3,-3,-3,-5.7,179.2,321.45,555,2,0,0,0,0
268.137,13.93,100,14.81,16.8,16.8,17.4,226,1368,1364,0,0,4,79,12.85,12.82,178.5,184.5,0.01,283.8,3.84,79.38,241,2406.3,2465.7,4922,71,-6.1,100,99.9,-1.4,1.2,0.8,0.5,0.5,-2.2,3.94,358,172,83.6,2.48,16.7,-4.9,-2.3,-2.7,-2.7,-3,-5.7,178.2,325.11,555,2,0,0,0,0
268.275,13.93,100,14.81,17,16.8,17.4,226,1375,1373,0,0,4,79,12.82,12.81,177.8,184.1,0.01,286.9,3.94,79.29,241,2424.2,2465.7,5014,73,-6,100,99.9,-2.4,0.6,-0.2,-0.2,-0.5,-3.2,4.05,348,172,84.1,2.48,16.7,-4.9,-1.9,-2.7,-2.7,-2.7,-5.7,178.1,328.82,555,2,0,0,0,0
268.406,13.93,100,14.79,16.9,16.9,17.4,226,1382,1373,0,0,4,79,12.76,12.79,177.8,183.6,0.01,291.1,3.93,79.23,241,2420.5,2465.7,5055,73,-6.1,100,99.9,-2.4,0.6,-0.2,-0.2,-0.2,-2.8,3.99,339,172,84.1,2.48,16.7,-4.5,-1.9,-2.3,-2.7,-2.7,-5.3,177.8,332.02,555,2,0,0,0,0
268.545,13.93,100,14.77,16.9,16.8,17.4,226,1382,1373,0,0,4,79,12.76,12.75,177,183,0.01,293.7,4,78.63,241,2452.5,2465.7,5132,75,-6.2,100,99.9,-2.5,0.1,-0.3,-0.7,-3.7,-3.3,3.95,330,172,84.4,2.49,16.7,-4.5,-1.9,-2.3,-2.3,-5.7,-5.3,176.9,335.83,555,2,0,0,0,0
268.689,13.93,100,14.77,16.8,16.8,17.4,228,1389,1382,0,0,4,79,12.73,12.72,176.2,182.6,0.01,296.2,3.92,78.96,241,2458.6,2465.7,5222,76,-5.7,100,99.9,-2.5,0.5,-0.3,-0.3,-3.7,-3.3,3.96,320,172,85.2,2.49,16.7,-4.5,-1.5,-2.3,-2.3,-5.7,-4.9,176.3,339.61,555,2,0,0,0,0
268.812,13.93,100,14.75,16.9,16.8,17.4,228,1398,1391,0,0,4,79,12.61,12.68,176.2,182.2,0.01,299.7,3.87,79.5,241,2456.9,2465.7,5262,76,-5.9,100,99.9,-2.2,0.5,0.1,-0.3,-3.7,-2.9,3.95,318,172,85.5,2.49,16.7,-4.2,-1.5,-1.9,-2.3,-5.7,-4.9,176,343.42,555,2,0,0,0,0
268.951,13.93,100,14.73,17,16.7,17.4,228,1398,1391,0,0,4,79,12.65,12.65,174.8,181.7,0.01,301.8,3.96,79.52,241,2469.9,2465.7,5330,78,-6,100,99.9,-2.7,0,-0.4,-0.4,-3.8,-3.4,3.97,316,172,85.3,2.49,16.6,-4.2,-1.2,-1.9,-1.9,-5.3,-4.9,175.5,347.21,555,2,0,0,0,0
269.080,13.93,100,14.73,16.6,16.7,17.4,228,1407,1400,0,0,4,79,12.58,12.62,174.8,181.2,0.01,304.7,3.98,79.99,241,2472.6,2465.7,5416,78,-6.1,100,99.9,-2.7,0.1,-0.4,-0.4,-3.8,-3.4,3.95,308,172,85.7,2.49,16.7,-4.2,-1.2,-1.9,-1.9,-5.3,-4.5,174.2,350.45,555,2,0,0,0,0
269.200,13.93,100,14.73,16.7,16.6,17.4,228,1418,1418,0,0,4,79,12.59,12.58,173.2,180.8,0.01,305.9,4,79.13,241,2470.3,2465.7,5470,80,-6,100,99.9,-2.3,0,0,-0.4,-3.8,-3,4.01,304,172,86.8,2.49,16.7,-3.8,-1.2,-1.5,-1.9,-4.9,-4.5,173.2,353.68,555,2,0,0,0,0
269.319,13.93,100,14.73,16.7,16.5,17.4,228,1418,1418,0,0,4,79,12.54,12.55,172.5,180.4,0.01,308,3.9,79.55,241,2460.8,2465.7,5518,80,-6,100,99.9,-1.3,1,1,1,-2.4,-2,3.99,321,172,87,2.49,16.7,-3.8,-0.8,-1.5,-1.5,-4.9,-4.5,172.4,356.9,555,2,0,0,0,0
269.460,13.93,100,14.73,16.5,16.4,17.4,228,1429,1427,0,0,4,79,12.47,12.52,171.8,179.8,0.01,309.7,3.99,79.51,241,2467.5,2465.7,5604,81,-6.3,100,99.9,-1.3,0.9,0.9,0.9,-2.4,-2,3.98,320,172,86.5,2.49,16.7,-3.8,-0.8,-1.5,-1.5,-4.9,-4.2,171.8,360.6,555,2,0,0,0,0
269.592,13.93,100,14.73,16.3,16.4,17.2,228,1438,1436,0,0,4,79,12.42,12.47,172.5,179.2,0.01,313.8,3.84,79.71,241,2469.9,2465.7,5634,82,-6.7,100,99.9,-0.9,0.9,0.9,0.9,-2.4,-1.7,3.88,318,172,85.6,2.49,16.5,-3.4,-0.8,-1.2,-1.5,-4.5,-4.2,171.1,364.2,555,2,0,0,0,0
269.721,13.93,100,14.73,16.2,16.2,17.2,228,1438,1436,0,0,4,79,12.4,12.41,170.2,178.6,0.01,313.7,3.97,79.47,241,2466.9,2465.7,5722,83,-7.1,100,99.9,-0.9,0.8,0.8,0.8,-2,-1.7,3.89,312,172,86.3,2.49,16.3,-3.4,-0.4,-1.2,-1.2,-4.5,-4.2,170.8,367.24,555,2,0,0,0,0
269.860,13.93,100,14.73,15.9,16,17,228,1447,1445,0,0,4,79,11.81,12.17,169.5,178.1,0.01,315.3,3.86,80.13,241,2423.6,2465.7,5752,84,-8.7,100,99.9,-0.9,0.8,0.8,0.8,-2,-1.3,3.9,312,172,85.7,2.48,16.4,-3.4,-0.4,-0.8,-1.2,-4.5,-3.8,168.2,370.71,555,2,0,0,0,0
269.991,13.93,100,14.73,15.8,15.8,17.1,228,1456,1454,0,0,4,79,11.86,12.05,167.2,177.5,0.01,315.2,3.87,79.63,241,2417.6,2465.7,5836,85,-10.9,100,99.9,-0.5,0.8,0.8,0.8,-1.7,-1.3,3.78,306,172,87.5,2.48,16.3,-3,-0.4,-0.8,-0.8,-4.2,-3.8,167.3,374.09,555,2,0,0,0,0
270.132,13.93,100,14.72,15.7,15.6,17,228,1456,1454,0,0,4,79,12.03,12.05,166.5,176.9,0.01,315.4,3.87,80.15,241,2465.9,2465.7,5880,86,-11.7,100,99.9,-0.5,0.8,0.8,0.8,-1.7,-1.3,3.87,300,172,87.3,2.48,16.3,-3,0,-0.8,-0.8,-4.2,-3.8,165.1,376.91,555,2,0,0,0,0
270.262,13.93,100,14.73,15.6,15.4,17.1,230,1465,1463,0,0,4,81,12.05,12.05,164.2,176.4,0.01,315.4,3.79,79.77,241,2480,2465.7,5924,86,-11.6,100,99.9,0,1.3,1.3,1.3,-1.2,-0.4,3.75,300,172,88.3,2.48,16,-2.7,0,-0.4,-0.8,-4.2,-3.4,165.7,380.13,555,2,0,0,0,0
270.391,13.93,100,14.73,15.4,15.4,16.8,230,1472,1472,0,0,4,81,11.97,12.05,165,175.9,0.01,318.8,3.82,80.21,241,2501.3,2465.7,5994,87,-12.5,100,99.9,0.3,1.2,1.2,1.2,-0.8,-0.4,3.73,300,172,87.1,2.47,16.1,-2.7,0,-0.4,-0.4,-3.8,-3.4,164.3,383.28,555,2,0,0,0,0
270.519,13.93,100,14.73,15.4,15.3,16.8,230,1472,1472,0,0,4,81,12.18,12.05,163.5,174.8,0.01,319.6,3.75,79.8,241,2548.6,2465.7,6029,88,-11.5,100,99.9,0.8,1.8,1.8,1.8,-0.3,0.1,3.76,298,172,87.4,2.47,16,-2.7,0,-0.4,-0.4,-3.8,-3,163.1,385.81,555,2,0,0,0,0
270.640,13.93,100,14.73,15.2,15.1,16.7,230,1479,1472,0,0,4,81,11.98,12.05,162,173.6,0.01,319.8,3.75,80.1,241,2528.2,2465.7,6092,89,-11.1,100,99.9,0.8,1.8,1.8,1.8,-0.3,0.5,3.73,296,172,87.2,2.46,15.8,-2.3,0,0,-0.4,-3.8,-3,163.3,388.1,555,2,0,0,0,0
270.770,13.93,100,14.73,15,15,16.5,228,1479,1472,0,0,4,81,11.99,12.05,162,172.7,0.01,320.8,3.63,79.93,241,2515.2,2465.7,6146,89,-11.3,100,99.9,1.2,1.8,1.8,1.8,0.1,0.5,3.71,298,172,86.1,2.45,15.9,-2.3,0,0,0,-3.4,-3,159.9,390.52,555,2,0,0,0,0
270.889,13.93,100,14.72,14.9,14.7,16.5,228,1486,1481,0,0,4,81,12.09,12.05,158.2,171.3,0.01,317.5,3.66,79.74,241,2508.9,2465.7,6192,90,-10.5,100,99.9,3.2,3.3,3.3,3.3,2.1,2.5,3.68,312,172,88.2,2.45,15.7,-2.3,0,0,0,-3.4,-2.7,158.6,392.41,555,2,0,0,0,0
271.018,13.93,100,14.72,14.9,14.7,16.3,228,1492,1490,0,0,4,82,11.97,12.05,158.2,169.8,0.01,319.6,3.58,79.86,241,2490.6,2465.7,6244,91,-11.1,100,99.9,3.7,6,6,6,2.6,3.3,3.73,322,172,87.6,2.44,15.5,-1.9,-3,0,0,-3.4,-2.7,157.7,394.13,555,2,0,0,0,0
271.152,13.93,100,14.73,14.5,14.4,16.3,228,1492,1490,0,0,4,82,12.11,12.05,155.2,168.5,0.01,316.6,3.76,79.76,241,2480.1,2465.7,6310,92,-10.7,100,99.9,5.6,4.5,7.5,7.5,4.5,4.8,3.66,340,172,88.1,2.44,15.5,-4.9,-3,-3,-3,-3,-2.7,154.9,395.96,555,2,0,0,0,0
271.279,13.93,100,14.77,14.3,14.2,16.1,228,1497,1490,0,0,4,82,12.42,12.17,154.5,167.3,0.01,316.7,3.55,79.94,241,2528.1,2465.7,6354,93,-8.5,100,99.9,2.6,4.5,4.5,4.5,4.5,4.8,3.67,326,172,88,2.43,15.5,-4.9,-3,-3,-3,-3,-2.3,153.4,397.36,555,2,0,0,0,0
271.411,13.93,85.5,14.77,14.1,14.1,15.8,228,1501,1499,0,0,4,82,12.26,12.19,155.2,166.2,0.01,321.6,3.7,79.47,241,2519.7,2465.7,6422,93,-7.2,100,99.9,2.6,4.5,4.5,4.5,4.5,5.2,3.67,324,172,87.5,2.33,3.4,-3,-3,-3,-3,-3,-3,151.7,380.91,555,2,0,0,0,0
271.540,13.93,0,14.81,16.2,5.2,0,228,1501,1499,0,0,4,82,11.38,12.05,102.8,75.2,0.01,214.3,2.8,79.74,241,2556.7,2520.4,6324,94,0,23.5,24.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,3.89,228,174,75.9,1.84,-0.3,-3,-3,-3,-3,-3,-3,54.8,274.7,555,2,0,0,0,0
271.671,13.93,0,14.82,16.5,-0.8,0,228,1504,1499,0,0,4,82,12.49,12.05,18,16.2,0.01,37.6,1.96,80.06,241,2383.8,2177.1,6316,94,0.7,6.7,6.3,12.1,12.1,12.1,12.1,12.1,12.1,3.9,0,172,87.4,1.17,-0.3,0,0,0,0,0,0,14,135.27,555,2,0,0,0,0
271.805,13.93,0,14.82,10.8,-2.2,0,228,1504,1499,0,0,4,82,12.76,12.05,12.8,14.2,0.01,26.6,1.67,80.24,241,2248.7,2187,6365,94,0,6.3,5.3,5.5,5.5,5.5,5.5,5.5,5.5,3.19,-66,172,85.9,1.01,-0.3,0,0,0,0,0,0,13,79.99,555,2,0,0,0,0
271.925,13.93,0,14.82,7.9,-2.7,0,228,1504,1499,0,0,4,82,32.12,12.59,12.8,14.1,0.01,27.2,1.56,80.42,241,2282.5,2181.3,6340,94,0,7,6.7,5.5,5.5,5.5,5.5,5.5,5.5,2.84,-65,174,85.8,1,-0.3,0,0,0,0,0,0,13.4,54.27,555,2,0,0,0,0
272.061,13.93,0,14.82,6,-2.6,0,228,1503,1499,0,0,4,82,48.76,21.16,13.5,14.1,0.01,27.8,1.57,80.26,241,2306,2178.7,6328,94,0,8,7.8,5.5,5.5,5.5,5.5,5.5,5.5,2.61,-65,174,85.8,1,-0.3,0,0,0,0,0,0,13.9,41.05,555,2,0,0,0,0
272.188,13.93,0,14.82,4.5,-2.3,0,228,1499,1499,0,0,4,82,57.96,37.49,13.5,14.1,0.01,28.4,1.58,80.31,241,2328.3,2177.3,6304,93,0,8.9,8.6,5.5,5.5,5.5,5.5,5.5,5.5,2.43,-65,174,85.9,1,-0.3,0,0,0,0,0,0,14,35.59,555,2,0,0,0,0
272.329,13.93,0,14.84,3.6,-2.3,0,228,1499,1499,0,0,4,82,65.1,60.63,13.5,14.1,0.01,28.6,1.56,80.22,241,2347.4,2176.9,6288,93,0,9.8,9.6,5,5,5,5,5,5,2.3,-65,174,85.9,1,-0.3,0,0,0,0,0,0,14.5,33.49,555,2,0,0,0,0
272.455,13.93,0,14.85,2.8,-1.9,0,228,1499,1499,0,0,4,82,72.62,94.08,14.2,14.1,0.01,29.8,1.65,80.25,241,2365.7,2176.9,6267,93,0,10.9,11,4.5,4.5,4.5,4.5,4.5,4.5,2.21,-65,174,85.9,1,-0.3,0,0,0,0,0,0,14.9,32.34,555,2,0,0,0,0
272.582,13.93,0,14.85,2.3,-1.6,0,228,1499,1499,0,0,4,82,89.17,126.49,14.2,14.1,0.01,29.8,1.66,80.18,241,2381.3,2176.9,6252,93,0,11.5,11.5,4.5,4.5,4.5,4.5,4.5,4.5,2.15,-65,174,85.9,1,-0.3,0,0,0,0,0,0,14.8,31.86,555,2,0,0,0,0
272.716,13.93,0,14.86,2,-1.4,0,228,1499,1499,0,0,4,82,97.27,160.13,14.2,14.1,0.01,29.6,1.68,79.81,241,2395.4,2176.9,6232,92,0,11.9,11.9,4.5,4.5,4.5,4.5,4.5,4.5,2.11,-64,174,85.9,1,-0.3,0,0,0,0,0,0,14.8,31.55,555,2,0,0,0,0
272.850,13.93,0,14.86,1.7,-1.3,0,228,1501,1499,0,0,4,82,113.14,188.75,14.2,14,0.01,29.6,1.7,79.79,241,2409.9,2176.9,6203,92,0,12.5,12.4,4.5,4.5,4.5,4.5,4.5,4.5,2.08,-64,174,85.9,1,-0.3,0,0,0,0,0,0,14.6,31.33,555,2,0,0,0,0
272.979,13.93,0,14.86,1.5,-1.1,0,228,1501,1499,0,0,4,82,122.53,207.62,14.2,14,0.01,29.3,1.72,79.96,241,2423.7,2176.9,6197,92,0,12.9,12.9,4.5,4.5,4.5,4.5,4.5,4.5,2.05,-64,174,85.9,1,-0.3,0,0,0,0,0,0,14.5,31.19,555,2,0,0,0,0
273.100,13.93,0,14.86,1.3,-1,0,228,1501,1499,0,0,4,82,133.39,218.95,14.2,14,0.01,28.9,1.74,79.99,241,2436.1,2176.9,6168,91,0,13.4,13.4,4.5,4.5,4.5,4.5,4.5,4.5,2.04,-64,174,85.9,1,-0.3,0,0,0,0,0,0,14.4,31.07,555,2,0,0,0,0
