﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.43b 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
2510.296,14.73,100,14.41,12.5,12.3,13.4,187,1260,1256,0,0,3,88,12.39,12.9,154.5,164.8,-0.06,251.8,3.53,79.21,216,2494.9,2465.7,5038,57,0,99.7,99.7,5.5,5.5,5.5,5.5,5.5,5.5,3.51,382,172,85.1,2.1,12.7,0,0,0,0,0,0,154.5,302.57,444,2,1048576,1048576,1048576,0
2510.416,14.73,100,14.42,12.3,12.2,13.4,187,1260,1256,0,0,3,88,12.32,12.85,153.8,163.9,-0.06,255,3.48,78.61,216,2473.3,2465.7,5133,58,0,99.8,99.7,5.5,5.5,5.5,5.5,5.5,5.5,3.5,378,172,85.9,2.1,12.7,0,0,0,0,0,0,153.8,304.31,444,2,0,0,0,0
2510.536,14.73,100,14.41,12.4,12.2,13.4,187,1272,1265,0,0,3,88,12.32,12.82,153,163,-0.06,258.5,3.54,78.96,216,2475.9,2465.7,5246,60,0,99.8,99.9,6,6,6,6,6,6,3.5,380,172,86.1,2.11,12.7,0,0,0,0,0,0,153,305.25,444,2,0,0,0,0
2510.661,14.73,100,14.41,12.4,12.3,13.4,187,1272,1265,0,0,3,88,12.27,12.76,153,162,-0.06,263.3,3.48,79.55,216,2479.5,2465.7,5326,61,0,99.9,99.8,6.5,6.5,6.5,6.5,6.5,6.5,3.52,380,172,86.7,2.11,12.7,0,0,0,0,0,0,153.3,306.46,444,2,0,0,0,0
2510.787,14.73,100,14.41,12.5,12.3,13.4,187,1283,1274,0,0,3,88,12.69,12.71,152.2,160.9,-0.06,266.7,3.45,78.93,216,2477.4,2465.7,5430,62,-4.4,99.9,100,6.5,6.5,6.5,6.5,6.5,6.5,3.51,377,172,85.5,2.11,12.7,0,0,0,0,0,0,152.1,308.22,444,2,0,0,0,0
2510.907,14.73,100,14.41,12.3,12.2,13.3,187,1292,1292,0,0,3,88,12.68,12.67,151.5,160.1,-0.06,269.4,3.54,79.5,216,2476.5,2465.7,5529,63,-3.9,100,99.9,7,7,7,7,7,7,3.51,374,172,85.6,2.11,12.6,0,0,0,0,0,0,150.9,309.96,444,2,0,0,0,0
2511.036,14.73,100,14.4,12.2,12.1,13.3,187,1292,1292,0,0,3,88,12.57,12.57,150,159,-0.06,272.8,3.54,79.81,216,2465.8,2465.7,5643,64,-3.9,100,99.9,7,7,7,7,7,7,3.52,370,172,84.8,2.11,12.6,0,0,0,0,0,0,150.5,312.02,444,2,0,0,0,0
2511.156,14.73,100,14.4,12.2,12,13.1,187,1301,1301,0,0,3,88,12.47,12.53,148.5,158.4,-0.06,274.5,3.46,79.22,216,2479.9,2465.7,5722,65,-4,100,99.9,7,7,7,7,7,7,3.46,366,172,84.8,2.11,12.5,0,0,0,0,0,0,148.8,314.17,444,2,0,0,0,0
2511.286,14.73,100,14.4,11.9,11.8,13.1,187,1301,1301,0,0,3,88,12.51,12.5,147.8,157.7,-0.06,277.1,3.38,80.26,216,2477.9,2465.7,5805,66,-3.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.39,362,172,85.1,2.1,12.2,0,0,0,0,0,0,148.5,316.84,444,2,0,0,0,0
2511.416,14.73,100,14.4,11.8,11.6,12.9,187,1308,1301,0,0,3,88,12.4,12.45,147,156.8,-0.06,279.6,3.34,80.34,216,2456.3,2465.7,5873,67,-4.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.49,356,172,85.2,2.1,12.3,0,0,0,0,0,0,146.6,319.2,444,2,0,0,0,0
2511.539,14.73,100,14.4,11.5,11.5,13.1,187,1315,1310,0,0,3,88,12.35,12.37,144.8,156,-0.06,280,3.4,80.26,216,2456.4,2465.7,6020,68,-4.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.4,347,172,85.4,2.1,12.2,0,0,0,0,0,0,145.6,321.78,444,2,0,0,0,0
2511.676,14.73,100,14.4,11.5,11.2,12.6,187,1315,1310,0,0,3,88,12.33,12.3,143.2,153.7,-0.06,282.1,3.34,80.05,216,2465.7,2465.7,6040,70,-4.2,100,99.9,8,8,8,8,8,8,3.41,342,172,86.4,2.09,12.1,0,0,0,0,0,0,144.2,324.56,444,2,0,0,0,0
2511.796,14.73,100,14.39,11.6,11.4,12.5,187,1323,1319,0,0,4,88,12.22,12.3,144,152.2,-0.06,286.4,3.32,79.84,216,2466,2465.7,6155,70,-4.4,100,99.9,8,8,8,8,8,8,3.42,340,172,86.8,2.08,11.8,0,0,0,0,0,0,144.4,326.76,444,2,0,0,0,0
2511.926,14.73,100,14.39,11.9,11.8,12.9,189,1328,1328,0,0,4,88,15.62,16.39,147.8,155.8,-0.06,283.2,3.48,79.71,216,2487.3,2465.7,5894,71,0,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,3.41,146,172,85.9,2.08,12.3,0,0,0,0,0,0,150.6,328.15,444,2,0,0,4,0
2512.047,14.73,100,14.39,12.3,11.9,13.3,189,1328,1328,0,0,4,88,19.42,22.4,150.8,161.2,-0.06,256.1,3.45,79.09,216,2327.6,2465.7,5186,72,0,100,99.9,5.6,5.6,5.6,5.6,5.6,5.6,3.49,168,172,92.3,2.09,13,0,0,-3,0,0,0,154.7,324.05,444,2,1048576,1048576,1048576,0
2512.166,14.73,100,14.39,13.5,13.3,13.6,189,1337,1328,0,0,4,88,11.84,13.86,159.8,164,-0.06,264.6,3.66,79.87,216,2382.2,2465.7,5120,73,0,100,99.9,5.4,5.4,2.5,5.4,5.4,5.4,3.65,378,172,85.6,2.1,12.9,0,0,-3,0,0,0,160.2,317.24,511,2,0,0,0,0
2512.367,14.73,100,14.39,13.5,13.3,13.5,189,1346,1337,0,0,4,88,12.17,12.84,159.8,163.4,-0.06,266.6,3.58,80.19,217,2534.6,2465.7,5156,75,0,100,99.9,4.9,4.9,2.5,4.9,4.9,4.9,3.71,378,172,84.6,2.11,12.9,0,0,-3,0,0,0,159.7,313.06,555,2,0,0,0,0
2512.494,14.73,100,14.39,13.2,13.2,13.5,189,1355,1346,0,0,4,88,12.11,12.81,159,163.1,-0.06,267.2,3.52,80.09,217,2510.7,2465.7,5214,75,0,100,99.9,5.9,5.9,3.3,5.9,5.9,5.9,3.58,384,172,84.2,2.12,12.9,0,0,-2.7,0,0,0,158.3,312.71,555,2,0,0,0,0
2512.614,14.73,100,14.4,13,13,13.5,189,1355,1346,0,0,4,88,12.04,12.78,157.5,162.4,-0.06,267.4,3.56,80.15,217,2502.1,2465.7,5268,76,0,100,99.9,5.9,5.9,3.3,5.9,5.9,5.9,3.58,380,172,85.3,2.12,12.8,0,0,-2.7,0,0,0,156.9,312.77,555,2,0,0,0,0
2512.735,14.73,100,14.4,12.9,12.9,13.5,190,1362,1355,0,0,4,88,12.08,12.75,156,161.9,-0.06,269,3.54,80.05,217,2492.3,2465.7,5330,77,0,100,99.9,5.9,5.9,3.8,5.9,5.9,5.9,3.56,377,172,83.7,2.12,12.8,0,0,-2.7,0,0,0,155.7,313.09,555,2,0,0,0,0
2512.858,14.73,100,14.4,12.9,12.8,13.4,190,1362,1355,0,0,4,88,12.03,12.72,155.2,161.1,-0.06,271.5,3.5,79.55,217,2472.8,2465.7,5388,78,0,100,99.9,6.4,6.4,4.2,6.4,6.4,6.4,3.59,378,172,85.9,2.12,12.7,0,0,-2.3,-3,0,0,155.5,313.73,555,2,0,0,0,0
2512.986,14.73,100,14.4,13,12.8,13.4,190,1369,1364,0,0,4,88,12.69,12.69,155.2,160.6,-0.06,273.3,3.54,79.42,217,2506.7,2465.7,5433,79,-6,100,99.9,6.4,6.4,4.2,3.5,6.4,6.4,3.59,372,172,85.5,2.12,12.7,0,0,-2.3,-3,0,0,156,314.63,555,2,0,0,0,0
2513.115,14.73,100,14.4,13,12.9,13.3,190,1375,1373,0,0,4,88,12.67,12.67,155.2,160.1,-0.06,275.7,3.53,79.16,217,2467.9,2465.7,5504,80,-5.4,100,99.9,6.3,6.3,4.2,3.5,6.3,6.3,3.57,372,172,85.8,2.12,12.7,0,0,-2.3,-3,0,-3,155.2,315.54,555,2,0,0,0,0
2513.236,14.73,100,14.4,13.1,12.9,13.3,190,1375,1373,0,0,4,90,12.66,12.63,154.5,159.5,-0.06,278.1,3.56,78.7,217,2474.2,2465.7,5556,80,-5.6,100,99.9,6.8,6.8,5.1,4,4,4,3.59,370,172,85.4,2.11,12.7,0,0,-1.9,-3,-3,-3,154.7,316.6,555,2,0,0,0,0
2513.359,14.73,100,14.4,13,12.9,13.3,190,1380,1373,0,0,4,90,12.64,12.59,154.5,159.1,-0.06,279.4,3.55,79.52,217,2447.5,2465.7,5608,81,-5.1,100,99.9,7,7,5.1,4.3,4,4,3.61,364,172,85,2.11,12.6,0,0,-1.9,-2.7,-3,-3,154.6,317.78,555,2,0,0,0,0
2513.480,14.73,100,14.4,13,12.8,13.1,190,1380,1373,0,0,4,90,12.52,12.55,155.2,158.8,-0.06,283.4,3.57,79.63,217,2460.4,2465.7,5656,82,-5.5,100,99.9,7,7,5.1,4.3,4,4,3.56,364,172,85,2.11,12.4,0,0,-1.9,-2.7,-3,-3,154.1,319.01,555,2,0,0,0,0
2513.606,14.73,100,14.4,12.8,12.7,13.2,190,1386,1382,0,0,4,90,12.5,12.51,153.8,158.3,-0.06,283.5,3.63,79.07,217,2474.7,2465.7,5732,83,-6.2,100,99.9,4,7,5.5,4.3,4.3,4.3,3.53,358,172,84.8,2.11,12.4,-3,0,-1.5,-2.3,-2.7,-2.7,154.6,320.6,555,2,0,0,0,0
2513.737,14.73,100,14.39,12.9,12.6,13,190,1391,1382,0,0,4,90,12.45,12.46,152.2,157.8,-0.06,284.6,3.53,79.65,217,2478.8,2465.7,5780,84,-6.5,100,99.9,4,7,5.5,4.7,4.3,4.3,3.58,352,172,85.1,2.1,12.5,-3,0,-1.5,-2.3,-2.7,-2.7,152.5,322.04,555,2,0,0,0,0
2513.868,14.73,100,14.39,12.8,12.6,13.1,190,1391,1382,0,0,4,90,12.46,12.42,152.2,157.2,-0.06,286.6,3.49,78.86,217,2466.4,2465.7,5820,85,-6,100,99.9,4,7,5.5,4.7,4.3,4.3,3.49,342,172,84.5,2.1,12.3,-3,0,-1.5,-2.3,-2.7,-2.3,153.1,323.82,555,2,0,0,0,0
2513.992,14.73,100,14.39,12.6,12.5,12.9,190,1395,1391,0,0,4,90,12.31,12.39,152.2,156.7,-0.06,288.8,3.45,80.16,217,2449.9,2465.7,5875,85,-6.3,100,99.9,4.3,7,5.8,4.7,4.7,4.7,3.56,340,172,84.9,2.1,12.4,-2.7,0,-1.2,-1.9,-2.3,-2.3,151,325.34,555,2,0,0,0,0
2514.126,14.73,100,14.4,12.4,12.3,13,190,1398,1391,0,0,4,90,12.42,12.36,150,156.4,-0.06,289.8,3.53,80.05,217,2473.8,2465.7,6034,86,-5.8,100,99.9,4.8,7.5,6.3,5.6,5.2,5.2,3.52,333,172,85.6,2.1,12.3,-2.7,0,-1.2,-1.9,-2.3,-2.3,149.8,327.27,555,2,0,0,0,0
2514.255,14.73,100,14.39,12.6,12.3,13,192,1398,1391,0,0,4,90,12.36,12.32,150,155.6,-0.06,290.4,3.57,79.96,217,2476.2,2465.7,5986,87,-5.8,100,99.9,3.8,6.5,5.3,4.6,4.2,4.2,3.55,325,172,85.9,2.1,12.3,-2.7,0,-0.8,-1.9,-2.3,-1.9,150.5,328.89,555,2,0,0,0,0
2514.387,14.73,100,14.39,12.5,12.4,12.9,192,1404,1400,0,0,4,90,12.26,12.3,150,155.1,-0.06,292.9,3.59,80.18,217,2454.4,2465.7,6060,88,-6.1,100,99.9,4.7,7,6.2,5.1,5.1,5.1,3.57,326,172,85.6,2.09,12.1,-2.3,0,-0.8,-1.5,-1.9,-1.9,150.5,330.63,555,2,0,0,0,0
2514.506,14.73,100,14.39,12.6,12.4,12.7,192,1407,1400,0,0,4,90,12.27,12.3,150,153.5,-0.06,295.4,3.45,79.86,217,2466,2465.7,6097,88,-6.4,100,99.9,4.7,7,6.2,5.5,5.1,5.1,3.49,324,172,85.7,2.09,12,-2.3,0,-0.8,-1.5,-1.9,-1.9,150.4,332,555,2,0,0,0,0
2514.635,14.73,100,14.39,12.7,12.4,12.7,192,1407,1400,0,0,4,90,12.26,12.3,149.2,152.7,-0.06,295.8,3.52,80,217,2460.7,2465.7,6170,89,-6.8,100,99.9,5.2,7.5,6.7,6,5.6,5.6,3.51,324,172,85.1,2.08,12,-2.3,0,-0.4,-1.5,-1.9,-1.5,148.9,333.25,555,2,0,0,0,0
2514.775,14.73,100,14.39,12.5,12.4,12.6,192,1411,1409,0,0,4,90,12.38,12.3,148.5,151.7,-0.06,297.8,3.53,79.76,217,2470.6,2465.7,6201,90,-6.1,100,99.9,5.6,7.5,7.1,6,6,6,3.51,330,172,86.2,2.07,11.6,-1.9,0,-0.4,-1.2,-1.5,-1.5,149.8,334.58,555,2,0,0,0,0
2514.911,14.73,100,14.39,12.1,11.8,12.3,192,1416,1409,0,0,4,90,12.33,12.3,145.5,150.4,-0.06,294.9,3.51,79.76,217,2473.5,2465.7,6273,91,-6.3,99.6,99.6,6.1,7.3,7.3,6.8,6.5,6.5,3.48,332,172,83.7,2.06,11.8,-1.9,0,-0.4,-1.2,-1.5,-1.5,143,335.79,555,2,0,0,0,0
2515.036,14.73,0,14.39,11.9,11.8,9,194,1416,1409,0,0,4,90,12.35,12.3,144,130,-0.06,293.3,3.45,79.68,217,2481.2,2480.1,6316,92,0.1,32.3,81.9,5.9,5.9,5.9,5.9,5.9,5.9,3.45,328,172,79.4,1.92,1.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,112.8,302.55,555,2,0,0,0,0
2515.166,14.73,0,14.39,14.3,0.8,0,194,1420,1418,0,0,4,90,12.87,12.76,76.5,61.4,-0.06,156.2,2.43,79.67,217,2567.8,2267.7,6178,92,0,20.4,21.6,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,3.77,142,172,86.8,1.28,-0.3,0,0,0,0,0,0,30.2,193.32,555,2,0,0,0,0
2515.286,14.73,0,14.39,13.3,-1.2,0,194,1420,1418,0,0,4,91,14.26,13.49,15,14.1,-0.06,31.4,1.94,81.25,219,2283.8,2185.7,6275,91,3.6,5.8,5,9.3,9.3,9.3,9.3,9.3,8.7,3.56,-25,172,85.9,1.05,-0.3,0,0,0,0,0,0,13.5,106.05,555,2,0,0,0,0
2515.405,14.73,0,14.39,9.4,-2.2,0,194,1422,1418,0,0,4,91,14.38,13.92,12.8,14,-0.06,26.1,1.72,79.86,219,2205.4,2182.5,6052,91,0,6.3,5.5,5.5,5.5,5.5,5.5,5.5,5.5,3.12,-66,172,85.8,1,-0.3,0,0,0,0,0,0,13.3,64.85,555,2,0,0,0,0
2515.526,14.73,0,14.37,7,-2.6,0,194,1420,1418,0,0,4,91,24.67,16.17,12.8,13.9,-0.06,25.9,1.65,80.71,219,2236.2,2179.3,5973,89,0,6.9,6.7,5,5,5,5,5,5,2.83,-64,174,85.9,1,-0.3,0,0,0,0,0,0,13.6,45.33,555,2,0,0,0,0
2515.678,14.73,0,14.38,5.2,-2.5,0,194,1420,1418,0,0,4,91,34.21,28,13.5,13.8,-0.06,26.5,1.63,80.32,219,2262.8,2177.7,5854,88,0,7.9,7.7,5,5,5,5,5,5,2.61,-62,174,87.9,1,-0.3,0,0,0,0,0,0,14.1,34.86,555,2,0,0,0,0
2515.814,14.73,0,14.38,3.9,-2.3,0,194,1414,1409,0,0,4,91,52.98,50.22,13.5,13.8,-0.06,26.3,1.66,80.87,219,2288.5,2176.9,5795,86,0,8.7,8.7,5,5,5,5,5,5,2.45,-62,174,88.8,1,-0.3,0,0,0,0,0,0,14.2,30.28,555,2,0,0,0,0
2515.936,14.73,0,14.41,3.1,-2.3,0,194,1414,1409,0,0,4,91,61.64,78.09,13.5,13.7,-0.06,25.9,1.69,80.54,219,2307.9,2176.9,5680,85,0,9.4,8.9,5,5,5,5,5,5,2.35,-61,174,90.5,1,-0.3,0,0,0,0,0,0,14,28.32,555,2,0,0,0,0
2516.066,14.73,0,14.42,2.6,-2,0,196,1414,1409,0,0,4,91,72.28,112.12,13.5,13.6,-0.06,25.7,1.72,80.42,219,2325.8,2176.9,5626,83,0,10.2,10.2,5,5,5,5,5,5,2.28,-60,174,91.3,1,-0.3,0,0,0,0,0,0,14.3,27.03,555,2,0,0,0,0
2516.197,14.73,0,14.42,2.1,-1.6,0,196,1414,1409,0,0,4,91,83.09,144.39,13.5,13.5,-0.06,24.9,1.78,80.15,219,2342.7,2176.9,5512,82,0,10.6,10.6,3.5,3.5,3.5,3.5,3.5,3.5,2.24,-60,174,93,1,-0.3,0,0,0,0,0,0,14.1,26.24,555,2,0,0,0,0
2516.326,14.73,0,14.42,1.9,-1.3,0,196,1414,1409,0,0,4,90,93.55,177.09,13.5,13.5,-0.06,24.5,1.81,79.51,219,2359.8,2176.9,5390,80,0,10.6,10.7,4,4,4,4,4,4,2.2,-58,174,94.8,1,-0.3,0,0,0,0,0,0,14,25.42,555,2,0,0,0,0
2516.456,14.73,0,14.41,1.7,-1.2,0,196,1414,1409,0,0,4,90,104.02,199.37,13.5,13.4,-0.06,23.6,1.82,78.35,219,2375.1,2176.9,5244,78,0,10.8,10.7,3.5,3.5,3.5,3.5,3.5,3.5,2.18,-58,174,97.1,1,-0.3,0,0,0,0,0,0,13.5,24.68,555,2,0,0,0,0
2516.585,14.73,0,14.41,1.6,-1.1,0,196,1414,1409,0,0,4,90,102.33,213.51,13.5,13.3,-0.06,22.7,1.84,77.49,219,2389.1,2176.9,5238,78,0,11,10.8,3.5,3.5,3.5,3.5,3.5,3.5,2.16,-57,174,97.4,1,-0.3,0,0,0,0,0,0,13.7,24.06,555,2,0,0,0,0
2516.717,14.73,0,14.41,1.4,-0.9,0,196,1414,1409,0,0,4,90,106.72,223,13.5,13.3,-0.06,22.6,1.86,76.97,219,2405.4,2176.9,5102,76,0,11.3,11.4,3.5,3.5,3.5,3.5,3.5,3.5,2.14,-57,174,98.9,1,-0.3,0,0,0,0,0,0,13.6,23.66,555,2,0,0,0,0
2516.846,14.73,0,14.41,1.3,-0.9,0,196,1414,1409,0,0,4,90,116.51,228.94,12.8,13.2,-0.06,21.8,1.86,75.77,219,2418.5,2176.9,5038,75,0,11.5,11.5,2.5,2.5,2.5,2.5,2.5,2.5,2.13,-56,174,100,1,-0.3,0,0,0,0,0,0,13.4,23.11,555,2,0,0,0,0
2516.976,14.73,0,14.42,1.3,-0.8,0,198,1414,1409,0,0,4,90,134.22,231.58,12.8,13.1,-0.06,21.2,1.89,74.91,219,2430.8,2176.9,4908,73,0,11.4,11.4,2.5,2.5,2.5,2.5,2.5,2.5,2.12,-56,174,100,1,-0.3,0,0,0,0,0,0,13.4,22.61,555,2,0,0,0,0
2517.105,14.73,0,14.42,1.2,-0.8,0,198,1414,1409,0,0,4,90,146.74,233.37,12.8,13.1,-0.06,20.6,1.88,73.75,219,2442.2,2176.9,4867,72,0,11.4,11.4,2.5,2.5,2.5,2.5,2.5,2.5,2.12,-55,174,100,1,-0.3,0,0,0,0,0,0,13.2,22.07,555,2,0,0,0,0
2517.234,14.73,0,14.47,1.2,-0.8,0,198,1414,1409,0,0,4,90,165.03,234.28,12.8,13,-0.06,20.3,1.89,73.35,219,2453.9,2176.9,4767,71,0,11.3,11.3,2,2,2,2,2,2,2.11,-54,174,100,1,-0.3,0,0,0,0,0,0,13.1,21.65,555,2,0,0,0,0
2517.353,14.73,0,14.56,1.1,-0.8,0,198,1414,1409,0,0,4,90,181.35,234.28,12.8,13,-0.06,19.9,1.88,72.45,219,2463.3,2176.9,4710,70,0,11.3,11.2,2.5,2.5,2.5,2.5,2.5,2.5,2.1,-54,174,100,1,-0.3,0,0,0,0,0,0,13.2,21.23,555,2,0,0,0,0
2517.476,14.73,0,14.56,1.1,-0.8,0,198,1414,1409,0,0,4,90,192.77,235.2,12.8,12.9,-0.06,19.7,1.89,71.85,219,2473.3,2176.9,4625,69,0,11.2,11.2,2,2,2,2,2,2,2.1,-54,174,100,1,-0.3,0,0,0,0,0,0,13.2,20.86,555,2,0,0,0,0
2517.605,14.73,0,14.68,1,-0.8,0,198,1414,1409,0,0,4,90,191.14,235.2,12.8,12.9,-0.06,19.2,1.89,70.92,219,2483.1,2176.9,4554,68,0,11.1,11.1,2.5,2.5,2.5,2.5,2.5,2.5,2.1,-53,174,100,1,-0.3,0,0,0,0,0,0,13,20.39,555,2,0,0,0,0
2517.746,14.73,0,14.79,1,-0.8,0,198,1414,1409,0,0,4,90,199.3,235.2,12.8,12.8,-0.06,19,1.89,70.92,219,2493.9,2176.9,4485,66,0,11,11,1.5,1.5,1.5,1.5,1.5,1.5,2.09,-52,174,100,1,-0.3,0,0,0,0,0,0,12.9,19.95,555,2,0,0,0,0
2517.875,14.73,0,14.79,1,-0.8,0,198,1414,1409,0,0,4,90,202.56,235.2,12.8,12.8,-0.06,18.4,1.89,69.95,219,2504,2176.9,4416,66,0,10.9,10.8,1.5,1.5,1.5,1.5,1.5,1.5,2.09,-52,174,100,1,-0.3,0,0,0,0,0,0,13,19.6,555,2,0,0,0,0
2517.995,14.73,0,14.89,0.9,-0.8,0,198,1416,1409,0,0,4,90,204.19,235.2,12.8,12.8,-0.06,18.4,1.89,69.62,219,2512.6,2176.9,4384,65,0,10.8,10.8,1.5,1.5,1.5,1.5,1.5,1.5,2.08,-52,174,100,1,-0.3,0,0,0,0,0,0,13,19.32,555,2,0,0,0,0
2518.126,14.73,0,14.89,1.2,-0.8,0,198,1416,1409,0,0,4,91,204.19,235.2,12.8,12.7,-0.06,18,1.89,69.18,219,2522.6,2176.9,4306,64,0,10.4,10.6,1,1,1,1,1,1,2.11,-51,174,100,1,-0.3,0,0,0,0,0,0,12.9,18.99,555,2,0,0,0,0
2518.254,14.73,0,14.98,1.2,-0.8,0,198,1416,1409,0,0,4,91,199.3,235.2,12.8,12.6,-0.06,17.8,1.89,67.85,219,2531.8,2176.9,4217,63,0,10.1,10,1,1,1,1,1,1,2.11,-50,174,100,1,-0.3,0,0,0,0,0,0,12.8,18.66,555,2,0,0,0,0
2518.375,14.73,0,15.01,1.1,-0.8,0,198,1416,1409,0,0,4,91,207.46,235.2,12.8,12.6,-0.06,17.3,1.89,67.36,219,2539.1,2176.9,4182,62,0,10,10,1,1,1,1,1,1,2.11,-50,174,100,1,-0.3,0,0,0,0,0,0,12.9,18.33,555,2,0,0,0,0
2518.507,14.73,0,15.01,1.1,-0.8,0,198,1416,1409,0,0,4,91,213.98,235.2,12.8,12.6,-0.06,17.1,1.89,66.3,219,2547.8,2176.9,4122,61,0,9.8,9.9,1,1,1,1,1,1,2.11,-50,174,100,1,-0.3,0,0,0,0,0,0,12.8,17.98,555,2,0,0,0,0
2518.625,14.73,0,15.02,1.1,-0.8,0,198,1416,1409,0,0,4,91,212.35,235.2,12,12.5,-0.06,16.7,1.89,66.05,219,2555.7,2176.9,4060,60,0,9.7,9.7,1,1,1,1,1,1,2.1,-50,174,100,1,-0.3,0,0,0,0,0,0,12.7,17.7,555,2,0,0,0,0
2518.743,14.73,0,15.02,1.1,-0.8,0,198,1416,1409,0,0,4,91,217.25,235.2,12.8,12.5,-0.06,16.6,1.89,65.05,219,2564.4,2176.9,4019,60,0,9.6,9.6,1,1,1,1,1,1,2.1,-49,174,100,1,-0.3,0,0,0,0,0,0,12.7,17.43,555,2,0,0,0,0
2518.864,14.73,0,15.02,1.1,-0.8,0,198,1416,1409,1,0,4,91,217.25,235.2,12,12.5,-0.06,16.3,1.89,64.64,219,2571.6,2176.9,3982,59,0,9.6,9.6,0,0,0,0,0,0,2.1,-49,174,100,1,-0.3,0,0,0,0,0,0,12.8,17.2,555,2,0,0,0,0
2518.984,14.73,0,15.02,1.1,-0.8,0,198,1416,1409,1,0,4,91,215.62,235.2,12,12.5,-0.06,16.1,1.89,64.73,219,2578,2176.9,3952,58,0,9.5,9.5,0,0,0,0,0,0,2.1,-49,174,100,1,-0.3,0,0,0,0,0,0,12.7,17.02,555,2,0,0,0,0
2519.104,14.73,0,15.02,1.1,-0.8,0,198,1418,1409,1,0,4,91,231.93,235.2,12,12.5,-0.06,16.1,1.88,64.45,219,2586.2,2176.9,3920,58,0,9.5,9.4,0,0,0,0,0,0,2.1,-48,174,100,1,-0.3,0,0,0,0,0,0,12.7,16.88,555,2,0,0,0,0
2519.226,14.73,0,15.02,1.1,-0.8,0,198,1418,1409,1,0,4,91,228.67,235.2,12.8,12.5,-0.06,16,1.89,64.28,219,2592.4,2176.9,3894,58,0,9.4,9.4,0,0,0,0,0,0,2.1,-48,174,100,1,-0.3,0,0,0,0,0,0,12.7,16.75,555,2,0,0,0,0
2519.355,14.73,0,15.02,1,-0.8,0,198,1418,1409,1,0,4,91,218.88,235.2,12,12.5,-0.06,15.7,1.89,63.76,219,2600,2176.9,3852,57,0,9.4,9.4,0,0,0,0,0,0,2.1,-48,174,100,1,-0.3,0,0,0,0,0,0,12.6,16.62,555,2,0,0,0,0
