﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.43b 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
2554.129,14.73,100,14.4,12.5,12.5,12.9,190,1405,1400,0,0,4,88,12.38,12.41,152.2,157.1,-0.06,287.9,3.46,79.35,223,2446.3,2465.7,5844,85,-4.8,100,99.9,5.5,7,7,7,7,7,3.51,358,176,85.4,2.1,12.4,-1.5,0,0,0,0,0,151.4,321.61,555,2,0,0,0,0
2554.264,14.73,100,14.4,12.6,12.3,13,190,1405,1400,0,0,4,88,12.42,12.38,150,156.7,-0.06,286.7,3.52,80,223,2459.7,2465.7,5898,86,-4.8,100,99.9,5.8,7,7,7,7,7,3.5,352,176,85.7,2.1,12.3,-1.2,0,0,0,-3,0,150.9,323.71,555,2,0,0,0,0
2554.407,14.73,100,14.4,12.5,12.4,13,190,1411,1409,0,0,4,88,12.31,12.34,150.8,156.1,-0.06,289.7,3.5,79.9,223,2467,2465.7,5952,86,-4.9,100,99.9,5.8,7,7,7,4,7,3.53,341,176,86.1,2.1,12.3,-1.2,0,0,0,-3,0,150.7,325.8,555,2,0,0,0,0
2554.534,14.73,100,14.4,12.5,12.4,12.9,190,1414,1409,0,0,4,88,12.27,12.31,150,155.5,-0.06,292.4,3.5,80.12,223,2472,2465.7,6018,88,-5.3,100,99.9,6.3,7.5,7.5,7.5,4.5,7.5,3.47,338,176,86.6,2.09,12.2,-0.8,0,0,0,-3,0,150.8,327.58,555,2,0,0,0,0
2554.679,14.73,100,14.4,12.6,12.4,12.7,190,1414,1409,0,0,4,88,12.25,12.3,150,154,-0.06,295.2,3.54,79.99,223,2470.5,2465.7,6106,88,-5.7,100,99.9,6.7,7.5,7.5,7.5,4.8,7.5,3.53,337,176,86.1,2.08,11.8,-0.8,0,0,0,-2.7,0,151,329.48,555,2,0,0,0,0
2554.818,14.73,100,14.4,12.5,12.3,12.4,190,1420,1418,0,0,4,88,12.31,12.3,150,153,-0.06,297.3,3.47,80.08,223,2443.4,2465.7,6125,89,-6,100,99.9,6.7,7.5,7.5,7.5,4.8,7.5,3.5,335,176,85.8,2.07,11.9,-0.8,0,0,0,-2.7,0,149.1,331.19,555,2,0,0,0,0
2554.955,14.73,100,14.4,12.5,12.2,12.5,190,1423,1418,0,0,4,88,12.31,12.3,147.8,151.7,-0.06,296.3,3.52,80.18,223,2472,2465.7,6203,90,-5.9,100,99.9,7.2,7.7,7.7,7.7,5.3,7.7,3.47,336,176,86.8,2.07,11.8,-3.4,0,0,0,-2.7,0,148.6,332.74,555,2,0,0,0,0
2555.099,14.73,100,14.39,12.4,12.3,12.3,190,1423,1418,0,0,4,88,12.27,12.3,148.5,150.6,-0.06,299.7,3.51,79.7,223,2468.3,2465.7,6252,91,-6,100,99.9,4.6,7.7,7.7,7.7,5.7,7.7,3.49,332,176,86.6,2.06,11.6,-3.4,0,0,0,-2.3,0,148.5,334.12,555,2,0,0,0,0
2555.238,14.73,100,14.39,12.4,12.2,12.3,190,1429,1427,0,0,4,88,12.38,12.3,146.2,149.4,-0.06,298.7,3.53,79.52,223,2469.7,2465.7,6316,91,-5.8,99.9,99.9,5.1,8.2,8.2,8.2,6.2,8.2,3.46,334,176,86.6,2.05,11.3,-3.4,0,0,0,-2.3,0,148.9,335.37,555,2,0,0,0,0
2555.378,14.73,100,14.39,12,11.7,11.8,190,1432,1427,0,0,4,88,12.25,12.3,144.8,148.2,-0.06,298.1,3.44,79.6,223,2475.5,2465.7,6385,93,-6.6,99.5,94.5,5.1,8.2,8.2,8.2,6.2,8.2,3.46,336,176,81.4,2.04,11.5,-3,0,0,0,-1.9,0,141.2,336.49,555,2,0,0,0,0
2555.516,14.73,100,14.39,11.8,11.4,11.7,190,1436,1436,0,0,4,88,12.25,12.3,143.2,147.1,-0.06,296.9,3.46,79.7,223,2499.4,2465.7,6430,93,-5.5,99.6,99.5,5.5,8.1,8.1,8.1,6.6,8.1,3.41,332,176,83.3,2.04,11.4,-3,0,0,0,-1.9,0,141.5,337.48,555,2,0,0,0,0
2555.657,14.73,59.6,14.39,11.7,11.4,11.5,192,1436,1436,0,0,4,90,12.21,12.3,143.2,145.9,-0.06,298.6,3.41,79.51,223,2460.9,2465.7,6480,94,-5.7,99.6,99.6,5.5,8,8,8,6.6,8,3.39,328,176,83,1.95,2.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,126.1,320.2,555,2,0,0,0,0
2555.794,14.73,0,14.39,13.4,1.8,0,192,1440,1436,0,0,4,90,12.43,12.48,85.5,65.4,-0.06,179.3,2.35,79.55,223,2671,2403.1,6356,94,0,22.4,22.9,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,3.64,182,176,79.5,1.39,-0.3,0,0,0,-0.8,-0.8,-0.8,39.1,224.25,555,2,0,0,0,0
2555.938,14.73,0,14.39,12.2,-1.5,0,192,1441,1436,0,0,4,90,13.84,13.27,18,16.1,-0.06,37.8,1.87,80.61,223,2262.9,2181.6,6445,94,2.7,7.3,7.3,15.9,15.9,15.9,15.9,15.9,15.9,3.44,-8,176,85.9,1.06,-0.3,0,0,0,0,0,0,14.1,112.93,555,2,0,0,0,0
2556.069,14.73,0,14.39,8.3,-2.3,0,192,1441,1436,0,0,4,90,13.63,13.83,12.8,14.1,-0.06,27.6,1.73,79.44,223,2195.6,2182.2,6304,94,0,7.1,6.7,6,6,6,6,6,6,2.98,-68,176,85.8,1,-0.3,0,0,0,0,0,0,13.6,64.25,555,2,0,0,0,0
2556.203,14.73,0,14.39,6,-2.2,0,192,1441,1436,0,0,4,90,19.97,14.22,13.5,14.1,-0.06,27.8,1.68,80.06,223,2228.1,2179.1,6298,93,0,7.9,8.1,6,6,6,6,6,6,2.71,-67,176,85.8,1,-0.3,0,0,0,0,0,0,13.9,44.16,555,2,0,0,0,0
2556.339,14.73,0,14.39,4.7,-2,0,192,1438,1436,0,0,4,90,25.99,24.8,13.5,14.1,-0.06,28.5,1.7,80.03,223,2249.9,2177.6,6240,93,0,8.7,8.7,5.5,5.5,5.5,5.5,5.5,5.5,2.53,-66,176,85.9,1,-0.3,0,0,0,0,0,0,14.2,36.53,555,2,0,0,0,0
2556.477,14.73,0,14.39,3.5,-2.2,0,192,1438,1436,0,0,4,90,44.65,43.35,13.5,14,-0.06,28.3,1.66,80.08,223,2268.8,2176.9,6157,91,0,9.9,9.2,5.5,5.5,5.5,5.5,5.5,5.5,2.4,-66,176,85.9,1,-0.3,0,0,0,0,0,0,14.4,32.37,555,2,0,0,0,0
2556.620,14.73,0,14.39,2.7,-1.9,0,192,1436,1436,0,0,4,90,57.31,71.17,14.2,13.9,-0.06,28.6,1.73,80.21,223,2286,2176.9,6064,90,0,10.7,10.8,5,5,5,5,5,5,2.3,-65,176,85.9,1,-0.3,0,0,0,0,0,0,14.6,30.32,555,2,0,0,0,0
2556.758,14.73,0,14.4,2.2,-1.5,0,194,1436,1436,0,0,4,90,64.45,106.75,14.2,13.9,-0.06,27.8,1.8,80.34,223,2301.2,2176.9,5966,89,0,11.5,11.4,4.5,4.5,4.5,4.5,4.5,4.5,2.24,-64,176,86.3,1,-0.3,0,0,0,0,0,0,14.5,29.12,555,2,0,0,0,0
2556.898,14.73,0,14.42,1.9,-1.3,0,194,1436,1436,0,0,4,90,76.34,144.74,14.2,13.8,-0.06,27.3,1.81,80.8,223,2315.4,2176.9,5858,87,0,11.7,11.7,4.5,4.5,4.5,4.5,4.5,4.5,2.2,-63,176,87.9,1,-0.3,0,0,0,0,0,0,14.4,28.26,555,2,0,0,0,0
2557.034,14.73,0,14.42,1.6,-1.1,0,194,1436,1436,0,0,4,88,90.18,177.09,13.5,13.8,-0.06,26.4,1.83,80.31,223,2329.2,2176.9,5795,86,0,12,12,5,5,5,5,5,5,2.17,-62,176,88.8,1,-0.3,0,0,0,0,0,0,14.1,27.6,555,2,0,0,0,0
2557.180,14.73,0,14.43,1.4,-1.1,0,194,1436,1436,0,0,4,88,98.28,200.7,13.5,13.7,-0.06,25.8,1.86,80.16,223,2342.6,2176.9,5667,85,0,12.5,12.5,5,5,5,5,5,5,2.14,-61,176,90.7,1,-0.3,0,0,0,0,0,0,14.1,26.96,555,2,0,0,0,0
2557.317,14.73,0,14.39,1.3,-1,0,194,1436,1436,0,0,4,88,109.42,215.81,13.5,13.6,-0.06,25.3,1.87,80.06,223,2355.4,2176.9,5564,83,0,12.8,12.8,4,4,4,4,4,4,2.13,-60,176,92.3,1,-0.3,0,0,0,0,0,0,13.9,26.32,555,2,0,0,0,0
