﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.11 000021571DAA01 v1.08 Stage2 Plus E20
1955.872,14.78,100,14.89,16.3,16.1,-0.1,16.1,212,4,91,12.43,12.5,170.2,172.7,-9.72,336.9,81.32,243,2517.6,2465.7,6127,89,-2.2,99.9,99.9,7.8,11.2,12,11.2,12,12,540,174,88.8,2.33,15.3,-4.2,-0.8,0,-0.8,0,0,169.4,370.5,1000,0,0,0,0
1955.997,14.78,100,14.9,16.3,16,0,16.2,212,4,91,12.51,12.5,168,171.4,-9.72,336.2,80.39,243,2490.6,2465.7,6207,90,-2.1,99.9,99.9,7.8,11.2,12,11.2,12,12,530,174,89.2,2.33,15.4,-4.2,-0.8,0,-0.8,-3,0,168.5,372.05,1000,0,0,0,0
1956.128,14.78,100,14.9,16.2,16.1,0,16,212,4,91,12.48,12.5,168,170.1,-9.72,339.4,81,243,2492.8,2465.7,6279,91,-2.4,99.8,99.7,8.3,11.7,12.5,11.7,9.5,12.5,523,174,88.9,2.32,15.1,-3.8,-0.4,0,-0.4,-3,0,167.3,373.73,1000,0,0,0,0
1956.257,14.78,93.7,14.9,15.8,15.8,0.1,15.8,212,4,91,12.58,12.5,165.8,168.1,-9.72,338.5,80.83,243,2481.1,2465.7,6304,92,-2.3,99.8,99.7,8.7,12.1,12.5,12.1,9.5,12.5,512,174,88.8,2.28,8.3,-1.5,-0.4,0,-0.4,-3,-1.5,161.1,366.78,1000,0,0,0,0
1956.398,14.78,0,14.9,18.4,5.4,-13.1,5,212,4,91,12.55,12.5,108.8,87.9,-9.72,223.8,80.76,243,2659.6,2525.8,6296,93,0.2,24.2,24.5,14.5,14.5,14.5,14.5,14.5,14.5,409,174,92.9,1.84,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,76.6,271.91,1000,0,0,0,0
1956.528,14.78,0,14.9,18.9,-0.5,-18.9,0,212,4,93,15.11,13.22,49.5,46.4,-9.72,100.5,81.26,243,2262.2,2192.2,6228,93,18,14.4,15.5,4.9,4.9,4.9,4.9,4.9,4.9,126,174,89.9,1.21,-0.3,0,0,0,0,0,0,24.5,161.91,1000,0,0,0,0
1956.660,14.78,0,14.9,13.1,-1.2,-13.2,0,212,4,93,14.56,13.38,21.8,21.5,-9.72,44.1,81.76,243,2256.1,2195.7,6170,93,18.8,8.9,7.3,2,2,2,2,2,2,-24,174,81.5,1.05,-0.2,0,0,0,0,0,0,25.7,103.82,1000,0,0,0,0
1956.798,14.78,0,14.88,9.2,-2.5,-9.4,0.1,212,4,93,35.02,15.69,24.8,26.6,-9.72,49.9,82.58,243,2476.4,2180.6,6201,93,0,11.2,10.6,0.5,0.5,0.5,0.5,0.5,0.5,-62,174,81.5,1.02,-0.2,0,0,0,0,0,0,25.5,75.34,1000,0,0,0,0
1956.929,14.78,0,14.9,6.1,-2.3,-6.3,0.1,212,4,93,58.41,32.18,26.2,26.5,-9.72,52.6,81.7,243,2504.4,2177.1,6120,92,0,12.8,13.1,0,0,0,0,0,0,-60,174,81.5,1.02,-0.2,0,0,0,0,0,0,26.9,63.38,1000,0,0,0,0
1957.047,14.78,0,14.9,4.2,-1.9,-4.2,0.1,212,4,93,70.96,62.39,27,26.5,-9.72,53.3,82.29,243,2528.3,2176.3,6088,91,0,14.9,14.7,0,0,0,0,0,0,-60,174,81.6,1.02,-0.2,0,0,0,0,0,0,28.1,58.69,1000,0,0,0,0
1957.178,14.78,0,14.92,3,-1.4,-2.9,0.1,212,4,93,83.45,103.28,27,26.5,-9.72,53.8,82.16,243,2546.4,2176.3,6004,90,0,16.7,17.2,-1,-1,-1,-1,-1,-1,-60,174,81.6,1.02,-0.3,0,0,0,0,0,0,27.5,56.19,1000,0,0,0,0
1957.307,14.78,0,14.92,2.3,-0.9,-2.3,0.1,212,4,93,95.27,152.05,27,26.5,-9.72,52.6,83.03,243,2564.8,2176.3,5906,89,0,18,18,-1,-1,-1,-1,-1,-1,-59,174,82.2,1.02,-0.3,0,0,0,0,0,0,27.6,54.5,1000,0,0,0,0
1957.439,14.78,0,14.94,1.8,-0.7,-1.9,0,212,4,93,111.13,190.54,27,26.5,-9.72,51.9,82.87,243,2579.7,2176.3,5938,89,0,19.4,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,174,82.3,1.01,-0.3,0,0,0,0,0,0,27.2,53.68,1000,0,0,0,0
1957.577,14.78,0,14.91,1.5,-0.6,-1.6,0,212,4,93,127.57,213.51,27,26.4,-9.72,51.5,82.54,243,2596.5,2176.3,5886,88,0,20,19.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,174,82.5,1.01,-0.3,0,0,0,0,0,0,26.9,53.24,1000,0,0,0,0
1957.708,14.78,0,14.91,1.3,-0.5,-1.3,0,214,4,93,139.25,225.51,26.2,26.4,-9.72,50.3,83.12,243,2613.2,2176.3,5782,86,0,20.5,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,174,83.5,1.01,-0.3,0,0,0,0,0,0,26.9,52.63,1000,0,0,0,0
1957.837,14.78,0,14.82,1.1,-0.5,-1.1,0,214,4,91,155.95,230.69,26.2,26.4,-9.72,49.6,83.72,243,2626.5,2176.3,5682,86,0,20.6,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,174,84.6,1,-0.3,0,0,0,0,0,0,26.9,51.85,1000,0,0,0,0
1957.978,14.78,0,14.68,1.1,-0.6,-1.1,0,214,4,91,168.32,233.37,26.2,26.4,-9.72,48.4,83.34,243,2640.1,2176.3,5690,85,0,20.8,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,174,84.5,1,-0.3,0,0,0,0,0,0,26.4,51.17,1000,0,0,0,0
1958.113,14.78,0,14.68,1,-0.5,-1,0,214,4,91,181.37,234.28,26.2,26.4,-9.72,47.7,83.59,243,2654.2,2176.3,5628,85,0,21,20.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,174,85.1,1,-0.3,0,0,0,0,0,0,26.5,50.67,1000,0,0,0,0
1958.247,14.78,0,14.61,0.9,-0.5,-0.9,0,214,4,91,197.69,235.2,26.2,26.3,-9.72,47.3,82.76,243,2667,2176.3,5555,83,0,21,21,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,174,85.8,1,-0.3,0,0,0,0,0,0,26.2,50.11,1000,0,0,0,0
1958.378,14.78,0,14.5,0.9,-0.5,-0.9,0,214,4,91,200.95,235.2,25.5,26.3,-9.72,46.4,83.72,243,2679.2,2176.3,5508,83,0,21,21,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,174,86.3,1,-0.3,0,0,0,0,0,0,26,49.61,1000,0,0,0,0
1958.516,14.78,0,14.5,0.9,-0.5,-0.9,0,216,4,91,212.37,235.2,25.5,26.3,-9.72,45.7,83.05,243,2691.5,2176.3,5442,81,0,20.9,20.8,-1,-1,-1,-1,-1,-1,-53,174,86.8,1,-0.3,0,0,0,0,0,0,26,49.04,1000,0,0,0,0
1958.648,14.78,0,14.4,0.9,-0.5,-0.9,0,216,4,91,225.43,235.2,25.5,26.3,-9.72,45,83.01,243,2704.2,2176.3,5378,81,0,20.6,20.7,-1,-1,-1,-1,-1,-1,-52,174,87.4,1,-0.3,0,0,0,0,0,0,25.8,48.5,1000,0,0,0,0
1958.784,14.78,0,14.36,0.9,-0.5,-0.9,0,216,4,91,227.06,235.2,25.5,26.3,-9.72,44.6,82.45,243,2715.5,2176.3,5337,80,0,20.5,20.4,-1,-1,-1,-1,-1,-1,-52,174,87.8,1,-0.3,0,0,0,0,0,0,25.8,48.08,1000,0,0,0,0
1958.917,14.78,0,14.36,0.9,-0.5,-0.8,0,216,4,91,230.32,235.2,25.5,26.3,-9.72,43.8,82.03,243,2727.7,2176.3,5313,80,0,20.4,20.3,-1,-1,-1,-1,-1,-1,-52,174,88.1,1,-0.3,0,0,0,0,0,0,25.6,47.68,1000,0,0,0,0
1959.045,14.78,0,14.35,0.9,-0.5,-0.8,0,216,4,91,227.06,235.2,25.5,26.3,-9.72,43.7,82.09,243,2739.6,2176.3,5294,79,0,20.3,20.3,-1,-1,-1,-1,-1,-1,-52,176,88.3,1,-0.3,0,0,0,0,0,0,25.6,47.4,1000,0,0,0,0
1959.179,14.78,0,14.34,0.9,-0.5,-0.8,0,216,4,91,222.16,235.2,25.5,26.3,-9.72,43.6,81.82,243,2751.9,2176.3,5272,79,0,20.2,20.2,-1,-1,-1,-1,-1,-1,-52,176,88.5,1,-0.3,0,0,0,0,0,0,25.7,47.22,1000,0,0,0,0
1959.307,14.78,0,14.34,0.9,-0.5,-0.8,0,216,4,91,231.95,235.2,25.5,26.2,-9.72,43.5,81.54,243,2762.4,2176.3,5257,78,0,20.1,20.1,-1,-1,-1,-1,-1,-1,-52,176,88.6,1,-0.3,0,0,0,0,0,0,25.8,47.01,1000,0,0,0,0
1959.447,14.78,0,14.34,1.2,-0.6,-1.1,0,216,4,91,235.2,235.2,25.5,26.2,-9.72,43.5,80.93,243,2773.4,2176.3,5231,78,0,18.7,18.5,-1,-1,-1,-1,-1,-1,-51,176,88.9,1,-0.3,0,0,0,0,0,0,25.6,46.81,1000,0,0,0,0
1959.579,14.78,0,14.35,1.3,-0.5,-1.2,0,216,4,91,235.2,235.2,25.5,26.2,-9.72,42.9,81.4,243,2784.2,2176.3,5209,78,0,18.5,18.5,-1,-1,-1,-1,-1,-1,-51,176,89.1,1,-0.3,0,0,0,0,0,0,25.7,46.64,1000,0,0,0,0
